sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17763;SDS011;22245;52.832;13.816;2022-12-07T00:02:27;8.77;;;5.63;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:05:49;9.60;;;5.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:09:12;9.60;;;5.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:12:37;9.47;;;5.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:15:59;8.87;;;4.93;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:19:22;8.13;;;5.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:22:44;8.30;;;5.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:26:06;6.70;;;4.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:29:32;7.37;;;4.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:32:53;8.87;;;5.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:36:16;8.17;;;5.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:39:46;8.07;;;4.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:43:07;9.37;;;5.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:46:31;8.77;;;5.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:49:53;9.47;;;5.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:53:14;9.23;;;5.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:56:37;11.00;;;6.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T00:59:58;10.43;;;6.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:03:22;11.83;;;6.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:06:44;11.60;;;6.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:10:06;13.03;;;7.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:13:28;14.03;;;7.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:16:50;15.30;;;7.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:20:14;15.40;;;7.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:23:36;14.77;;;8.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:26:58;14.03;;;8.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:30:20;14.13;;;8.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:33:42;15.40;;;8.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:37:06;15.27;;;8.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:40:28;15.23;;;8.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:47:35;14.20;;;8.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:50:57;15.03;;;7.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:54:23;13.80;;;7.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T01:57:47;15.43;;;7.87;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:01:11;13.20;;;7.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:04:33;14.13;;;7.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:07:56;13.70;;;7.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:11:20;13.50;;;7.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:14:43;14.67;;;8.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:18:07;12.53;;;7.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:21:37;11.97;;;7.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:25:07;13.87;;;7.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:28:37;12.63;;;7.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:32:12;11.57;;;6.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:35:39;13.03;;;7.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:39:06;12.13;;;6.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:42:34;13.83;;;7.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:46:01;15.33;;;8.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:49:27;13.10;;;7.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:52:50;13.57;;;7.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:56:13;13.33;;;7.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T02:59:46;13.07;;;6.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:03:21;13.03;;;7.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:06:46;14.40;;;7.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:10:14;12.53;;;6.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:13:42;11.53;;;6.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:17:10;10.67;;;6.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:20:35;13.87;;;7.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:24:02;13.20;;;7.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:27:29;11.37;;;6.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:30:55;14.73;;;6.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:34:24;13.20;;;6.87;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:37:54;12.80;;;7.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:41:19;14.77;;;7.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:44:45;12.23;;;6.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:48:08;14.13;;;6.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:51:41;13.40;;;6.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:55:08;13.73;;;6.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T03:58:35;11.90;;;6.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:02:01;9.70;;;5.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:05:24;12.63;;;6.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:08:46;12.47;;;6.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:12:09;11.83;;;6.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:15:30;15.93;;;7.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:18:52;13.03;;;6.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:22:14;12.93;;;6.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:25:36;13.47;;;6.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:28:59;12.27;;;6.63;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:32:26;14.00;;;7.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:35:48;11.50;;;6.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:39:13;11.70;;;6.57;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:42:39;12.97;;;7.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:46:02;13.50;;;7.57;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:49:24;11.97;;;7.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:52:46;15.47;;;7.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:56:08;16.80;;;8.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T04:59:30;15.80;;;7.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:02:53;14.87;;;8.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:06:15;15.10;;;8.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:09:37;15.40;;;8.87;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:12:59;16.73;;;8.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:16:23;18.40;;;9.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:19:46;16.90;;;9.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:23:08;17.47;;;9.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:26:30;18.83;;;9.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:29:52;17.80;;;9.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:33:14;19.57;;;10.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:36:37;18.20;;;10.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:39:59;20.50;;;9.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:43:22;18.87;;;10.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:46:44;23.07;;;11.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:50:06;22.93;;;11.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:53:30;22.73;;;11.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T05:56:51;23.70;;;11.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:00:13;27.60;;;12.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:03:34;22.93;;;11.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:06:56;27.23;;;12.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:10:19;22.03;;;11.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:13:41;28.40;;;13.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:17:06;26.30;;;13.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:20:28;28.43;;;14.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:23:50;27.27;;;13.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:27:13;25.00;;;12.87;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:30:35;25.00;;;12.57;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:33:58;25.03;;;13.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:37:19;26.63;;;13.57;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:40:41;27.83;;;13.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:44:05;26.20;;;12.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:47:28;30.27;;;12.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:51:01;25.47;;;12.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:54:23;28.67;;;13.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T06:57:44;32.63;;;13.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:01:09;27.73;;;13.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:04:32;30.77;;;13.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:07:54;26.50;;;14.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:11:35;27.57;;;14.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:14:57;23.57;;;13.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:18:21;20.33;;;11.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:21:42;20.00;;;11.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:25:04;24.50;;;12.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:28:26;25.77;;;12.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:31:48;20.10;;;10.57;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:35:11;19.93;;;10.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:38:34;18.67;;;9.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:41:56;14.87;;;8.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:45:20;20.27;;;8.93;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:48:43;16.97;;;9.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:52:06;15.80;;;8.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:55:28;15.17;;;8.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T07:58:51;15.17;;;8.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:02:13;14.63;;;7.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:05:36;8.27;;;5.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:08:59;8.00;;;4.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:12:21;10.70;;;5.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:15:44;9.30;;;5.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:19:07;9.13;;;5.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:22:29;8.77;;;5.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:25:52;11.07;;;6.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:29:14;8.10;;;5.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:32:35;8.23;;;5.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:35:59;7.03;;;4.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:39:21;11.67;;;5.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:42:53;8.90;;;4.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:46:17;8.90;;;5.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:49:42;7.37;;;4.93;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:53:07;7.63;;;4.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:56:29;8.67;;;4.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T08:59:52;9.33;;;4.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:03:15;6.23;;;4.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:06:36;7.40;;;4.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:09:58;7.37;;;4.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:13:21;6.90;;;4.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:16:44;6.07;;;3.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:20:06;8.40;;;3.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:23:28;7.90;;;4.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:26:50;7.20;;;4.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:30:12;8.93;;;4.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:33:35;6.07;;;4.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:36:57;7.00;;;4.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:40:20;6.50;;;3.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:43:43;6.83;;;4.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:47:07;9.07;;;4.93;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:50:32;7.73;;;4.63;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:53:55;7.67;;;4.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T09:57:19;7.23;;;4.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:00:47;7.60;;;4.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:04:10;6.10;;;4.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:07:36;4.93;;;3.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:10:58;6.80;;;3.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:14:23;4.90;;;3.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:18:14;5.63;;;3.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:21:40;4.40;;;2.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:25:22;4.97;;;2.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:28:47;4.87;;;2.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:32:24;5.90;;;3.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:35:51;4.77;;;3.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:39:14;4.93;;;2.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:42:39;6.23;;;3.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:50:11;6.17;;;2.87;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:53:44;7.90;;;3.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T10:57:21;7.23;;;2.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:01:01;6.80;;;3.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:04:33;4.87;;;3.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:08:01;7.17;;;2.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:11:33;4.23;;;3.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:14:59;4.50;;;2.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:18:27;3.60;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:21:56;4.30;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:25:21;6.80;;;2.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:28:59;3.80;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:32:40;3.87;;;2.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:36:14;3.47;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:39:49;3.70;;;2.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:43:15;5.47;;;2.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:46:46;3.67;;;2.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:50:15;2.90;;;2.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:53:49;2.83;;;2.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T11:57:16;3.87;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:00:42;2.43;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:04:06;2.63;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:07:42;3.40;;;2.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:11:35;4.37;;;2.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:15:09;6.77;;;3.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:22:41;2.70;;;2.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:26:06;4.83;;;2.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:29:35;3.70;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:33:03;5.10;;;2.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:36:42;4.83;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:44:37;3.33;;;2.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:48:28;3.90;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:51:52;5.60;;;2.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:55:16;5.90;;;2.63;;
17763;SDS011;22245;52.832;13.816;2022-12-07T12:58:44;3.73;;;2.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:02:14;8.67;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:05:41;4.23;;;2.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:09:03;7.30;;;2.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:12:26;3.60;;;2.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:15:48;4.90;;;2.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:23:27;3.50;;;2.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:26:53;8.93;;;2.93;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:30:18;5.30;;;2.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:33:42;4.10;;;2.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:37:10;4.93;;;2.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:40:37;6.87;;;2.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:44:02;9.20;;;3.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:47:29;7.37;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:50:56;5.90;;;2.53;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:54:19;6.47;;;2.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T13:57:44;5.73;;;2.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:01:09;4.50;;;1.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:04:32;7.10;;;2.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:07:56;4.33;;;2.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:11:19;6.20;;;2.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:14:46;4.87;;;1.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:18:24;5.30;;;1.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:21:48;4.67;;;1.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:25:28;2.60;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:28:49;4.57;;;2.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:32:20;4.83;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:35:48;4.67;;;1.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:39:10;3.73;;;1.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:42:33;6.90;;;2.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:45:56;3.40;;;1.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:49:19;4.40;;;1.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:52:56;4.37;;;1.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T14:56:42;3.97;;;1.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:00:05;6.80;;;1.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:03:28;5.07;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:06:56;5.03;;;2.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:10:19;6.03;;;2.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:13:44;4.67;;;1.63;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:17:23;3.67;;;2.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:20:51;4.37;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:24:14;8.13;;;1.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:27:36;8.47;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:30:58;3.57;;;1.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:34:39;4.23;;;1.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:38:02;5.77;;;1.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:41:25;3.83;;;1.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:44:47;4.77;;;1.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:48:27;4.67;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:51:49;6.40;;;1.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:55:11;7.83;;;2.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T15:58:34;10.13;;;2.57;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:01:56;5.07;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:05:18;4.73;;;1.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:08:41;8.60;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:12:04;5.33;;;2.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:15:28;5.53;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:18:50;6.07;;;2.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:22:12;7.90;;;3.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:25:34;7.30;;;2.93;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:28:56;7.67;;;2.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:32:20;5.63;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:35:41;6.63;;;1.90;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:39:04;6.27;;;2.63;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:42:26;5.30;;;2.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:45:52;4.53;;;2.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:49:15;4.30;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:52:38;4.47;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:56:00;4.03;;;2.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T16:59:22;7.60;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:02:43;32.03;;;15.03;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:06:12;13.60;;;6.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:09:35;9.60;;;3.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:12:57;12.93;;;6.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:16:19;7.63;;;2.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:19:41;5.57;;;2.80;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:23:05;5.80;;;2.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:26:27;7.27;;;2.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:29:54;5.33;;;2.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:33:15;7.53;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:36:37;4.63;;;2.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:40:01;3.93;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:43:23;5.60;;;2.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:46:46;4.63;;;2.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:50:09;3.27;;;1.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:53:31;5.07;;;1.93;;
17763;SDS011;22245;52.832;13.816;2022-12-07T17:56:53;6.13;;;1.87;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:00:15;5.23;;;1.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:03:38;3.97;;;1.67;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:07:00;5.07;;;2.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:10:24;7.17;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:13:48;6.30;;;2.17;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:17:09;4.73;;;2.00;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:20:31;5.50;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:23:54;5.40;;;2.07;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:27:18;4.67;;;2.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:30:41;5.77;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:34:29;9.60;;;2.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:37:51;4.70;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:41:13;6.30;;;2.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:44:36;6.67;;;3.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:47:59;6.13;;;2.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:51:21;3.30;;;2.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:54:50;5.57;;;2.10;;
17763;SDS011;22245;52.832;13.816;2022-12-07T18:58:12;5.23;;;2.23;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:01:34;5.83;;;2.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:04:58;7.63;;;2.30;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:08:22;6.97;;;2.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:11:44;10.43;;;2.73;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:15:10;7.17;;;2.33;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:18:33;6.70;;;2.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:21:56;4.77;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:25:18;9.67;;;2.47;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:28:40;7.53;;;2.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:32:03;7.90;;;3.63;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:35:28;5.33;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:38:51;5.27;;;2.70;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:42:14;8.90;;;2.77;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:45:36;8.17;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:48:58;4.93;;;2.20;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:52:21;7.10;;;2.50;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:55:44;7.93;;;2.43;;
17763;SDS011;22245;52.832;13.816;2022-12-07T19:59:07;9.30;;;2.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:02:29;8.53;;;2.60;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:05:51;7.53;;;2.37;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:09:13;4.90;;;1.83;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:12:36;8.33;;;2.40;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:16:15;6.37;;;2.13;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:19:39;4.43;;;1.87;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:23:01;4.77;;;2.27;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:26:23;7.33;;;2.97;;
17763;SDS011;22245;52.832;13.816;2022-12-07T20:29:46;8.33;;;3.57;;