sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27580;SDS011;15013;52.298;7.978;2022-09-09T00:00:12;9.57;;;5.97;;
27580;SDS011;15013;52.298;7.978;2022-09-09T00:10:19;7.63;;;6.28;;
27580;SDS011;15013;52.298;7.978;2022-09-09T00:15:26;13.32;;;7.57;;
27580;SDS011;15013;52.298;7.978;2022-09-09T00:25:49;8.38;;;5.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T00:30:53;11.90;;;6.75;;
27580;SDS011;15013;52.298;7.978;2022-09-09T00:35:56;7.78;;;5.05;;
27580;SDS011;15013;52.298;7.978;2022-09-09T00:51:33;8.80;;;4.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T00:56:36;11.48;;;6.10;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:01:42;13.80;;;5.72;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:06:42;10.70;;;5.93;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:11:52;10.98;;;6.55;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:16:58;13.57;;;6.40;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:22:02;12.10;;;6.85;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:27:08;11.23;;;7.07;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:37:28;10.45;;;5.25;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:42:29;11.18;;;5.32;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:47:29;8.63;;;5.03;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:52:40;6.03;;;4.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T01:57:56;7.97;;;4.63;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:08:08;11.57;;;4.90;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:13:19;7.65;;;5.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:18:24;9.10;;;5.07;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:23:25;7.38;;;4.38;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:28:29;9.60;;;4.38;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:33:32;8.50;;;4.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:38:36;8.77;;;4.35;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:43:42;6.55;;;3.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:48:51;7.97;;;3.67;;
27580;SDS011;15013;52.298;7.978;2022-09-09T02:59:02;7.20;;;3.67;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:04:04;9.43;;;4.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:09:05;10.70;;;4.65;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:14:06;10.93;;;5.13;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:19:06;7.18;;;4.40;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:24:07;9.52;;;4.10;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:29:07;11.30;;;4.97;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:34:09;6.63;;;4.90;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:39:09;7.38;;;4.63;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:44:11;5.65;;;5.03;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:49:15;7.90;;;4.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:54:17;10.45;;;6.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T03:59:17;8.98;;;5.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:04:17;10.65;;;4.40;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:09:20;9.55;;;5.68;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:14:22;7.82;;;5.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:19:22;5.90;;;5.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:24:24;7.47;;;5.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:29:24;11.70;;;7.35;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:34:25;11.77;;;7.93;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:39:27;10.27;;;8.25;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:44:28;12.48;;;9.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:49:30;17.83;;;8.73;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:54:32;13.60;;;8.98;;
27580;SDS011;15013;52.298;7.978;2022-09-09T04:59:33;14.60;;;8.65;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:04:36;10.63;;;8.32;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:09:37;9.65;;;7.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:14:38;10.38;;;6.78;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:19:40;10.52;;;6.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:24:40;10.07;;;5.75;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:29:41;10.07;;;5.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:34:45;12.68;;;5.38;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:39:47;9.70;;;5.28;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:44:47;8.55;;;5.18;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:49:48;9.05;;;4.72;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:54:49;8.98;;;4.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T05:59:50;7.95;;;5.32;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:04:51;7.15;;;3.35;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:09:52;10.27;;;4.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:14:53;6.97;;;3.78;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:19:53;7.93;;;3.25;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:24:54;7.25;;;3.55;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:29:54;11.05;;;3.92;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:34:55;7.32;;;3.95;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:39:55;9.38;;;3.63;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:44:56;5.25;;;3.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:50:10;8.25;;;3.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T06:55:12;10.35;;;4.35;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:00:13;7.55;;;3.83;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:05:14;9.30;;;3.45;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:10:17;12.52;;;3.65;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:15:18;9.75;;;3.67;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:20:19;7.80;;;3.55;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:25:20;7.80;;;3.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:30:22;7.47;;;3.42;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:35:23;9.60;;;3.35;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:40:24;6.68;;;3.13;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:45:24;9.43;;;2.92;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:50:26;11.13;;;3.42;;
27580;SDS011;15013;52.298;7.978;2022-09-09T07:55:26;14.20;;;3.38;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:00:27;9.50;;;3.45;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:05:31;11.05;;;3.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:10:31;8.75;;;3.35;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:15:33;8.20;;;2.78;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:20:35;7.30;;;2.95;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:25:36;9.00;;;3.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:30:37;7.57;;;2.63;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:35:37;5.82;;;3.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:40:39;8.32;;;3.03;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:45:49;12.93;;;3.08;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:50:50;12.38;;;3.42;;
27580;SDS011;15013;52.298;7.978;2022-09-09T08:55:57;11.70;;;3.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:11:34;10.30;;;3.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:16:54;9.52;;;3.83;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:27:33;16.40;;;4.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:32:37;7.50;;;3.45;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:37:40;14.70;;;3.53;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:43:17;7.32;;;3.55;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:48:11;9.90;;;3.95;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:53:18;6.65;;;3.88;;
27580;SDS011;15013;52.298;7.978;2022-09-09T09:58:21;12.48;;;4.22;;
27580;SDS011;15013;52.298;7.978;2022-09-09T10:03:29;9.32;;;4.25;;
27580;SDS011;15013;52.298;7.978;2022-09-09T10:08:34;10.05;;;3.58;;
27580;SDS011;15013;52.298;7.978;2022-09-09T10:19:04;8.43;;;3.42;;
27580;SDS011;15013;52.298;7.978;2022-09-09T10:34:56;6.07;;;3.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T10:40:11;8.68;;;3.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T10:45:20;5.60;;;3.35;;
27580;SDS011;15013;52.298;7.978;2022-09-09T10:55:27;4.07;;;2.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:00:49;8.32;;;3.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:05:52;4.43;;;2.47;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:11:11;5.38;;;2.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:21:18;6.00;;;2.57;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:26:23;11.55;;;2.33;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:41:37;5.68;;;2.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:46:38;6.40;;;2.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:51:39;7.03;;;2.45;;
27580;SDS011;15013;52.298;7.978;2022-09-09T11:56:43;4.90;;;2.22;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:01:44;6.20;;;2.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:06:46;3.65;;;2.10;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:11:48;7.05;;;2.17;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:16:49;3.58;;;1.48;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:22:07;3.03;;;1.33;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:32:10;2.63;;;1.40;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:37:14;4.05;;;1.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:42:19;3.92;;;1.58;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:47:21;3.88;;;1.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:52:32;5.60;;;2.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T12:57:36;7.32;;;3.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:02:44;7.50;;;3.28;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:07:45;9.13;;;3.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:12:47;5.57;;;2.67;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:17:49;7.72;;;3.10;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:22:50;7.00;;;2.90;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:27:54;4.60;;;2.63;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:38:17;4.72;;;2.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:43:18;5.00;;;2.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:48:21;7.45;;;2.05;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:53:22;5.18;;;1.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T13:58:23;4.47;;;1.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:03:25;5.60;;;1.77;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:08:25;3.57;;;1.53;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:13:26;6.75;;;1.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:18:27;6.60;;;2.33;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:23:27;4.50;;;1.40;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:28:27;4.10;;;2.07;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:33:28;5.43;;;1.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:38:33;1.67;;;1.58;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:43:33;5.47;;;1.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:48:34;8.03;;;2.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:53:35;5.72;;;2.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T14:58:36;5.70;;;2.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:03:38;7.38;;;3.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:08:40;3.50;;;2.40;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:13:41;4.80;;;2.97;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:18:41;6.90;;;3.13;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:23:43;4.68;;;2.67;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:28:43;4.47;;;2.63;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:38:48;5.50;;;3.10;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:43:49;4.20;;;2.38;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:48:50;5.47;;;2.55;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:53:54;4.35;;;2.75;;
27580;SDS011;15013;52.298;7.978;2022-09-09T15:58:56;5.83;;;3.33;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:03:57;7.07;;;3.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:08:58;4.45;;;2.85;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:14:00;5.78;;;2.90;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:19:03;3.72;;;2.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:24:04;3.35;;;1.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:29:04;6.55;;;1.83;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:34:05;6.68;;;2.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:39:07;4.70;;;2.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:44:09;5.82;;;2.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:49:11;6.97;;;3.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:54:11;3.80;;;2.42;;
27580;SDS011;15013;52.298;7.978;2022-09-09T16:59:14;3.08;;;2.67;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:04:16;4.20;;;2.25;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:09:20;3.70;;;2.33;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:14:21;5.60;;;2.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:19:21;3.25;;;2.45;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:24:22;3.30;;;2.57;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:29:23;3.08;;;2.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:34:23;2.77;;;2.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:39:25;4.22;;;2.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:44:25;4.60;;;2.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:49:26;5.88;;;2.67;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:54:26;7.40;;;3.10;;
27580;SDS011;15013;52.298;7.978;2022-09-09T17:59:27;4.50;;;3.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:04:27;11.97;;;4.57;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:09:27;9.00;;;4.77;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:14:29;6.82;;;5.70;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:19:30;7.72;;;5.78;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:24:31;7.93;;;5.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:29:32;10.32;;;5.47;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:34:33;8.63;;;5.57;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:39:33;6.83;;;4.53;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:44:34;5.77;;;3.47;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:49:34;6.00;;;3.33;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:54:35;5.00;;;3.43;;
27580;SDS011;15013;52.298;7.978;2022-09-09T18:59:35;4.37;;;3.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:04:35;3.83;;;2.33;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:09:36;2.17;;;1.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:14:36;4.60;;;1.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:19:37;3.03;;;2.05;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:24:37;3.00;;;1.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:29:37;4.07;;;1.20;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:34:38;2.10;;;1.63;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:39:39;2.97;;;1.42;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:44:39;1.97;;;1.47;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:49:40;2.53;;;1.45;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:54:41;2.22;;;1.98;;
27580;SDS011;15013;52.298;7.978;2022-09-09T19:59:42;3.92;;;2.28;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:04:43;2.58;;;1.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:09:43;4.07;;;1.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:14:44;2.03;;;1.73;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:19:44;2.78;;;2.10;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:24:45;4.03;;;1.85;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:29:45;4.88;;;1.65;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:34:46;3.23;;;1.97;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:39:47;5.47;;;2.90;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:44:47;4.13;;;2.28;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:49:48;7.38;;;2.95;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:54:48;6.57;;;2.83;;
27580;SDS011;15013;52.298;7.978;2022-09-09T20:59:48;6.00;;;3.00;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:04:50;7.43;;;3.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:09:50;4.87;;;3.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:14:50;5.75;;;3.80;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:19:51;3.80;;;3.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:24:51;5.00;;;3.17;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:29:52;6.63;;;3.22;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:34:52;7.73;;;3.07;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:39:53;9.30;;;3.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:44:53;4.80;;;3.88;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:49:54;7.30;;;3.72;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:54:55;8.20;;;4.50;;
27580;SDS011;15013;52.298;7.978;2022-09-09T21:59:57;7.63;;;4.07;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:04:57;5.87;;;4.97;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:09:57;11.90;;;5.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:14:58;10.18;;;6.57;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:19:58;9.17;;;7.27;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:24:59;11.88;;;7.78;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:29:59;14.03;;;8.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:34:59;9.37;;;8.27;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:40:00;10.33;;;9.30;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:45:00;14.20;;;10.27;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:50:01;14.90;;;13.17;;
27580;SDS011;15013;52.298;7.978;2022-09-09T22:55:01;19.58;;;12.48;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:00:03;16.90;;;13.85;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:05:06;15.00;;;13.23;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:10:07;18.42;;;15.93;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:15:08;24.20;;;16.77;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:20:09;20.48;;;15.02;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:25:10;24.85;;;15.93;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:30:11;22.75;;;16.60;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:35:12;18.52;;;16.27;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:40:12;24.40;;;17.15;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:45:13;24.13;;;16.58;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:50:14;21.17;;;16.90;;
27580;SDS011;15013;52.298;7.978;2022-09-09T23:55:14;26.37;;;16.60;;
