sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59649;SDS011;46162;57.568;25.814;2023-04-29T00:00:13;3.75;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:02:42;3.83;;;0.55;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:05:11;4.28;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:07:40;3.75;;;0.28;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:10:10;2.47;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:12:40;2.33;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:15:09;2.88;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:17:38;1.77;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:20:07;2.78;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:22:36;2.22;;;0.32;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:25:05;3.05;;;0.55;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:27:37;2.15;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:32:35;2.25;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:35:04;2.67;;;0.43;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:37:33;4.10;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:40:02;1.90;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:42:32;2.80;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:45:02;2.92;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:47:33;2.30;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:50:02;4.25;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:52:33;3.35;;;0.63;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:55:02;2.00;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T00:57:33;3.35;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:00:04;2.67;;;0.57;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:02:36;3.90;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:05:05;6.38;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:07:36;2.42;;;0.55;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:10:12;4.13;;;0.52;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:12:44;2.42;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:15:20;3.10;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:17:51;7.13;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:20:27;2.72;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:22:56;2.58;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:25:26;3.40;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:28:13;2.90;;;0.65;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:30:49;4.10;;;0.52;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:33:27;2.50;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:36:04;3.08;;;0.57;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:38:43;3.35;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:41:33;2.83;;;0.52;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:44:21;3.70;;;0.65;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:49:26;3.83;;;0.52;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:51:55;4.38;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:54:24;3.42;;;0.65;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:56:55;4.55;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-29T01:59:35;3.50;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:02:24;2.88;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:05:00;2.85;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:07:28;3.78;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:09:57;5.68;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:12:28;5.00;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:14:56;5.05;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:17:26;4.13;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:19:55;4.65;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:22:24;3.05;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:24:54;3.75;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:27:23;6.10;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:29:54;4.43;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:32:23;4.22;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:34:52;4.07;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:37:21;4.10;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:39:50;5.65;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:42:19;3.72;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:44:48;3.80;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:47:18;4.93;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:49:46;5.25;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:52:15;4.68;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:54:45;3.23;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:57:13;5.03;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-04-29T02:59:43;4.03;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:02:11;7.78;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:04:44;3.60;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:07:13;4.97;;;1.35;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:09:42;3.88;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:12:11;5.57;;;1.27;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:14:40;5.50;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:17:08;4.40;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:19:38;5.72;;;1.27;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:22:08;3.72;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:24:40;4.32;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:27:10;4.47;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:29:38;5.85;;;1.38;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:32:07;4.88;;;1.15;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:34:36;5.68;;;1.60;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:37:25;4.70;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:40:05;4.55;;;1.52;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:42:34;3.25;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:45:04;6.45;;;1.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:47:33;7.32;;;2.17;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:50:02;5.75;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:52:32;10.00;;;2.35;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:55:08;5.35;;;2.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T03:57:38;6.40;;;1.58;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:00:09;5.05;;;1.85;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:02:39;8.20;;;1.85;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:05:09;5.30;;;1.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:07:43;5.88;;;1.65;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:10:30;6.75;;;2.13;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:13:02;6.05;;;1.75;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:15:31;6.03;;;2.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:17:59;4.40;;;1.73;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:20:28;7.13;;;2.78;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:22:59;6.80;;;2.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:25:29;7.07;;;2.15;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:28:18;8.07;;;2.58;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:31:13;5.68;;;1.98;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:33:42;9.73;;;2.15;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:36:12;6.18;;;1.83;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:38:42;5.72;;;1.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:41:11;8.95;;;2.42;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:43:42;4.70;;;1.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:46:21;7.25;;;2.13;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:49:03;7.72;;;2.13;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:51:33;5.95;;;2.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:54:04;5.07;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:56:32;6.78;;;2.83;;
59649;SDS011;46162;57.568;25.814;2023-04-29T04:59:04;5.47;;;2.45;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:01:35;5.78;;;2.42;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:04:04;6.68;;;2.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:06:33;5.38;;;1.92;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:09:04;7.10;;;2.38;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:11:35;5.45;;;1.92;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:14:10;5.20;;;1.70;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:16:39;7.60;;;2.28;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:19:09;8.35;;;2.67;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:21:39;8.18;;;2.35;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:24:11;6.57;;;2.47;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:26:40;6.85;;;2.55;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:29:10;8.27;;;3.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:31:48;10.60;;;3.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:34:17;12.07;;;3.33;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:36:46;9.35;;;2.65;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:39:16;8.85;;;3.17;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:41:52;14.77;;;3.58;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:44:41;14.02;;;3.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:47:10;9.90;;;3.53;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:49:39;9.68;;;2.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:52:09;10.57;;;3.08;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:54:44;8.18;;;2.55;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:57:13;7.80;;;2.58;;
59649;SDS011;46162;57.568;25.814;2023-04-29T05:59:41;7.72;;;2.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:02:10;8.98;;;2.05;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:04:40;11.23;;;3.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:07:32;10.73;;;2.38;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:10:11;8.35;;;2.58;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:12:41;10.10;;;2.05;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:15:11;13.50;;;2.45;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:17:39;8.07;;;2.22;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:20:09;9.60;;;2.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:22:38;6.97;;;1.63;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:25:07;9.93;;;1.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:27:51;7.97;;;1.70;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:30:23;9.43;;;1.60;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:32:51;6.85;;;1.38;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:35:20;8.65;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:37:49;6.65;;;1.42;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:43:20;10.73;;;1.83;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:46:09;6.73;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:48:54;5.97;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:51:23;4.35;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:53:51;5.85;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:56:20;5.45;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T06:58:51;8.55;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:01:19;8.68;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:03:49;9.82;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:06:18;3.75;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:08:47;4.82;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:11:16;4.32;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:13:44;5.90;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:16:15;5.50;;;0.43;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:18:45;3.83;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:21:14;5.72;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:23:43;4.75;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:26:12;8.98;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:28:44;3.75;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:31:15;4.53;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:33:44;4.90;;;0.47;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:36:14;4.00;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:38:43;2.20;;;0.13;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:41:11;2.25;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:43:40;3.20;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:46:09;4.03;;;0.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:48:39;2.97;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:51:11;5.25;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:53:41;2.00;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:56:10;3.97;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T07:58:39;3.58;;;0.25;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:01:09;19.38;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:03:40;2.20;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:06:11;2.10;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:08:41;2.38;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:11:14;1.65;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:13:43;4.43;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:16:12;4.75;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:18:42;0.70;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:21:12;6.93;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:23:40;1.90;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:26:09;1.80;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:28:38;2.35;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:31:07;1.25;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:33:44;0.55;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:36:13;1.83;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:38:42;1.55;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:41:10;2.67;;;0.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:43:41;2.03;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:46:09;2.92;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:48:39;2.53;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:51:12;1.88;;;0.08;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:53:41;2.15;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:56:12;2.53;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T08:58:47;2.08;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:01:20;2.10;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:03:53;2.53;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:06:31;0.73;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:09:00;3.92;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:11:30;2.05;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:13:59;1.67;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:16:30;10.07;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:18:58;1.67;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:21:27;0.80;;;0.08;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:23:59;2.33;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:26:32;1.15;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:29:09;2.97;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:31:40;1.00;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:34:09;3.03;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:36:39;3.40;;;0.08;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:39:12;1.65;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:41:56;0.98;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:44:29;1.13;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:47:01;2.85;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:49:32;0.95;;;0.08;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:52:03;1.52;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:54:35;5.32;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:57:05;1.13;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T09:59:35;3.58;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:02:06;2.42;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:04:41;1.75;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:07:13;1.85;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:09:45;26.90;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:12:14;1.50;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:14:46;2.75;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:17:23;1.95;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:19:57;4.07;;;0.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:22:32;5.10;;;0.08;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:25:10;4.93;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:27:41;1.33;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:30:11;1.83;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:32:42;1.05;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:35:18;73.57;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:37:51;1.98;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:40:23;1.75;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:42:58;3.67;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:45:27;1.58;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:48:10;1.02;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:53:30;0.77;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:56:04;1.10;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T10:58:37;1.15;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:01:12;2.08;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:03:45;4.13;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:06:25;1.88;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:09:09;2.40;;;0.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:11:42;3.15;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:14:12;1.67;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:16:47;1.42;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:19:19;2.35;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:21:48;2.15;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:24:35;5.78;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:27:05;2.28;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:29:35;3.15;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:32:04;1.45;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:34:34;1.95;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:37:03;2.13;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:39:33;1.90;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:42:02;4.95;;;0.08;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:44:34;1.98;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:47:03;1.05;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:49:32;1.70;;;0.05;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:54:31;0.70;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:57:00;1.17;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T11:59:32;1.77;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:02:00;1.27;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:04:29;1.02;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:06:58;2.38;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:09:26;0.70;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:11:55;3.88;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:14:23;1.33;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:16:54;1.02;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:19:22;0.87;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:21:51;1.83;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:24:20;0.40;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:26:48;2.78;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:29:19;1.90;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:31:49;4.30;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:34:25;2.28;;;0.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:36:54;1.70;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:39:23;0.90;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:41:53;1.20;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:44:23;1.00;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:46:52;1.85;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:49:25;2.78;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:51:55;3.38;;;0.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:54:24;2.95;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:56:53;1.65;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T12:59:22;2.13;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:01:50;2.28;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:04:19;2.90;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:06:49;0.88;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:09:24;1.92;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:11:52;3.88;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:14:21;2.22;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:16:50;1.20;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:19:18;2.13;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:21:51;0.93;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:24:20;0.47;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:26:49;2.45;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:29:18;1.88;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:31:47;1.58;;;0.03;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:34:15;2.20;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:36:44;3.28;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:39:14;1.25;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:41:43;0.77;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:44:12;1.15;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:46:58;1.50;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:49:27;1.20;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:52:16;2.72;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:55:06;1.48;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T13:57:39;4.28;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:00:11;1.58;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:03:01;2.75;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:05:29;1.55;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:07:58;2.58;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:10:28;0.93;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:12:57;2.38;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:15:25;1.23;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:17:54;2.15;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:20:22;1.90;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:22:51;1.35;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:25:19;4.93;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:27:49;1.20;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:30:18;0.40;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:32:47;1.17;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:35:15;1.65;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:37:44;2.97;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:40:13;1.10;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:42:41;4.95;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:45:11;1.80;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:47:40;1.43;;;0.10;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:50:08;1.02;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:52:37;0.80;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:55:06;2.42;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T14:57:35;2.63;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T15:00:04;0.75;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T15:02:35;1.52;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T15:05:04;0.80;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T15:07:33;1.60;;;0.00;;
59649;SDS011;46162;57.568;25.814;2023-04-29T15:10:02;1.20;;;0.00;;