sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-01-25T00:00:51;94795.78;;;2.16;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:03:18;94794.59;;;2.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:05:46;94800.88;;;2.31;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:08:12;94807.34;;;2.15;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:10:39;94799.03;;;2.05;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:13:06;94798.41;;;1.97;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:15:33;94794.56;;;1.99;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:17:59;94791.13;;;1.92;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:20:26;94792.53;;;2.01;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:22:54;94783.03;;;2.07;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:25:21;94790.13;;;2.00;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:27:47;94783.63;;;2.09;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:30:15;94790.13;;;2.13;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:32:53;94794.19;;;2.28;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:35:23;94788.69;;;2.30;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:38:00;94739.50;;;1.91;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:40:27;94785.66;;;2.20;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:42:53;94792.13;;;2.24;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:45:20;94786.28;;;2.22;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:47:47;94789.13;;;2.33;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:50:14;94791.94;;;2.25;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:52:41;94785.66;;;2.20;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:55:09;94766.63;;;2.05;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T00:57:36;94789.53;;;2.30;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:00:03;94790.53;;;2.16;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:02:30;94780.81;;;2.10;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:04:57;94791.94;;;2.12;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:07:24;94787.50;;;2.13;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:09:50;94783.44;;;2.10;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:12:18;94794.75;;;2.11;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:14:45;94790.31;;;2.11;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:17:12;94794.56;;;2.12;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:19:39;94788.91;;;2.09;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:22:05;94789.69;;;1.96;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:24:32;94787.06;;;1.96;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:26:59;94793.97;;;1.97;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:29:27;94786.88;;;1.98;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:31:53;94792.31;;;1.96;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:34:20;94780.19;;;1.95;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:36:48;94783.44;;;1.97;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:39:14;94776.75;;;1.95;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:41:41;94766.41;;;1.80;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:44:14;94776.13;;;1.86;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:46:45;94764.41;;;1.82;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:49:17;94771.25;;;1.83;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:51:47;94774.09;;;1.88;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:54:19;94768.03;;;1.87;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:56:54;94770.25;;;1.90;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T01:59:27;94770.25;;;1.90;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:01:58;94759.31;;;1.80;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:04:25;94759.94;;;1.69;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:06:57;94768.59;;;1.70;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:09:27;94769.81;;;1.61;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:11:55;94754.47;;;1.64;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:14:25;94760.69;;;1.57;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:16:53;94767.78;;;1.63;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:19:31;94762.34;;;1.64;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:22:03;94765.94;;;1.57;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:24:36;94763.94;;;1.65;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:27:08;94772.88;;;1.64;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:29:38;94760.47;;;1.45;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:32:06;94761.94;;;1.61;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:34:33;94766.38;;;1.54;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:37:00;94776.47;;;1.57;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:39:28;94768.34;;;1.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:41:55;94764.94;;;1.58;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:44:25;94644.88;;;0.85;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:46:52;94758.09;;;1.63;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:49:20;94760.06;;;1.55;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:51:48;94761.28;;;1.46;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:54:17;94762.28;;;1.45;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:56:44;94756.84;;;1.46;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T02:59:11;94761.84;;;1.35;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:01:40;94780.88;;;1.37;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:04:07;94763.31;;;1.50;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:06:35;94771.81;;;1.46;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:09:02;94767.88;;;1.22;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:11:29;94752.94;;;1.22;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:13:56;94769.09;;;1.19;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:16:23;94766.66;;;1.18;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:18:53;94759.63;;;1.32;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:21:20;94752.53;;;1.25;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:23:53;94759.19;;;1.21;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:26:22;94751.13;;;1.23;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:28:49;94760.69;;;1.44;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:31:16;94759.03;;;1.36;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:33:43;94760.03;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:36:12;94760.88;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:38:38;94755.63;;;1.49;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:41:05;94748.13;;;1.46;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:43:32;94732.97;;;1.41;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:46:00;94741.28;;;1.51;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:48:27;94753.00;;;1.55;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:50:56;94752.59;;;1.45;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:53:25;94750.72;;;1.33;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:55:57;94750.75;;;1.39;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T03:58:25;94745.09;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:00:54;94726.69;;;1.36;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:03:21;94728.28;;;1.37;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:05:48;94747.31;;;1.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:08:15;94747.16;;;1.53;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:10:43;94742.09;;;1.58;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:13:10;94743.91;;;1.58;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:15:37;94745.31;;;1.60;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:18:03;94745.75;;;1.64;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:20:30;94746.31;;;1.53;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:22:57;94748.97;;;1.59;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:25:24;94745.94;;;1.56;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:27:52;94743.09;;;1.51;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:30:19;94753.63;;;1.57;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:32:45;94753.41;;;1.46;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:35:12;94748.97;;;1.53;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:37:39;94760.47;;;1.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:40:07;94762.88;;;1.40;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:42:34;94764.91;;;1.45;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:45:02;94765.75;;;1.58;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:47:29;94758.66;;;1.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:49:56;94759.06;;;1.49;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:52:23;94758.84;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:54:49;94746.69;;;1.30;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:57:16;94764.91;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T04:59:43;94743.88;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:02:11;94759.06;;;1.49;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:04:38;94756.47;;;1.56;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:07:04;94759.72;;;1.64;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:09:31;94758.84;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:11:58;94737.81;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:14:25;94750.59;;;1.54;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:16:51;94725.06;;;1.35;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:19:20;94747.53;;;1.57;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:21:46;94749.81;;;1.66;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:24:25;94747.53;;;1.57;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:26:52;94750.59;;;1.60;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:29:40;94755.06;;;1.66;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:32:08;94751.41;;;1.67;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:34:37;94754.63;;;1.63;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:37:05;94755.03;;;1.60;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:39:32;94749.34;;;1.50;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:41:59;94743.69;;;1.53;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:44:26;94751.75;;;1.45;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:46:53;94750.59;;;1.54;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:49:19;94749.78;;;1.60;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:51:48;94750.19;;;1.63;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:54:15;94748.97;;;1.53;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:56:44;94748.78;;;1.67;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T05:59:11;94749.78;;;1.60;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:01:38;94752.63;;;1.65;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:04:05;94747.56;;;1.70;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:06:32;94745.75;;;1.64;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:09:01;94750.41;;;1.68;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:11:27;94757.25;;;1.50;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:13:55;94754.81;;;1.55;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:16:22;94760.50;;;1.58;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:18:49;94767.78;;;1.63;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:21:16;94775.88;;;1.61;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:23:42;94757.44;;;1.55;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:26:13;94769.56;;;1.43;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:28:40;94778.44;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:31:08;94782.50;;;1.44;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:33:35;94775.25;;;1.46;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:36:05;94754.59;;;1.50;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:38:32;94768.41;;;1.58;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:40:59;94771.00;;;1.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:43:28;94758.06;;;1.44;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:45:58;94759.66;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:48:25;94759.03;;;1.43;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:50:56;94766.13;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:53:24;94762.69;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:55:59;94762.28;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T06:58:28;94769.97;;;1.40;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:00:59;94771.00;;;1.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:03:27;94759.88;;;1.43;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:05:58;94766.53;;;1.46;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:08:25;94754.19;;;1.40;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:10:55;94760.69;;;1.50;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:13:23;94764.13;;;1.57;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:15:55;94760.88;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:18:22;94749.34;;;1.43;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:20:49;94746.53;;;1.51;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:23:16;94767.56;;;1.51;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:25:44;94755.84;;;1.54;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:28:11;94777.28;;;1.51;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:30:38;94770.00;;;1.59;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:33:07;94776.28;;;1.65;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:35:34;94761.50;;;1.51;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:38:01;94775.66;;;1.50;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:40:28;94718.56;;;1.24;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:42:54;94778.66;;;1.47;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:45:21;94780.09;;;1.43;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:47:53;94779.88;;;1.38;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:50:21;94761.88;;;1.41;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:52:48;94772.81;;;1.45;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:55:14;94774.28;;;1.67;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T07:57:41;94785.59;;;1.61;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:00:09;94782.16;;;1.54;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:02:36;94784.53;;;1.42;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:05:04;94773.22;;;1.55;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:07:33;94777.31;;;1.70;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:09:59;94773.06;;;1.82;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:12:26;94778.13;;;1.71;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:14:53;94776.91;;;1.80;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:17:19;94776.72;;;1.75;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:19:46;94775.91;;;1.87;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:22:13;94765.81;;;2.17;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:24:41;94761.19;;;2.13;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:27:08;94771.69;;;2.00;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:29:34;94776.56;;;2.22;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:32:01;94770.88;;;2.19;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:34:28;94770.06;;;2.12;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:36:56;94766.22;;;2.14;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:39:23;94768.47;;;2.17;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:41:52;94762.19;;;2.05;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:44:19;94762.00;;;2.00;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:46:46;94757.50;;;2.01;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:49:13;94764.19;;;1.83;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:51:40;94761.38;;;1.92;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:54:09;94761.16;;;2.19;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:56:37;94743.75;;;2.18;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T08:59:06;94754.69;;;2.28;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:01:33;94758.13;;;2.22;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:03:59;94748.81;;;2.20;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:06:26;94754.28;;;2.25;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:08:53;94759.34;;;2.33;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:11:21;94744.97;;;2.35;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:13:48;94761.56;;;2.49;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:16:18;94755.28;;;2.43;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:18:53;94745.34;;;2.59;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:21:20;94738.84;;;2.48;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:23:48;94741.50;;;2.48;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:26:15;94741.25;;;2.69;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:28:46;94742.28;;;2.62;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:31:13;94724.81;;;2.67;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:33:41;94743.88;;;2.76;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:36:09;94729.69;;;2.77;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:38:36;94728.28;;;2.68;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:41:17;94723.81;;;2.75;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:44:07;94689.97;;;2.72;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:46:40;94707.59;;;2.71;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:49:20;94709.59;;;2.82;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:52:15;94698.25;;;2.75;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:54:50;94697.25;;;2.76;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:57:20;94692.34;;;2.86;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T09:59:49;94700.66;;;2.83;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:02:33;94687.66;;;2.95;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:05:09;94688.91;;;2.86;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:07:48;94684.66;;;2.78;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:10:19;94683.25;;;2.76;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:12:48;94665.25;;;2.66;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:15:19;94675.31;;;2.89;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:17:51;94661.91;;;2.90;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:20:32;94649.94;;;2.94;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:23:24;94657.97;;;3.06;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:25:56;94643.72;;;2.82;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:28:33;94654.28;;;3.13;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:31:04;94660.00;;;3.10;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:33:34;94652.44;;;3.21;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:36:05;94647.34;;;3.26;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:38:35;94646.13;;;3.28;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:41:09;94631.91;;;3.29;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:43:37;94642.59;;;3.41;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:46:17;94635.94;;;3.32;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:48:44;94625.53;;;3.12;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:51:27;94626.28;;;3.19;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:53:58;94620.50;;;3.35;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:56:27;94612.09;;;3.20;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T10:59:06;94599.25;;;3.24;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:01:35;94599.66;;;3.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:04:02;94596.78;;;3.60;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:06:32;94604.56;;;3.73;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:09:00;94603.28;;;3.82;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:11:31;94604.69;;;3.85;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:14:00;94604.41;;;3.93;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:16:32;94605.66;;;3.90;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:19:00;94606.06;;;4.12;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:21:29;94608.69;;;4.12;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:24:16;94601.19;;;4.09;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:26:43;94600.78;;;3.69;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:29:13;94598.28;;;3.74;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:31:42;94586.84;;;3.80;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:34:12;94580.81;;;3.73;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:36:50;94583.59;;;3.85;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:39:29;94576.53;;;3.78;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:42:10;94572.72;;;3.74;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:47:58;94556.25;;;3.54;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:50:35;94552.06;;;3.65;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:53:22;94551.28;;;3.64;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:55:54;94557.22;;;3.78;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T11:58:49;94552.78;;;3.78;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:01:25;94540.28;;;3.67;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:04:24;94542.03;;;3.55;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:07:00;94533.72;;;3.52;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:09:47;94540.44;;;3.54;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:12:28;94536.91;;;3.60;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:15:20;94529.81;;;3.61;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:18:05;94527.81;;;3.56;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:20:48;94535.19;;;3.48;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:23:26;94529.69;;;3.49;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:26:06;94527.59;;;3.08;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:28:41;94525.44;;;3.24;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:31:12;94518.56;;;3.23;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:33:46;94518.50;;;3.29;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:36:19;94517.16;;;3.20;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:38:53;94522.06;;;3.16;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:41:29;94514.78;;;3.12;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:44:05;94512.16;;;2.87;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:46:39;94508.97;;;3.03;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:49:15;94506.31;;;3.10;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:51:43;94506.50;;;3.08;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:54:16;94510.38;;;3.06;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:56:48;94502.72;;;2.98;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T12:59:28;94502.13;;;2.96;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T13:02:09;94498.91;;;2.94;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T13:04:51;94488.94;;;2.96;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T13:07:26;94492.38;;;3.03;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T13:10:00;94488.47;;;2.81;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T13:12:28;94491.44;;;2.91;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T13:14:56;94485.72;;;2.94;100.00
10261;BME280;5175;42.606;23.388;2023-01-25T13:17:28;94479.66;;;2.93;100.00