sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31384;SDS011;18016;49.788;8.742;2023-03-05T00:00:42;27.63;;;15.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:03:07;27.43;;;14.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:05:32;26.63;;;15.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:07:58;28.02;;;15.45;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:10:24;28.05;;;15.98;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:12:49;29.13;;;14.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:15:14;32.55;;;17.08;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:17:39;31.55;;;16.17;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:20:05;33.63;;;16.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:22:30;30.48;;;15.98;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:24:55;30.95;;;16.35;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:27:20;31.48;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:29:46;33.92;;;16.42;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:32:11;28.83;;;15.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:34:36;28.35;;;16.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:37:01;29.38;;;15.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:39:27;29.33;;;16.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:41:52;30.25;;;16.58;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:44:17;32.70;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:46:42;34.00;;;16.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:49:08;29.63;;;16.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:51:33;33.55;;;16.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:53:58;29.70;;;15.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:56:23;28.50;;;16.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T00:58:49;26.58;;;15.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:01:14;28.88;;;16.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:03:40;32.10;;;15.93;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:06:06;30.17;;;14.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:08:32;95.65;;;34.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:10:57;58.78;;;26.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:13:22;34.83;;;17.37;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:15:47;33.88;;;17.83;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:18:14;36.30;;;17.55;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:20:39;29.17;;;15.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:23:05;36.03;;;16.97;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:25:30;31.95;;;16.83;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:27:55;27.10;;;16.10;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:32:54;28.33;;;15.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:35:20;29.08;;;16.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:37:45;31.02;;;16.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:40:12;28.77;;;16.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:42:37;28.70;;;16.08;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:45:05;33.60;;;16.25;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:47:31;28.88;;;15.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:49:56;31.30;;;16.10;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:52:22;30.95;;;15.63;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:54:49;31.13;;;15.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:57:17;34.53;;;16.17;;
31384;SDS011;18016;49.788;8.742;2023-03-05T01:59:44;31.52;;;14.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:02:12;24.02;;;14.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:04:48;31.75;;;16.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:07:15;28.48;;;15.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:09:40;32.35;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:12:06;30.00;;;14.87;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:14:32;28.63;;;15.32;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:16:57;32.50;;;16.45;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:19:22;29.92;;;15.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:21:48;31.50;;;15.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:24:15;27.13;;;14.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:26:41;24.52;;;13.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:29:08;31.60;;;14.57;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:31:34;34.28;;;15.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:33:59;29.25;;;14.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:36:25;24.60;;;13.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:38:50;37.92;;;14.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:41:17;30.45;;;14.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:43:42;24.45;;;12.32;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:46:07;24.23;;;12.37;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:48:33;28.15;;;13.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:50:58;29.95;;;13.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:53:24;25.27;;;13.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:55:50;27.17;;;11.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T02:58:15;23.55;;;11.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:00:41;33.20;;;13.75;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:03:07;33.47;;;12.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:05:32;24.30;;;12.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:07:57;26.05;;;12.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:10:22;24.63;;;11.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:12:48;25.43;;;12.17;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:15:14;27.63;;;12.20;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:17:40;27.10;;;11.45;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:20:08;25.17;;;11.03;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:22:34;27.80;;;12.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:25:00;21.52;;;11.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:27:25;23.20;;;12.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:29:50;26.55;;;13.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:32:16;33.55;;;13.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:34:41;29.55;;;13.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:37:06;23.05;;;12.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:39:32;24.65;;;12.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:41:58;32.42;;;14.10;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:44:23;33.33;;;13.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:46:48;28.27;;;12.20;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:49:15;29.15;;;12.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:51:41;24.77;;;12.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:54:06;26.47;;;12.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:56:31;30.50;;;12.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T03:58:56;22.03;;;11.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:01:22;24.85;;;12.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:03:47;23.35;;;11.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:06:12;24.52;;;11.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:08:37;27.00;;;12.03;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:11:02;24.90;;;11.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:13:28;23.33;;;11.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:15:53;25.25;;;11.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:18:18;27.63;;;12.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:20:43;27.05;;;11.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:23:09;28.93;;;10.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:25:34;22.02;;;10.02;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:27:59;25.73;;;11.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:30:24;22.55;;;10.98;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:32:50;19.02;;;10.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:35:15;22.63;;;10.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:37:40;16.98;;;9.48;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:40:06;22.05;;;8.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:42:31;20.02;;;8.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:44:56;21.35;;;9.50;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:47:22;21.17;;;9.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:49:47;22.30;;;10.18;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:52:12;25.52;;;9.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:54:38;19.88;;;9.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:57:03;21.70;;;9.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T04:59:28;19.83;;;10.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:01:54;16.25;;;9.57;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:04:19;22.48;;;9.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:06:44;19.48;;;10.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:09:10;29.17;;;12.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:11:35;18.85;;;10.25;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:14:00;19.30;;;9.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:16:25;21.23;;;10.15;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:18:51;24.13;;;9.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:21:16;22.95;;;9.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:23:42;22.40;;;10.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:26:07;20.33;;;9.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:28:33;21.55;;;10.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:30:59;27.13;;;10.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:33:24;21.38;;;10.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:35:50;21.00;;;10.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:38:15;26.10;;;11.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:40:41;23.42;;;11.18;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:43:06;27.55;;;11.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:45:31;23.00;;;11.10;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:47:57;24.02;;;10.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:50:22;23.25;;;10.57;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:52:47;18.70;;;10.02;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:55:12;22.87;;;10.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T05:57:37;24.83;;;10.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:00:04;24.55;;;11.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:02:30;24.30;;;11.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:04:55;22.38;;;11.20;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:07:21;27.00;;;11.55;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:09:46;24.73;;;11.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:12:11;22.83;;;11.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:14:36;26.58;;;12.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:17:02;26.85;;;11.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:19:27;27.70;;;11.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:21:52;23.45;;;11.57;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:24:17;28.48;;;12.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:26:43;24.80;;;11.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:29:10;25.45;;;11.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:31:35;25.97;;;12.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:34:00;25.77;;;11.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:36:26;27.00;;;12.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:38:51;25.70;;;11.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:41:18;26.38;;;12.15;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:43:44;29.80;;;12.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:46:17;31.98;;;12.68;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:48:43;28.77;;;13.45;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:51:15;32.17;;;12.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:53:41;22.25;;;11.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:56:06;28.42;;;12.48;;
31384;SDS011;18016;49.788;8.742;2023-03-05T06:58:32;28.50;;;12.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:00:57;29.65;;;11.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:03:22;22.30;;;11.33;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:05:47;25.75;;;12.82;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:08:13;27.73;;;13.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:10:38;29.88;;;13.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:13:04;28.05;;;12.75;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:15:29;27.08;;;12.32;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:17:55;28.27;;;12.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:20:20;25.08;;;11.48;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:22:45;22.13;;;10.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:25:11;25.40;;;10.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:27:36;23.88;;;10.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:30:02;28.33;;;11.75;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:32:27;24.13;;;11.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:34:53;22.45;;;11.50;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:37:18;29.33;;;11.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:39:43;22.90;;;11.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:42:08;23.27;;;11.93;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:44:33;26.45;;;12.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:46:58;23.57;;;10.87;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:49:24;23.83;;;12.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:51:49;25.00;;;11.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:54:14;26.83;;;11.57;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:56:39;27.27;;;11.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T07:59:06;26.92;;;12.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:01:32;20.77;;;9.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:03:57;24.65;;;10.48;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:06:23;21.88;;;10.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:08:48;21.52;;;10.15;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:11:14;23.95;;;9.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:13:39;19.48;;;9.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:16:05;19.88;;;9.68;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:18:31;23.83;;;10.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:20:56;23.90;;;11.68;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:23:22;21.13;;;10.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:25:47;26.55;;;12.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:28:12;26.73;;;12.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:30:39;27.52;;;12.15;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:33:04;28.55;;;13.55;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:35:29;27.63;;;14.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:37:55;30.25;;;14.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:40:20;29.93;;;13.03;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:42:45;26.57;;;11.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:45:10;27.02;;;11.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:47:36;28.40;;;12.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:50:01;25.65;;;11.82;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:52:26;28.30;;;12.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:54:52;23.63;;;11.10;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:57:17;29.05;;;12.55;;
31384;SDS011;18016;49.788;8.742;2023-03-05T08:59:42;22.67;;;12.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:02:09;26.48;;;10.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:04:35;32.70;;;11.68;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:07:01;27.67;;;11.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:09:26;25.08;;;10.68;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:11:53;21.15;;;10.18;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:14:19;23.40;;;11.17;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:16:44;23.67;;;11.35;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:19:10;28.05;;;12.73;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:21:36;20.48;;;10.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:24:02;21.30;;;10.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:26:27;20.52;;;10.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:28:53;26.85;;;14.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:31:18;27.92;;;12.52;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:33:43;18.92;;;11.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:36:19;29.10;;;12.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:38:45;22.95;;;10.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:41:20;20.10;;;10.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:51:41;15.73;;;8.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:54:11;15.75;;;7.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T09:56:41;17.27;;;7.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:01:41;16.25;;;7.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:14:13;16.60;;;8.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:16:44;16.17;;;7.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:24:21;15.07;;;7.97;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:44:43;15.70;;;7.97;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:47:12;17.60;;;7.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:49:40;15.43;;;7.63;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:52:14;12.63;;;7.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:54:41;14.07;;;7.63;;
31384;SDS011;18016;49.788;8.742;2023-03-05T10:59:35;18.70;;;9.23;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:02:02;13.50;;;7.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:04:29;18.65;;;8.55;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:06:56;22.23;;;8.77;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:09:25;14.18;;;7.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:12:10;11.50;;;6.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:14:37;13.38;;;7.25;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:17:09;12.57;;;6.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:19:45;17.13;;;7.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:24:39;12.95;;;6.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:27:22;14.75;;;7.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:29:48;10.88;;;6.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:32:14;12.02;;;5.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:34:39;12.77;;;6.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:37:05;11.15;;;5.18;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:39:31;11.35;;;5.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:44:28;16.23;;;5.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:47:01;13.38;;;4.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:49:29;9.50;;;4.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:51:57;15.60;;;6.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:54:25;9.93;;;5.75;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:56:53;12.80;;;5.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T11:59:21;17.70;;;7.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:01:53;7.70;;;4.13;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:04:18;10.35;;;5.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:06:48;9.85;;;5.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:11:42;9.35;;;5.22;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:21:58;7.68;;;4.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:30:17;8.88;;;4.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:34:47;8.32;;;4.25;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:37:44;7.68;;;4.55;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:47:31;11.20;;;4.75;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:49:56;12.73;;;4.93;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:52:23;11.70;;;6.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T12:57:32;14.43;;;5.97;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:00:00;10.73;;;4.93;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:02:35;10.35;;;4.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:05:02;12.02;;;5.35;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:07:28;11.15;;;5.28;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:09:54;8.73;;;5.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:12:19;20.50;;;8.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:14:46;20.52;;;9.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:23:01;8.77;;;4.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:25:26;12.27;;;4.68;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:27:51;9.03;;;4.33;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:30:25;8.50;;;4.43;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:32:51;7.25;;;3.95;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:35:17;7.18;;;3.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:37:42;10.85;;;4.50;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:42:42;11.30;;;4.45;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:47:50;8.95;;;4.57;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:50:35;9.15;;;5.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:55:38;16.55;;;8.63;;
31384;SDS011;18016;49.788;8.742;2023-03-05T13:58:03;14.87;;;6.53;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:00:33;16.70;;;8.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:03:07;13.38;;;5.57;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:05:33;9.23;;;4.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:07:58;9.17;;;4.83;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:12:52;9.85;;;4.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:15:19;13.05;;;5.32;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:17:45;13.18;;;6.32;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:20:18;13.30;;;6.28;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:22:47;15.02;;;6.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:28:02;9.05;;;4.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:30:27;10.68;;;4.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:32:55;7.82;;;4.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:35:22;7.13;;;3.92;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:37:48;8.15;;;4.50;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:42:58;9.30;;;4.93;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:45:25;7.95;;;4.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:47:52;21.05;;;5.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:50:21;7.95;;;4.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:52:48;9.15;;;4.38;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:55:15;10.45;;;4.28;;
31384;SDS011;18016;49.788;8.742;2023-03-05T14:57:41;10.20;;;4.07;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:00:27;7.47;;;3.80;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:05:18;8.23;;;3.65;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:07:44;6.05;;;3.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:10:11;6.03;;;3.17;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:12:37;11.15;;;3.85;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:15:03;5.13;;;3.30;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:17:33;8.35;;;3.08;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:19:59;7.20;;;2.83;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:22:24;5.10;;;3.67;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:24:50;10.73;;;3.88;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:27:15;7.13;;;3.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:29:40;9.70;;;4.33;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:32:05;7.07;;;3.83;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:34:31;8.70;;;4.20;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:36:57;8.70;;;4.05;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:39:23;10.00;;;4.40;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:41:51;65.63;;;28.50;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:44:17;6.25;;;3.60;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:46:42;9.13;;;4.75;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:49:07;11.83;;;5.47;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:51:32;9.63;;;4.50;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:53:58;10.50;;;4.27;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:56:23;11.63;;;4.00;;
31384;SDS011;18016;49.788;8.742;2023-03-05T15:58:48;7.70;;;3.90;;
31384;SDS011;18016;49.788;8.742;2023-03-05T16:01:14;7.18;;;3.92;;
31384;SDS011;18016;49.788;8.742;2023-03-05T16:03:43;13.57;;;4.68;;
31384;SDS011;18016;49.788;8.742;2023-03-05T16:06:08;8.43;;;3.70;;
31384;SDS011;18016;49.788;8.742;2023-03-05T16:08:33;10.93;;;4.28;;