sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-11-18T00:01:48;6.60;97.00
10089;DHT22;51898;49.864;8.550;2023-11-18T00:04:50;6.50;97.00
10089;DHT22;51898;49.864;8.550;2023-11-18T00:07:52;6.50;97.10
10089;DHT22;51898;49.864;8.550;2023-11-18T00:10:54;6.40;97.00
10089;DHT22;51898;49.864;8.550;2023-11-18T00:13:56;6.40;96.90
10089;DHT22;51898;49.864;8.550;2023-11-18T00:16:57;6.30;96.80
10089;DHT22;51898;49.864;8.550;2023-11-18T00:20:01;6.20;96.90
10089;DHT22;51898;49.864;8.550;2023-11-18T00:23:04;6.10;97.00
10089;DHT22;51898;49.864;8.550;2023-11-18T00:26:06;6.00;97.10
10089;DHT22;51898;49.864;8.550;2023-11-18T00:29:08;6.00;97.20
10089;DHT22;51898;49.864;8.550;2023-11-18T00:32:10;5.90;97.30
10089;DHT22;51898;49.864;8.550;2023-11-18T00:35:12;6.00;97.60
10089;DHT22;51898;49.864;8.550;2023-11-18T00:38:14;6.00;97.70
10089;DHT22;51898;49.864;8.550;2023-11-18T00:41:15;6.10;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T00:44:19;6.10;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T00:47:21;6.10;98.20
10089;DHT22;51898;49.864;8.550;2023-11-18T00:50:24;6.20;98.20
10089;DHT22;51898;49.864;8.550;2023-11-18T00:53:26;6.20;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T00:56:28;6.20;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T00:59:30;6.20;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T01:02:32;6.20;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T01:05:33;6.10;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T01:08:36;6.00;98.40
10089;DHT22;51898;49.864;8.550;2023-11-18T01:11:37;6.10;98.20
10089;DHT22;51898;49.864;8.550;2023-11-18T01:14:39;6.10;98.10
10089;DHT22;51898;49.864;8.550;2023-11-18T01:17:42;6.10;98.10
10089;DHT22;51898;49.864;8.550;2023-11-18T01:20:44;6.10;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T01:23:46;6.10;98.10
10089;DHT22;51898;49.864;8.550;2023-11-18T01:26:47;6.00;98.40
10089;DHT22;51898;49.864;8.550;2023-11-18T01:29:49;6.00;98.60
10089;DHT22;51898;49.864;8.550;2023-11-18T01:32:51;5.90;98.80
10089;DHT22;51898;49.864;8.550;2023-11-18T01:35:53;5.80;98.80
10089;DHT22;51898;49.864;8.550;2023-11-18T01:38:55;5.90;98.70
10089;DHT22;51898;49.864;8.550;2023-11-18T01:41:56;5.90;98.70
10089;DHT22;51898;49.864;8.550;2023-11-18T01:45:04;5.90;98.50
10089;DHT22;51898;49.864;8.550;2023-11-18T01:48:07;5.80;98.40
10089;DHT22;51898;49.864;8.550;2023-11-18T01:51:11;5.70;98.10
10089;DHT22;51898;49.864;8.550;2023-11-18T01:54:14;5.50;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T01:57:20;5.40;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T02:00:22;5.40;97.70
10089;DHT22;51898;49.864;8.550;2023-11-18T02:03:24;5.20;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T02:06:28;5.10;98.30
10089;DHT22;51898;49.864;8.550;2023-11-18T02:09:30;5.00;98.50
10089;DHT22;51898;49.864;8.550;2023-11-18T02:12:57;4.90;99.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:16:08;4.90;99.40
10089;DHT22;51898;49.864;8.550;2023-11-18T02:19:19;4.80;99.50
10089;DHT22;51898;49.864;8.550;2023-11-18T02:22:23;4.80;99.40
10089;DHT22;51898;49.864;8.550;2023-11-18T02:25:27;4.70;99.50
10089;DHT22;51898;49.864;8.550;2023-11-18T02:28:30;4.70;99.80
10089;DHT22;51898;49.864;8.550;2023-11-18T02:31:34;4.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:34:41;4.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:37:47;4.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:40:52;4.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:43:58;4.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:47:00;4.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:50:02;4.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T02:53:07;4.30;99.80
10089;DHT22;51898;49.864;8.550;2023-11-18T02:56:11;4.20;99.80
10089;DHT22;51898;49.864;8.550;2023-11-18T02:59:13;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-11-18T03:02:14;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:05:17;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:08:19;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:11:21;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:14:24;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:17:25;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:20:27;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:23:30;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:26:32;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:29:34;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:32:36;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:35:38;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:38:40;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:41:41;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:44:45;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:47:49;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:50:51;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:53:55;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:56:57;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T03:59:59;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:03:00;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:06:02;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:09:05;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:12:07;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:15:09;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:18:12;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:21:14;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:24:17;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:27:18;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:30:20;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:33:22;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:36:26;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:39:28;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:42:31;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:45:33;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:48:35;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:51:42;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:54:44;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T04:57:45;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:00:47;3.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:03:49;3.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:06:51;3.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:09:53;3.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:12:54;3.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:16:00;3.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:19:01;3.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:22:03;3.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:25:06;3.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:28:07;3.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:31:12;3.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:34:15;3.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:37:16;3.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:40:19;3.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:43:25;3.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:46:30;3.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:49:32;3.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:52:34;3.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:55:36;3.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T05:58:37;3.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:01:45;3.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:04:49;3.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:07:51;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:10:52;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:13:58;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:17:00;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:20:02;3.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:23:08;3.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:26:10;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:29:12;4.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:32:16;4.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:35:18;4.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:38:21;4.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:41:23;4.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:44:27;4.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:47:29;4.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:50:33;4.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:53:36;4.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:56:39;4.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T06:59:44;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:02:46;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:05:48;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:08:51;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:11:52;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:14:54;5.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:17:56;5.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:21:01;5.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:24:06;5.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:27:08;5.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:30:13;5.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:33:18;5.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:36:20;5.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:39:22;5.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:42:32;5.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:45:37;5.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:48:39;5.80;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:51:42;5.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:54:44;5.90;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T07:57:45;6.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:00:47;6.00;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:03:50;6.10;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:06:54;6.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:09:56;6.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:12:59;6.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:16:01;6.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:19:03;6.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:22:04;6.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:25:07;6.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:28:10;6.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:31:13;6.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:34:19;6.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:37:20;6.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:40:22;6.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:43:24;6.40;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:46:27;6.50;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:49:28;6.60;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:52:35;6.70;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T08:55:38;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-11-18T08:58:43;6.80;99.50
10089;DHT22;51898;49.864;8.550;2023-11-18T09:01:46;6.90;98.70
10089;DHT22;51898;49.864;8.550;2023-11-18T09:04:50;6.90;98.60
10089;DHT22;51898;49.864;8.550;2023-11-18T09:07:54;6.90;98.30
10089;DHT22;51898;49.864;8.550;2023-11-18T09:10:59;6.90;98.20
10089;DHT22;51898;49.864;8.550;2023-11-18T09:14:01;7.00;98.40
10089;DHT22;51898;49.864;8.550;2023-11-18T09:17:05;7.00;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T09:20:08;6.90;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T09:23:13;7.00;97.50
10089;DHT22;51898;49.864;8.550;2023-11-18T09:26:17;7.10;97.50
10089;DHT22;51898;49.864;8.550;2023-11-18T09:29:19;7.10;97.20
10089;DHT22;51898;49.864;8.550;2023-11-18T09:32:26;7.10;97.10
10089;DHT22;51898;49.864;8.550;2023-11-18T09:35:28;7.20;97.10
10089;DHT22;51898;49.864;8.550;2023-11-18T09:38:32;7.30;96.40
10089;DHT22;51898;49.864;8.550;2023-11-18T09:41:34;7.20;96.10
10089;DHT22;51898;49.864;8.550;2023-11-18T09:44:37;7.20;96.10
10089;DHT22;51898;49.864;8.550;2023-11-18T09:47:42;7.20;96.10
10089;DHT22;51898;49.864;8.550;2023-11-18T09:50:45;7.20;96.10
10089;DHT22;51898;49.864;8.550;2023-11-18T09:53:53;7.20;96.10
10089;DHT22;51898;49.864;8.550;2023-11-18T09:57:33;7.20;96.10
10089;DHT22;51898;49.864;8.550;2023-11-18T10:00:42;7.10;95.90
10089;DHT22;51898;49.864;8.550;2023-11-18T10:03:44;7.20;96.10
10089;DHT22;51898;49.864;8.550;2023-11-18T10:06:48;7.20;96.00
10089;DHT22;51898;49.864;8.550;2023-11-18T10:09:51;7.30;95.90
10089;DHT22;51898;49.864;8.550;2023-11-18T10:12:58;7.30;95.90
10089;DHT22;51898;49.864;8.550;2023-11-18T10:16:03;7.40;95.90
10089;DHT22;51898;49.864;8.550;2023-11-18T10:19:06;7.40;95.70
10089;DHT22;51898;49.864;8.550;2023-11-18T10:22:21;7.50;95.30
10089;DHT22;51898;49.864;8.550;2023-11-18T10:25:24;7.60;95.20
10089;DHT22;51898;49.864;8.550;2023-11-18T10:28:34;7.60;94.70
10089;DHT22;51898;49.864;8.550;2023-11-18T10:31:39;7.70;94.60
10089;DHT22;51898;49.864;8.550;2023-11-18T10:34:47;7.70;94.20
10089;DHT22;51898;49.864;8.550;2023-11-18T10:37:51;7.70;94.50
10089;DHT22;51898;49.864;8.550;2023-11-18T10:40:54;7.70;94.30
10089;DHT22;51898;49.864;8.550;2023-11-18T10:44:06;7.80;94.60
10089;DHT22;51898;49.864;8.550;2023-11-18T10:47:15;8.00;94.40
10089;DHT22;51898;49.864;8.550;2023-11-18T10:50:19;8.10;93.80
10089;DHT22;51898;49.864;8.550;2023-11-18T10:53:23;8.20;93.30
10089;DHT22;51898;49.864;8.550;2023-11-18T10:56:28;8.30;93.20
10089;DHT22;51898;49.864;8.550;2023-11-18T10:59:30;8.40;92.60
10089;DHT22;51898;49.864;8.550;2023-11-18T11:02:32;8.50;92.30
10089;DHT22;51898;49.864;8.550;2023-11-18T11:05:40;8.50;92.00
10089;DHT22;51898;49.864;8.550;2023-11-18T11:08:44;8.60;91.50
10089;DHT22;51898;49.864;8.550;2023-11-18T11:11:49;8.50;91.30
10089;DHT22;51898;49.864;8.550;2023-11-18T11:14:59;8.40;91.20
10089;DHT22;51898;49.864;8.550;2023-11-18T11:18:08;8.40;91.50
10089;DHT22;51898;49.864;8.550;2023-11-18T11:21:15;8.40;92.00
10089;DHT22;51898;49.864;8.550;2023-11-18T11:24:27;8.50;92.00
10089;DHT22;51898;49.864;8.550;2023-11-18T11:28:05;8.50;91.50
10089;DHT22;51898;49.864;8.550;2023-11-18T11:31:29;8.40;91.80
10089;DHT22;51898;49.864;8.550;2023-11-18T11:34:35;8.50;92.20
10089;DHT22;51898;49.864;8.550;2023-11-18T11:37:39;8.50;91.10
10089;DHT22;51898;49.864;8.550;2023-11-18T11:40:45;8.40;91.20
10089;DHT22;51898;49.864;8.550;2023-11-18T11:43:49;8.40;91.30
10089;DHT22;51898;49.864;8.550;2023-11-18T11:46:52;8.30;91.60
10089;DHT22;51898;49.864;8.550;2023-11-18T11:50:07;8.20;92.40
10089;DHT22;51898;49.864;8.550;2023-11-18T11:53:18;8.20;92.50
10089;DHT22;51898;49.864;8.550;2023-11-18T11:56:38;8.20;92.90
10089;DHT22;51898;49.864;8.550;2023-11-18T12:02:49;8.10;92.80
10089;DHT22;51898;49.864;8.550;2023-11-18T12:05:57;8.10;92.90
10089;DHT22;51898;49.864;8.550;2023-11-18T12:09:14;8.10;92.50
10089;DHT22;51898;49.864;8.550;2023-11-18T12:12:22;8.10;92.90
10089;DHT22;51898;49.864;8.550;2023-11-18T12:15:55;8.10;92.60
10089;DHT22;51898;49.864;8.550;2023-11-18T12:19:31;8.10;92.80
10089;DHT22;51898;49.864;8.550;2023-11-18T12:23:03;8.10;92.80
10089;DHT22;51898;49.864;8.550;2023-11-18T12:26:38;8.10;92.80
10089;DHT22;51898;49.864;8.550;2023-11-18T12:29:42;8.10;92.70
10089;DHT22;51898;49.864;8.550;2023-11-18T12:40:02;7.90;92.50
10089;DHT22;51898;49.864;8.550;2023-11-18T12:43:15;7.90;92.60
10089;DHT22;51898;49.864;8.550;2023-11-18T12:49:47;7.80;92.70
10089;DHT22;51898;49.864;8.550;2023-11-18T12:52:56;7.80;93.10
10089;DHT22;51898;49.864;8.550;2023-11-18T12:55:59;7.70;93.30
10089;DHT22;51898;49.864;8.550;2023-11-18T12:59:02;7.70;93.70
10089;DHT22;51898;49.864;8.550;2023-11-18T13:02:11;7.80;94.00
10089;DHT22;51898;49.864;8.550;2023-11-18T13:05:21;7.80;94.20
10089;DHT22;51898;49.864;8.550;2023-11-18T13:08:23;7.80;94.30
10089;DHT22;51898;49.864;8.550;2023-11-18T13:11:26;7.80;94.30
10089;DHT22;51898;49.864;8.550;2023-11-18T13:14:28;7.80;94.30
10089;DHT22;51898;49.864;8.550;2023-11-18T13:17:37;7.90;94.20
10089;DHT22;51898;49.864;8.550;2023-11-18T13:20:39;7.90;94.30
10089;DHT22;51898;49.864;8.550;2023-11-18T13:23:41;7.90;94.30
10089;DHT22;51898;49.864;8.550;2023-11-18T13:26:43;7.90;94.60
10089;DHT22;51898;49.864;8.550;2023-11-18T13:29:49;8.00;94.10
10089;DHT22;51898;49.864;8.550;2023-11-18T13:32:55;8.00;94.00
10089;DHT22;51898;49.864;8.550;2023-11-18T13:35:57;8.00;94.10
10089;DHT22;51898;49.864;8.550;2023-11-18T13:39:00;8.00;94.10
10089;DHT22;51898;49.864;8.550;2023-11-18T13:42:37;8.00;94.10
10089;DHT22;51898;49.864;8.550;2023-11-18T13:45:40;8.00;93.80
10089;DHT22;51898;49.864;8.550;2023-11-18T13:48:47;8.10;93.70
10089;DHT22;51898;49.864;8.550;2023-11-18T13:51:50;8.00;93.40
10089;DHT22;51898;49.864;8.550;2023-11-18T13:54:52;8.10;93.30
10089;DHT22;51898;49.864;8.550;2023-11-18T13:57:59;8.10;93.50
10089;DHT22;51898;49.864;8.550;2023-11-18T14:01:00;8.10;93.00
10089;DHT22;51898;49.864;8.550;2023-11-18T14:04:02;8.10;93.20
10089;DHT22;51898;49.864;8.550;2023-11-18T14:07:06;8.10;92.70
10089;DHT22;51898;49.864;8.550;2023-11-18T14:10:08;8.00;92.50
10089;DHT22;51898;49.864;8.550;2023-11-18T14:13:14;8.00;92.60
10089;DHT22;51898;49.864;8.550;2023-11-18T14:16:18;8.10;92.30
10089;DHT22;51898;49.864;8.550;2023-11-18T14:19:22;8.00;92.20
10089;DHT22;51898;49.864;8.550;2023-11-18T14:22:26;8.00;92.20
10089;DHT22;51898;49.864;8.550;2023-11-18T14:25:27;8.00;91.90
10089;DHT22;51898;49.864;8.550;2023-11-18T14:28:29;8.00;92.00
10089;DHT22;51898;49.864;8.550;2023-11-18T14:31:32;8.00;91.80
10089;DHT22;51898;49.864;8.550;2023-11-18T14:34:35;8.00;91.80
10089;DHT22;51898;49.864;8.550;2023-11-18T14:37:40;7.90;92.00
10089;DHT22;51898;49.864;8.550;2023-11-18T14:40:46;7.90;91.90
10089;DHT22;51898;49.864;8.550;2023-11-18T14:43:49;7.90;91.90
10089;DHT22;51898;49.864;8.550;2023-11-18T14:46:51;7.90;91.60
10089;DHT22;51898;49.864;8.550;2023-11-18T14:49:53;7.90;91.70
10089;DHT22;51898;49.864;8.550;2023-11-18T14:52:55;7.90;91.60
10089;DHT22;51898;49.864;8.550;2023-11-18T14:56:05;7.90;91.70
10089;DHT22;51898;49.864;8.550;2023-11-18T14:59:06;7.90;92.10
10089;DHT22;51898;49.864;8.550;2023-11-18T15:02:09;7.90;92.10
10089;DHT22;51898;49.864;8.550;2023-11-18T15:05:11;7.90;92.40
10089;DHT22;51898;49.864;8.550;2023-11-18T15:08:14;7.80;92.60
10089;DHT22;51898;49.864;8.550;2023-11-18T15:11:22;7.90;92.30
10089;DHT22;51898;49.864;8.550;2023-11-18T15:14:25;7.80;92.40
10089;DHT22;51898;49.864;8.550;2023-11-18T15:17:26;7.80;92.70
10089;DHT22;51898;49.864;8.550;2023-11-18T15:20:44;7.80;93.30
10089;DHT22;51898;49.864;8.550;2023-11-18T15:23:49;7.80;93.50
10089;DHT22;51898;49.864;8.550;2023-11-18T15:26:51;7.80;93.90
10089;DHT22;51898;49.864;8.550;2023-11-18T15:29:53;7.70;94.30
10089;DHT22;51898;49.864;8.550;2023-11-18T15:32:55;7.70;94.60
10089;DHT22;51898;49.864;8.550;2023-11-18T15:35:58;7.60;94.80
10089;DHT22;51898;49.864;8.550;2023-11-18T15:39:00;7.60;95.10
10089;DHT22;51898;49.864;8.550;2023-11-18T15:42:05;7.60;95.10
10089;DHT22;51898;49.864;8.550;2023-11-18T15:45:11;7.50;95.40
10089;DHT22;51898;49.864;8.550;2023-11-18T15:48:13;7.50;95.70
10089;DHT22;51898;49.864;8.550;2023-11-18T15:51:16;7.40;95.90
10089;DHT22;51898;49.864;8.550;2023-11-18T15:54:22;7.40;96.20
10089;DHT22;51898;49.864;8.550;2023-11-18T15:57:23;7.40;96.50
10089;DHT22;51898;49.864;8.550;2023-11-18T16:00:26;7.40;96.70
10089;DHT22;51898;49.864;8.550;2023-11-18T16:03:28;7.30;97.00
10089;DHT22;51898;49.864;8.550;2023-11-18T16:06:30;7.30;97.10
10089;DHT22;51898;49.864;8.550;2023-11-18T16:09:32;7.30;97.20
10089;DHT22;51898;49.864;8.550;2023-11-18T16:12:34;7.30;97.40
10089;DHT22;51898;49.864;8.550;2023-11-18T16:15:35;7.30;97.70
10089;DHT22;51898;49.864;8.550;2023-11-18T16:18:37;7.30;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T16:21:39;7.40;97.60
10089;DHT22;51898;49.864;8.550;2023-11-18T16:24:41;7.30;97.70
10089;DHT22;51898;49.864;8.550;2023-11-18T16:27:43;7.30;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T16:30:45;7.40;97.70
10089;DHT22;51898;49.864;8.550;2023-11-18T16:33:47;7.30;97.70
10089;DHT22;51898;49.864;8.550;2023-11-18T16:36:50;7.30;97.60
10089;DHT22;51898;49.864;8.550;2023-11-18T16:39:51;7.30;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T16:42:53;7.30;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T16:46:01;7.40;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T16:49:03;7.40;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T16:52:05;7.40;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T16:55:08;7.40;98.10
10089;DHT22;51898;49.864;8.550;2023-11-18T16:58:10;7.40;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T17:01:12;7.30;98.20
10089;DHT22;51898;49.864;8.550;2023-11-18T17:04:15;7.40;98.20
10089;DHT22;51898;49.864;8.550;2023-11-18T17:07:18;7.40;98.10
10089;DHT22;51898;49.864;8.550;2023-11-18T17:10:20;7.40;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T17:13:24;7.40;97.70
10089;DHT22;51898;49.864;8.550;2023-11-18T17:16:27;7.40;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T17:19:29;7.40;97.80
10089;DHT22;51898;49.864;8.550;2023-11-18T17:22:30;7.40;97.90
10089;DHT22;51898;49.864;8.550;2023-11-18T17:25:32;7.40;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T17:28:34;7.30;98.30
10089;DHT22;51898;49.864;8.550;2023-11-18T17:31:36;7.40;98.50
10089;DHT22;51898;49.864;8.550;2023-11-18T17:34:39;7.30;98.60
10089;DHT22;51898;49.864;8.550;2023-11-18T17:37:45;7.30;99.10
10089;DHT22;51898;49.864;8.550;2023-11-18T17:40:47;7.30;99.30
10089;DHT22;51898;49.864;8.550;2023-11-18T17:43:49;7.30;99.60
10089;DHT22;51898;49.864;8.550;2023-11-18T17:46:51;7.30;99.70
10089;DHT22;51898;49.864;8.550;2023-11-18T17:49:53;7.30;99.80
10089;DHT22;51898;49.864;8.550;2023-11-18T17:52:54;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-11-18T17:55:58;7.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T17:59:00;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:02:02;7.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:05:04;7.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:08:06;7.20;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:11:09;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:14:10;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:17:12;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:20:14;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:23:16;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:26:18;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:29:20;7.30;100.00
10089;DHT22;51898;49.864;8.550;2023-11-18T18:32:21;7.30;99.80
10089;DHT22;51898;49.864;8.550;2023-11-18T18:35:24;7.30;99.80
10089;DHT22;51898;49.864;8.550;2023-11-18T18:38:27;7.40;99.80
10089;DHT22;51898;49.864;8.550;2023-11-18T18:41:29;7.40;99.70
10089;DHT22;51898;49.864;8.550;2023-11-18T18:44:31;7.40;99.40
10089;DHT22;51898;49.864;8.550;2023-11-18T18:47:33;7.30;99.50
10089;DHT22;51898;49.864;8.550;2023-11-18T18:50:34;7.30;99.70
10089;DHT22;51898;49.864;8.550;2023-11-18T18:53:41;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-11-18T18:56:43;7.30;99.70
10089;DHT22;51898;49.864;8.550;2023-11-18T18:59:46;7.30;99.70
10089;DHT22;51898;49.864;8.550;2023-11-18T19:02:47;7.30;99.70
10089;DHT22;51898;49.864;8.550;2023-11-18T19:05:52;7.30;99.70
10089;DHT22;51898;49.864;8.550;2023-11-18T19:08:53;7.30;99.50
10089;DHT22;51898;49.864;8.550;2023-11-18T19:11:55;7.30;99.10
10089;DHT22;51898;49.864;8.550;2023-11-18T19:14:57;7.40;98.90
10089;DHT22;51898;49.864;8.550;2023-11-18T19:17:58;7.40;98.40
10089;DHT22;51898;49.864;8.550;2023-11-18T19:21:01;7.40;98.40
10089;DHT22;51898;49.864;8.550;2023-11-18T19:24:02;7.40;98.30
10089;DHT22;51898;49.864;8.550;2023-11-18T19:27:04;7.40;98.20
10089;DHT22;51898;49.864;8.550;2023-11-18T19:30:11;7.40;98.30
10089;DHT22;51898;49.864;8.550;2023-11-18T19:33:14;7.40;98.30
10089;DHT22;51898;49.864;8.550;2023-11-18T19:36:15;7.50;98.10
10089;DHT22;51898;49.864;8.550;2023-11-18T19:39:17;7.50;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T19:42:21;7.50;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T19:45:24;7.50;98.00
10089;DHT22;51898;49.864;8.550;2023-11-18T19:48:26;7.50;97.90