sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-06-10T04:57:23;16.02;85.05
65864;SHT30;52639;51.180;20.460;2023-06-10T05:39:05;17.28;87.25
65864;SHT30;52639;51.180;20.460;2023-06-10T05:43:08;17.17;87.44
65864;SHT30;52639;51.180;20.460;2023-06-10T05:47:15;17.16;87.14
65864;SHT30;52639;51.180;20.460;2023-06-10T05:51:18;17.13;86.97
65864;SHT30;52639;51.180;20.460;2023-06-10T05:55:23;17.06;86.79
65864;SHT30;52639;51.180;20.460;2023-06-10T05:59:26;17.04;86.68
65864;SHT30;52639;51.180;20.460;2023-06-10T06:03:30;17.28;86.14
65864;SHT30;52639;51.180;20.460;2023-06-10T06:07:33;17.27;85.93
65864;SHT30;52639;51.180;20.460;2023-06-10T06:11:38;17.32;85.91
65864;SHT30;52639;51.180;20.460;2023-06-10T06:15:41;17.45;85.63
65864;SHT30;52639;51.180;20.460;2023-06-10T06:19:44;17.41;85.67
65864;SHT30;52639;51.180;20.460;2023-06-10T06:23:49;17.45;85.59
65864;SHT30;52639;51.180;20.460;2023-06-10T06:27:53;17.74;85.17
65864;SHT30;52639;51.180;20.460;2023-06-10T06:31:56;17.64;85.27
65864;SHT30;52639;51.180;20.460;2023-06-10T06:36:01;17.82;84.87
65864;SHT30;52639;51.180;20.460;2023-06-10T06:40:06;18.19;84.51
65864;SHT30;52639;51.180;20.460;2023-06-10T06:44:12;18.60;83.42
65864;SHT30;52639;51.180;20.460;2023-06-10T06:48:15;18.66;83.77
65864;SHT30;52639;51.180;20.460;2023-06-10T06:52:18;19.27;82.78
65864;SHT30;52639;51.180;20.460;2023-06-10T06:56:22;19.45;82.92
65864;SHT30;52639;51.180;20.460;2023-06-10T07:00:27;19.31;83.18
65864;SHT30;52639;51.180;20.460;2023-06-10T07:04:30;19.54;83.03
65864;SHT30;52639;51.180;20.460;2023-06-10T07:08:33;19.71;83.31
65864;SHT30;52639;51.180;20.460;2023-06-10T07:12:36;19.64;82.94
65864;SHT30;52639;51.180;20.460;2023-06-10T07:16:41;19.95;82.37
65864;SHT30;52639;51.180;20.460;2023-06-10T07:20:46;19.92;82.54
65864;SHT30;52639;51.180;20.460;2023-06-10T07:24:50;19.81;82.83
65864;SHT30;52639;51.180;20.460;2023-06-10T07:28:56;20.08;81.90
65864;SHT30;52639;51.180;20.460;2023-06-10T07:33:00;20.46;80.83
65864;SHT30;52639;51.180;20.460;2023-06-10T07:37:06;20.43;81.38
65864;SHT30;52639;51.180;20.460;2023-06-10T07:41:09;20.46;80.96
65864;SHT30;52639;51.180;20.460;2023-06-10T07:45:34;20.44;81.18
65864;SHT30;52639;51.180;20.460;2023-06-10T07:49:48;20.91;80.18
65864;SHT30;52639;51.180;20.460;2023-06-10T07:53:52;20.88;80.55
65864;SHT30;52639;51.180;20.460;2023-06-10T07:57:55;21.11;80.08
65864;SHT30;52639;51.180;20.460;2023-06-10T08:01:58;21.39;79.32
65864;SHT30;52639;51.180;20.460;2023-06-10T08:06:04;21.62;78.65
65864;SHT30;52639;51.180;20.460;2023-06-10T08:10:09;21.41;78.95
65864;SHT30;52639;51.180;20.460;2023-06-10T08:14:14;21.27;78.73
65864;SHT30;52639;51.180;20.460;2023-06-10T08:18:16;21.69;77.93
65864;SHT30;52639;51.180;20.460;2023-06-10T08:22:21;22.91;74.27
65864;SHT30;52639;51.180;20.460;2023-06-10T08:26:27;22.84;74.52
65864;SHT30;52639;51.180;20.460;2023-06-10T08:30:33;22.91;73.68
65864;SHT30;52639;51.180;20.460;2023-06-10T08:34:44;23.04;73.22
65864;SHT30;52639;51.180;20.460;2023-06-10T08:38:51;23.51;71.27
65864;SHT30;52639;51.180;20.460;2023-06-10T08:43:10;23.61;69.73
65864;SHT30;52639;51.180;20.460;2023-06-10T08:47:29;24.17;68.04
65864;SHT30;52639;51.180;20.460;2023-06-10T08:51:38;24.29;67.14
65864;SHT30;52639;51.180;20.460;2023-06-10T08:55:51;24.67;66.04
65864;SHT30;52639;51.180;20.460;2023-06-10T08:59:57;24.98;65.22
65864;SHT30;52639;51.180;20.460;2023-06-10T09:04:12;26.79;61.03
65864;SHT30;52639;51.180;20.460;2023-06-10T09:08:24;28.67;57.35
65864;SHT30;52639;51.180;20.460;2023-06-10T09:12:29;28.02;59.51
65864;SHT30;52639;51.180;20.460;2023-06-10T09:16:41;27.27;61.29
65864;SHT30;52639;51.180;20.460;2023-06-10T09:20:45;26.16;63.88
65864;SHT30;52639;51.180;20.460;2023-06-10T09:24:50;25.01;65.65
65864;SHT30;52639;51.180;20.460;2023-06-10T09:29:02;24.61;65.39
65864;SHT30;52639;51.180;20.460;2023-06-10T09:33:11;25.17;63.54
65864;SHT30;52639;51.180;20.460;2023-06-10T09:37:23;25.20;63.41
65864;SHT30;52639;51.180;20.460;2023-06-10T09:41:32;25.85;61.10
65864;SHT30;52639;51.180;20.460;2023-06-10T09:45:43;26.07;60.45
65864;SHT30;52639;51.180;20.460;2023-06-10T09:49:46;25.61;61.13
65864;SHT30;52639;51.180;20.460;2023-06-10T09:53:51;25.06;61.99
65864;SHT30;52639;51.180;20.460;2023-06-10T09:57:59;25.28;61.21
65864;SHT30;52639;51.180;20.460;2023-06-10T10:02:13;24.90;61.52
65864;SHT30;52639;51.180;20.460;2023-06-10T10:06:17;24.87;61.00
65864;SHT30;52639;51.180;20.460;2023-06-10T10:10:21;25.20;60.19
65864;SHT30;52639;51.180;20.460;2023-06-10T10:14:24;25.25;60.23
65864;SHT30;52639;51.180;20.460;2023-06-10T10:18:31;25.00;60.89
65864;SHT30;52639;51.180;20.460;2023-06-10T10:22:38;24.08;62.19
65864;SHT30;52639;51.180;20.460;2023-06-10T10:26:49;24.47;60.73
65864;SHT30;52639;51.180;20.460;2023-06-10T10:30:59;24.80;60.03
65864;SHT30;52639;51.180;20.460;2023-06-10T10:35:13;24.12;61.76
65864;SHT30;52639;51.180;20.460;2023-06-10T10:39:21;23.44;63.68
65864;SHT30;52639;51.180;20.460;2023-06-10T10:43:27;23.03;64.46
65864;SHT30;52639;51.180;20.460;2023-06-10T10:47:33;23.58;62.63
65864;SHT30;52639;51.180;20.460;2023-06-10T10:51:54;23.54;62.19
65864;SHT30;52639;51.180;20.460;2023-06-10T10:55:59;23.51;62.31
65864;SHT30;52639;51.180;20.460;2023-06-10T11:00:02;23.48;62.39
65864;SHT30;52639;51.180;20.460;2023-06-10T11:04:07;23.51;62.23
65864;SHT30;52639;51.180;20.460;2023-06-10T11:08:12;23.72;61.75
65864;SHT30;52639;51.180;20.460;2023-06-10T11:12:22;24.37;60.53
65864;SHT30;52639;51.180;20.460;2023-06-10T11:16:29;24.80;59.57
65864;SHT30;52639;51.180;20.460;2023-06-10T11:20:45;24.25;61.30
65864;SHT30;52639;51.180;20.460;2023-06-10T11:24:54;23.34;63.27
65864;SHT30;52639;51.180;20.460;2023-06-10T11:29:07;22.61;64.76
65864;SHT30;52639;51.180;20.460;2023-06-10T11:33:16;20.39;69.53
65864;SHT30;52639;51.180;20.460;2023-06-10T11:37:20;19.58;70.97
65864;SHT30;52639;51.180;20.460;2023-06-10T11:41:26;19.71;70.82
65864;SHT30;52639;51.180;20.460;2023-06-10T11:45:31;19.99;71.86
65864;SHT30;52639;51.180;20.460;2023-06-10T11:49:35;20.08;72.58
65864;SHT30;52639;51.180;20.460;2023-06-10T11:53:38;20.16;73.01
65864;SHT30;52639;51.180;20.460;2023-06-10T11:57:42;20.44;73.16
65864;SHT30;52639;51.180;20.460;2023-06-10T12:01:45;20.47;73.65
65864;SHT30;52639;51.180;20.460;2023-06-10T12:05:56;20.69;73.53
65864;SHT30;52639;51.180;20.460;2023-06-10T12:09:59;20.98;73.34
65864;SHT30;52639;51.180;20.460;2023-06-10T12:14:04;21.42;72.84
65864;SHT30;52639;51.180;20.460;2023-06-10T12:18:08;21.01;74.26
65864;SHT30;52639;51.180;20.460;2023-06-10T12:22:18;20.87;74.80
65864;SHT30;52639;51.180;20.460;2023-06-10T12:26:34;20.93;75.14
65864;SHT30;52639;51.180;20.460;2023-06-10T12:30:39;21.30;73.78
65864;SHT30;52639;51.180;20.460;2023-06-10T12:34:42;21.69;72.75
65864;SHT30;52639;51.180;20.460;2023-06-10T12:38:45;21.48;72.84
65864;SHT30;52639;51.180;20.460;2023-06-10T12:42:54;21.71;71.84
65864;SHT30;52639;51.180;20.460;2023-06-10T12:46:59;22.28;69.50
65864;SHT30;52639;51.180;20.460;2023-06-10T12:51:02;22.74;67.71
65864;SHT30;52639;51.180;20.460;2023-06-10T12:55:10;23.61;65.10
65864;SHT30;52639;51.180;20.460;2023-06-10T12:59:19;23.58;65.06
65864;SHT30;52639;51.180;20.460;2023-06-10T13:03:30;22.80;65.67
65864;SHT30;52639;51.180;20.460;2023-06-10T13:07:33;23.35;63.87
65864;SHT30;52639;51.180;20.460;2023-06-10T13:11:38;23.89;61.76
65864;SHT30;52639;51.180;20.460;2023-06-10T13:15:45;24.50;60.16
65864;SHT30;52639;51.180;20.460;2023-06-10T13:20:09;24.32;60.42
65864;SHT30;52639;51.180;20.460;2023-06-10T13:24:15;23.71;61.52
65864;SHT30;52639;51.180;20.460;2023-06-10T13:28:24;23.65;61.52
65864;SHT30;52639;51.180;20.460;2023-06-10T13:32:27;23.49;61.90
65864;SHT30;52639;51.180;20.460;2023-06-10T13:36:33;23.27;62.27
65864;SHT30;52639;51.180;20.460;2023-06-10T13:40:36;23.76;60.82
65864;SHT30;52639;51.180;20.460;2023-06-10T13:44:45;23.92;60.48
65864;SHT30;52639;51.180;20.460;2023-06-10T13:48:48;23.24;62.07
65864;SHT30;52639;51.180;20.460;2023-06-10T13:53:06;23.08;61.66
65864;SHT30;52639;51.180;20.460;2023-06-10T13:57:10;23.47;61.11
65864;SHT30;52639;51.180;20.460;2023-06-10T14:01:15;23.49;61.12
65864;SHT30;52639;51.180;20.460;2023-06-10T14:05:19;23.71;60.44
65864;SHT30;52639;51.180;20.460;2023-06-10T14:09:23;23.47;60.99
65864;SHT30;52639;51.180;20.460;2023-06-10T14:13:29;22.76;62.30
65864;SHT30;52639;51.180;20.460;2023-06-10T14:17:32;22.98;61.67
65864;SHT30;52639;51.180;20.460;2023-06-10T14:21:37;23.34;60.67
65864;SHT30;52639;51.180;20.460;2023-06-10T14:25:42;22.88;61.27
65864;SHT30;52639;51.180;20.460;2023-06-10T14:29:45;22.97;61.00
65864;SHT30;52639;51.180;20.460;2023-06-10T14:33:48;23.27;60.26
65864;SHT30;52639;51.180;20.460;2023-06-10T14:37:51;22.56;61.00
65864;SHT30;52639;51.180;20.460;2023-06-10T14:41:56;22.24;61.41
65864;SHT30;52639;51.180;20.460;2023-06-10T14:45:59;22.63;60.46
65864;SHT30;52639;51.180;20.460;2023-06-10T14:50:02;22.36;60.11
65864;SHT30;52639;51.180;20.460;2023-06-10T14:54:04;22.52;59.42
65864;SHT30;52639;51.180;20.460;2023-06-10T14:58:09;22.37;58.99
65864;SHT30;52639;51.180;20.460;2023-06-10T15:02:12;22.29;58.34
65864;SHT30;52639;51.180;20.460;2023-06-10T15:06:15;22.39;58.29
65864;SHT30;52639;51.180;20.460;2023-06-10T15:10:23;22.40;58.41
65864;SHT30;52639;51.180;20.460;2023-06-10T15:14:35;22.29;58.48
65864;SHT30;52639;51.180;20.460;2023-06-10T15:18:39;22.40;58.24
65864;SHT30;52639;51.180;20.460;2023-06-10T15:22:43;22.49;58.34
65864;SHT30;52639;51.180;20.460;2023-06-10T15:26:46;22.44;58.05
65864;SHT30;52639;51.180;20.460;2023-06-10T15:30:51;22.33;58.13
65864;SHT30;52639;51.180;20.460;2023-06-10T15:34:54;22.19;58.18
65864;SHT30;52639;51.180;20.460;2023-06-10T15:39:01;22.10;58.40
65864;SHT30;52639;51.180;20.460;2023-06-10T15:43:04;21.95;58.68
65864;SHT30;52639;51.180;20.460;2023-06-10T15:47:09;21.83;58.77
65864;SHT30;52639;51.180;20.460;2023-06-10T15:51:12;21.82;58.79
65864;SHT30;52639;51.180;20.460;2023-06-10T15:55:15;21.78;59.03
65864;SHT30;52639;51.180;20.460;2023-06-10T15:59:18;21.66;59.20
65864;SHT30;52639;51.180;20.460;2023-06-10T16:03:22;21.65;59.35
65864;SHT30;52639;51.180;20.460;2023-06-10T16:07:30;21.57;59.57
65864;SHT30;52639;51.180;20.460;2023-06-10T16:11:36;21.51;59.69
65864;SHT30;52639;51.180;20.460;2023-06-10T16:15:40;21.30;60.37
65864;SHT30;52639;51.180;20.460;2023-06-10T16:19:51;21.11;60.91
65864;SHT30;52639;51.180;20.460;2023-06-10T16:23:54;21.14;60.94
65864;SHT30;52639;51.180;20.460;2023-06-10T16:27:57;21.20;60.84
65864;SHT30;52639;51.180;20.460;2023-06-10T16:32:02;21.30;60.79
65864;SHT30;52639;51.180;20.460;2023-06-10T16:36:09;21.37;60.83
65864;SHT30;52639;51.180;20.460;2023-06-10T16:40:12;21.32;61.02
65864;SHT30;52639;51.180;20.460;2023-06-10T16:44:16;21.20;61.19
65864;SHT30;52639;51.180;20.460;2023-06-10T16:48:21;21.05;61.29
65864;SHT30;52639;51.180;20.460;2023-06-10T16:52:28;20.95;61.43
65864;SHT30;52639;51.180;20.460;2023-06-10T16:56:31;20.90;61.63
65864;SHT30;52639;51.180;20.460;2023-06-10T17:00:37;20.79;61.96
65864;SHT30;52639;51.180;20.460;2023-06-10T17:04:42;20.72;62.24
65864;SHT30;52639;51.180;20.460;2023-06-10T17:08:53;20.53;62.83
65864;SHT30;52639;51.180;20.460;2023-06-10T17:12:59;20.43;62.87
65864;SHT30;52639;51.180;20.460;2023-06-10T17:17:06;20.34;62.93
65864;SHT30;52639;51.180;20.460;2023-06-10T17:21:10;20.23;63.18
65864;SHT30;52639;51.180;20.460;2023-06-10T17:25:15;20.20;63.21
65864;SHT30;52639;51.180;20.460;2023-06-10T17:29:21;20.13;63.45
65864;SHT30;52639;51.180;20.460;2023-06-10T17:33:26;20.02;63.73
65864;SHT30;52639;51.180;20.460;2023-06-10T17:37:30;20.00;63.78
65864;SHT30;52639;51.180;20.460;2023-06-10T17:41:40;20.02;63.89
65864;SHT30;52639;51.180;20.460;2023-06-10T17:45:43;19.89;64.14
65864;SHT30;52639;51.180;20.460;2023-06-10T17:49:53;19.85;64.23
65864;SHT30;52639;51.180;20.460;2023-06-10T17:53:59;19.83;64.34
65864;SHT30;52639;51.180;20.460;2023-06-10T17:58:04;19.75;64.71
65864;SHT30;52639;51.180;20.460;2023-06-10T18:02:10;19.57;65.11
65864;SHT30;52639;51.180;20.460;2023-06-10T18:06:16;19.48;65.24
65864;SHT30;52639;51.180;20.460;2023-06-10T18:10:19;19.44;65.30
65864;SHT30;52639;51.180;20.460;2023-06-10T18:14:24;19.31;65.51
65864;SHT30;52639;51.180;20.460;2023-06-10T18:18:30;19.14;65.89
65864;SHT30;52639;51.180;20.460;2023-06-10T18:22:33;19.04;66.09
65864;SHT30;52639;51.180;20.460;2023-06-10T18:26:36;18.77;66.64
65864;SHT30;52639;51.180;20.460;2023-06-10T18:30:43;18.56;67.12
65864;SHT30;52639;51.180;20.460;2023-06-10T18:34:50;18.40;67.40
65864;SHT30;52639;51.180;20.460;2023-06-10T18:38:56;18.25;67.75
65864;SHT30;52639;51.180;20.460;2023-06-10T18:43:00;18.22;67.70
65864;SHT30;52639;51.180;20.460;2023-06-10T18:47:06;18.01;68.10
65864;SHT30;52639;51.180;20.460;2023-06-10T18:51:10;17.89;68.29
65864;SHT30;52639;51.180;20.460;2023-06-10T18:55:16;17.62;68.89
65864;SHT30;52639;51.180;20.460;2023-06-10T18:59:20;17.60;68.96
65864;SHT30;52639;51.180;20.460;2023-06-10T19:03:25;17.41;69.21
65864;SHT30;52639;51.180;20.460;2023-06-10T19:07:30;17.13;69.72
65864;SHT30;52639;51.180;20.460;2023-06-10T19:11:33;16.70;70.74
65864;SHT30;52639;51.180;20.460;2023-06-10T19:15:37;16.15;72.11
65864;SHT30;52639;51.180;20.460;2023-06-10T19:19:41;15.65;73.39
65864;SHT30;52639;51.180;20.460;2023-06-10T19:23:47;15.19;74.50
65864;SHT30;52639;51.180;20.460;2023-06-10T19:27:53;14.92;75.11
65864;SHT30;52639;51.180;20.460;2023-06-10T19:32:02;14.71;75.74
65864;SHT30;52639;51.180;20.460;2023-06-10T19:36:09;14.41;76.19
65864;SHT30;52639;51.180;20.460;2023-06-10T19:40:12;14.21;76.48
65864;SHT30;52639;51.180;20.460;2023-06-10T19:44:16;14.05;76.90
65864;SHT30;52639;51.180;20.460;2023-06-10T19:48:20;13.98;76.79
65864;SHT30;52639;51.180;20.460;2023-06-10T19:52:32;13.74;77.30
65864;SHT30;52639;51.180;20.460;2023-06-10T19:56:36;13.56;77.57
65864;SHT30;52639;51.180;20.460;2023-06-10T20:01:02;13.34;77.93
65864;SHT30;52639;51.180;20.460;2023-06-10T20:05:17;13.23;78.05
65864;SHT30;52639;51.180;20.460;2023-06-10T20:09:50;13.19;78.27
65864;SHT30;52639;51.180;20.460;2023-06-10T20:14:02;13.04;78.50
65864;SHT30;52639;51.180;20.460;2023-06-10T20:18:19;12.89;78.74
65864;SHT30;52639;51.180;20.460;2023-06-10T20:22:28;12.90;78.80
65864;SHT30;52639;51.180;20.460;2023-06-10T20:27:02;12.73;79.13
65864;SHT30;52639;51.180;20.460;2023-06-10T20:31:32;12.66;79.27
65864;SHT30;52639;51.180;20.460;2023-06-10T20:35:43;12.53;79.57
65864;SHT30;52639;51.180;20.460;2023-06-10T20:40:20;12.62;79.35
65864;SHT30;52639;51.180;20.460;2023-06-10T20:44:34;12.62;79.42
65864;SHT30;52639;51.180;20.460;2023-06-10T20:48:57;12.46;79.80
65864;SHT30;52639;51.180;20.460;2023-06-10T20:53:13;12.37;80.15
65864;SHT30;52639;51.180;20.460;2023-06-10T20:57:40;12.28;80.52
65864;SHT30;52639;51.180;20.460;2023-06-10T21:01:46;12.15;80.58
65864;SHT30;52639;51.180;20.460;2023-06-10T21:05:49;12.07;80.84
65864;SHT30;52639;51.180;20.460;2023-06-10T21:09:52;12.18;80.85
65864;SHT30;52639;51.180;20.460;2023-06-10T21:13:55;12.20;80.71
65864;SHT30;52639;51.180;20.460;2023-06-10T21:18:03;12.14;80.92
65864;SHT30;52639;51.180;20.460;2023-06-10T21:22:09;12.13;81.52
65864;SHT30;52639;51.180;20.460;2023-06-10T21:26:15;11.98;81.44
65864;SHT30;52639;51.180;20.460;2023-06-10T21:30:20;11.93;81.70
65864;SHT30;52639;51.180;20.460;2023-06-10T21:34:25;11.83;81.83
65864;SHT30;52639;51.180;20.460;2023-06-10T21:38:28;11.73;82.11
65864;SHT30;52639;51.180;20.460;2023-06-10T21:42:31;11.69;82.45
65864;SHT30;52639;51.180;20.460;2023-06-10T21:46:34;11.52;82.39
65864;SHT30;52639;51.180;20.460;2023-06-10T21:50:40;11.60;82.47
65864;SHT30;52639;51.180;20.460;2023-06-10T21:54:43;11.61;82.59
65864;SHT30;52639;51.180;20.460;2023-06-10T21:58:47;11.63;82.74
65864;SHT30;52639;51.180;20.460;2023-06-10T22:02:53;11.95;82.46
65864;SHT30;52639;51.180;20.460;2023-06-10T22:06:56;12.41;81.29
65864;SHT30;52639;51.180;20.460;2023-06-10T22:11:00;12.63;81.08
65864;SHT30;52639;51.180;20.460;2023-06-10T22:15:04;12.20;82.10
65864;SHT30;52639;51.180;20.460;2023-06-10T22:19:07;11.98;82.83
65864;SHT30;52639;51.180;20.460;2023-06-10T22:23:18;11.97;83.16
65864;SHT30;52639;51.180;20.460;2023-06-10T22:27:24;11.83;83.41
65864;SHT30;52639;51.180;20.460;2023-06-10T22:31:27;11.80;83.66
65864;SHT30;52639;51.180;20.460;2023-06-10T22:35:30;11.67;83.70
65864;SHT30;52639;51.180;20.460;2023-06-10T22:39:35;11.63;84.00
65864;SHT30;52639;51.180;20.460;2023-06-10T22:43:38;11.73;83.99
65864;SHT30;52639;51.180;20.460;2023-06-10T22:47:41;12.20;83.52
65864;SHT30;52639;51.180;20.460;2023-06-10T22:51:45;12.79;82.06
65864;SHT30;52639;51.180;20.460;2023-06-10T22:55:49;13.23;81.98
65864;SHT30;52639;51.180;20.460;2023-06-10T22:59:55;13.58;81.78
65864;SHT30;52639;51.180;20.460;2023-06-10T23:03:58;13.71;81.61
65864;SHT30;52639;51.180;20.460;2023-06-10T23:08:02;13.88;81.91
65864;SHT30;52639;51.180;20.460;2023-06-10T23:12:08;14.02;81.93
65864;SHT30;52639;51.180;20.460;2023-06-10T23:16:12;14.09;82.28
65864;SHT30;52639;51.180;20.460;2023-06-10T23:20:15;13.98;82.62
65864;SHT30;52639;51.180;20.460;2023-06-10T23:24:22;14.01;82.86
65864;SHT30;52639;51.180;20.460;2023-06-10T23:28:31;13.91;83.04
65864;SHT30;52639;51.180;20.460;2023-06-10T23:32:35;13.89;83.32
65864;SHT30;52639;51.180;20.460;2023-06-10T23:36:38;13.71;83.56
65864;SHT30;52639;51.180;20.460;2023-06-10T23:40:41;13.57;84.00
65864;SHT30;52639;51.180;20.460;2023-06-10T23:44:48;13.46;84.29
65864;SHT30;52639;51.180;20.460;2023-06-10T23:48:51;13.36;84.39
65864;SHT30;52639;51.180;20.460;2023-06-10T23:52:54;12.97;84.98
65864;SHT30;52639;51.180;20.460;2023-06-10T23:56:59;12.82;85.57
