sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27573;DHT22;15009;53.082;8.768;2022-08-19T00:01:22;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:04:31;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:07:32;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:10:33;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:13:34;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:16:36;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:19:37;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:22:38;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:25:39;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:28:40;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:31:42;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:34:43;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:37:44;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:40:45;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:44:10;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:47:11;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:50:15;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:53:19;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:56:20;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T00:59:21;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:02:23;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:05:26;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:08:28;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:11:30;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:14:32;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:17:34;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:20:35;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:23:36;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:26:44;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:29:45;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:32:45;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:35:46;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:38:52;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:41:52;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:44:54;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:47:56;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:50:56;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:53:57;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T01:57:02;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:00:07;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:03:08;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:06:11;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:09:12;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:12:12;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:15:13;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:18:14;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:21:16;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:24:16;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:27:17;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:30:18;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:33:19;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:36:19;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:39:20;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:42:21;19.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:45:21;19.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:48:24;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:51:26;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:54:27;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T02:57:30;19.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:00:31;19.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:03:33;19.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:06:40;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:09:41;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:12:42;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:15:45;19.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:18:46;19.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:21:47;19.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:24:48;19.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:27:48;19.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:30:58;19.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:33:58;19.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:37:10;19.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:40:12;18.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:43:13;19.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:46:16;19.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:49:17;19.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:52:18;18.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:55:19;18.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T03:58:21;18.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:01:24;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:04:27;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:07:28;18.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:10:28;18.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:13:29;18.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:16:30;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:19:31;18.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:22:32;18.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:25:42;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:28:43;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:31:45;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:34:46;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:37:46;18.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:40:49;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:44:08;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:47:09;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:50:09;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:53:11;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:56:16;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T04:59:18;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:02:20;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:05:23;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:08:23;18.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:11:27;18.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:14:28;18.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:17:29;18.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:20:30;19.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:23:49;19.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:26:51;19.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:29:52;19.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:32:52;19.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:35:54;19.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:38:56;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:41:59;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:45:00;20.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:48:01;20.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:51:06;20.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:54:06;20.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T05:57:09;20.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:00:10;20.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:03:11;20.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:06:13;20.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:09:14;20.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:12:15;21.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:15:16;21.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:18:16;21.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:24:22;21.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:27:24;21.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:30:25;21.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:33:25;21.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:36:30;21.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:39:39;22.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:42:40;22.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:45:41;22.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:48:42;23.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:51:45;26.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:54:47;30.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T06:57:48;31.80;99.40
27573;DHT22;15009;53.082;8.768;2022-08-19T07:00:51;32.90;92.80
27573;DHT22;15009;53.082;8.768;2022-08-19T07:03:51;33.40;90.70
27573;DHT22;15009;53.082;8.768;2022-08-19T07:07:06;33.90;84.90
27573;DHT22;15009;53.082;8.768;2022-08-19T07:10:09;33.70;83.20
27573;DHT22;15009;53.082;8.768;2022-08-19T07:13:10;33.40;80.80
27573;DHT22;15009;53.082;8.768;2022-08-19T07:16:13;32.00;82.40
27573;DHT22;15009;53.082;8.768;2022-08-19T07:19:15;31.60;84.10
27573;DHT22;15009;53.082;8.768;2022-08-19T07:22:16;30.90;85.00
27573;DHT22;15009;53.082;8.768;2022-08-19T07:25:18;30.90;85.60
27573;DHT22;15009;53.082;8.768;2022-08-19T07:28:21;31.00;85.10
27573;DHT22;15009;53.082;8.768;2022-08-19T07:31:24;31.00;84.40
27573;DHT22;15009;53.082;8.768;2022-08-19T07:34:27;31.20;87.80
27573;DHT22;15009;53.082;8.768;2022-08-19T07:37:28;31.10;83.60
27573;DHT22;15009;53.082;8.768;2022-08-19T07:40:29;31.40;85.20
27573;DHT22;15009;53.082;8.768;2022-08-19T07:43:29;30.50;84.10
27573;DHT22;15009;53.082;8.768;2022-08-19T07:46:36;30.40;88.40
27573;DHT22;15009;53.082;8.768;2022-08-19T07:49:38;30.30;86.40
27573;DHT22;15009;53.082;8.768;2022-08-19T07:52:39;30.90;83.50
27573;DHT22;15009;53.082;8.768;2022-08-19T07:55:39;31.10;82.90
27573;DHT22;15009;53.082;8.768;2022-08-19T07:58:43;30.40;83.10
27573;DHT22;15009;53.082;8.768;2022-08-19T08:02:17;30.40;85.00
27573;DHT22;15009;53.082;8.768;2022-08-19T08:05:18;30.40;85.20
27573;DHT22;15009;53.082;8.768;2022-08-19T08:08:37;31.00;81.40
27573;DHT22;15009;53.082;8.768;2022-08-19T08:12:13;31.10;81.70
27573;DHT22;15009;53.082;8.768;2022-08-19T08:15:15;31.70;81.20
27573;DHT22;15009;53.082;8.768;2022-08-19T08:18:16;32.80;77.30
27573;DHT22;15009;53.082;8.768;2022-08-19T08:21:17;32.90;75.10
27573;DHT22;15009;53.082;8.768;2022-08-19T08:24:18;31.60;76.60
27573;DHT22;15009;53.082;8.768;2022-08-19T08:27:20;30.30;79.20
27573;DHT22;15009;53.082;8.768;2022-08-19T08:30:23;29.80;81.40
27573;DHT22;15009;53.082;8.768;2022-08-19T08:33:26;29.80;81.70
27573;DHT22;15009;53.082;8.768;2022-08-19T08:36:27;30.00;82.40
27573;DHT22;15009;53.082;8.768;2022-08-19T08:39:28;31.70;77.20
27573;DHT22;15009;53.082;8.768;2022-08-19T08:42:34;32.20;75.20
27573;DHT22;15009;53.082;8.768;2022-08-19T08:45:49;33.40;74.30
27573;DHT22;15009;53.082;8.768;2022-08-19T08:49:02;33.50;70.60
27573;DHT22;15009;53.082;8.768;2022-08-19T08:52:18;32.20;71.80
27573;DHT22;15009;53.082;8.768;2022-08-19T08:55:23;31.50;74.10
27573;DHT22;15009;53.082;8.768;2022-08-19T08:58:29;31.10;75.10
27573;DHT22;15009;53.082;8.768;2022-08-19T09:01:31;32.00;73.90
27573;DHT22;15009;53.082;8.768;2022-08-19T09:04:34;34.00;72.20
27573;DHT22;15009;53.082;8.768;2022-08-19T09:11:07;38.50;57.70
27573;DHT22;15009;53.082;8.768;2022-08-19T09:17:35;34.50;63.60
27573;DHT22;15009;53.082;8.768;2022-08-19T09:20:38;33.20;66.60
27573;DHT22;15009;53.082;8.768;2022-08-19T09:23:39;32.90;64.70
27573;DHT22;15009;53.082;8.768;2022-08-19T09:26:40;31.90;66.00
27573;DHT22;15009;53.082;8.768;2022-08-19T09:29:41;32.10;66.50
27573;DHT22;15009;53.082;8.768;2022-08-19T09:32:42;31.40;66.40
27573;DHT22;15009;53.082;8.768;2022-08-19T09:35:43;30.70;68.90
27573;DHT22;15009;53.082;8.768;2022-08-19T09:38:43;30.30;69.00
27573;DHT22;15009;53.082;8.768;2022-08-19T09:41:45;29.90;70.70
27573;DHT22;15009;53.082;8.768;2022-08-19T09:44:46;29.90;71.90
27573;DHT22;15009;53.082;8.768;2022-08-19T09:47:47;29.50;71.40
27573;DHT22;15009;53.082;8.768;2022-08-19T09:50:49;29.40;71.70
27573;DHT22;15009;53.082;8.768;2022-08-19T09:53:52;29.00;72.00
27573;DHT22;15009;53.082;8.768;2022-08-19T09:56:55;29.10;73.60
27573;DHT22;15009;53.082;8.768;2022-08-19T09:59:56;29.20;73.60
27573;DHT22;15009;53.082;8.768;2022-08-19T10:02:56;29.30;74.20
27573;DHT22;15009;53.082;8.768;2022-08-19T10:05:58;29.50;73.00
27573;DHT22;15009;53.082;8.768;2022-08-19T10:09:00;29.20;72.80
27573;DHT22;15009;53.082;8.768;2022-08-19T10:12:04;29.10;72.90
27573;DHT22;15009;53.082;8.768;2022-08-19T10:15:06;28.90;74.80
27573;DHT22;15009;53.082;8.768;2022-08-19T10:18:07;29.20;74.40
27573;DHT22;15009;53.082;8.768;2022-08-19T10:21:18;29.30;73.50
27573;DHT22;15009;53.082;8.768;2022-08-19T10:24:19;28.90;74.00
27573;DHT22;15009;53.082;8.768;2022-08-19T10:27:21;28.90;74.60
27573;DHT22;15009;53.082;8.768;2022-08-19T10:30:22;28.60;74.40
27573;DHT22;15009;53.082;8.768;2022-08-19T10:33:22;28.50;76.00
27573;DHT22;15009;53.082;8.768;2022-08-19T10:36:33;28.50;76.20
27573;DHT22;15009;53.082;8.768;2022-08-19T10:39:36;28.70;76.50
27573;DHT22;15009;53.082;8.768;2022-08-19T10:42:37;28.50;75.60
27573;DHT22;15009;53.082;8.768;2022-08-19T10:45:37;28.30;76.50
27573;DHT22;15009;53.082;8.768;2022-08-19T10:48:38;28.10;78.10
27573;DHT22;15009;53.082;8.768;2022-08-19T10:51:41;28.00;76.70
27573;DHT22;15009;53.082;8.768;2022-08-19T10:55:01;27.90;76.70
27573;DHT22;15009;53.082;8.768;2022-08-19T10:58:21;27.90;75.80
27573;DHT22;15009;53.082;8.768;2022-08-19T11:01:27;27.80;76.20
27573;DHT22;15009;53.082;8.768;2022-08-19T11:04:30;27.90;76.90
27573;DHT22;15009;53.082;8.768;2022-08-19T11:07:32;27.90;75.40
27573;DHT22;15009;53.082;8.768;2022-08-19T11:10:33;28.10;75.10
27573;DHT22;15009;53.082;8.768;2022-08-19T11:13:37;28.20;73.60
27573;DHT22;15009;53.082;8.768;2022-08-19T11:16:39;28.00;71.60
27573;DHT22;15009;53.082;8.768;2022-08-19T11:23:21;27.80;74.80
27573;DHT22;15009;53.082;8.768;2022-08-19T11:26:22;27.70;71.50
27573;DHT22;15009;53.082;8.768;2022-08-19T11:29:23;27.60;73.80
27573;DHT22;15009;53.082;8.768;2022-08-19T11:32:27;27.50;74.90
27573;DHT22;15009;53.082;8.768;2022-08-19T11:35:28;27.20;73.20
27573;DHT22;15009;53.082;8.768;2022-08-19T11:38:29;27.00;73.90
27573;DHT22;15009;53.082;8.768;2022-08-19T11:41:30;26.90;74.30
27573;DHT22;15009;53.082;8.768;2022-08-19T11:44:31;26.80;73.80
27573;DHT22;15009;53.082;8.768;2022-08-19T11:47:31;27.10;75.40
27573;DHT22;15009;53.082;8.768;2022-08-19T11:50:32;27.10;76.30
27573;DHT22;15009;53.082;8.768;2022-08-19T11:53:33;27.00;75.40
27573;DHT22;15009;53.082;8.768;2022-08-19T11:56:36;27.00;73.80
27573;DHT22;15009;53.082;8.768;2022-08-19T11:59:39;27.00;77.40
27573;DHT22;15009;53.082;8.768;2022-08-19T12:02:40;27.10;77.60
27573;DHT22;15009;53.082;8.768;2022-08-19T12:05:41;27.30;77.10
27573;DHT22;15009;53.082;8.768;2022-08-19T12:08:43;27.30;78.40
27573;DHT22;15009;53.082;8.768;2022-08-19T12:11:44;27.30;75.80
27573;DHT22;15009;53.082;8.768;2022-08-19T12:14:44;27.30;76.30
27573;DHT22;15009;53.082;8.768;2022-08-19T12:17:46;27.30;76.20
27573;DHT22;15009;53.082;8.768;2022-08-19T12:20:47;27.20;74.70
27573;DHT22;15009;53.082;8.768;2022-08-19T12:23:51;27.20;74.70
27573;DHT22;15009;53.082;8.768;2022-08-19T12:26:52;27.30;75.30
27573;DHT22;15009;53.082;8.768;2022-08-19T12:29:53;27.50;74.70
27573;DHT22;15009;53.082;8.768;2022-08-19T12:32:54;27.50;74.20
27573;DHT22;15009;53.082;8.768;2022-08-19T12:35:55;27.50;74.00
27573;DHT22;15009;53.082;8.768;2022-08-19T12:39:00;27.40;74.40
27573;DHT22;15009;53.082;8.768;2022-08-19T12:42:00;27.40;75.30
27573;DHT22;15009;53.082;8.768;2022-08-19T12:45:01;27.20;74.10
27573;DHT22;15009;53.082;8.768;2022-08-19T12:48:02;27.00;76.70
27573;DHT22;15009;53.082;8.768;2022-08-19T12:51:07;26.90;75.60
27573;DHT22;15009;53.082;8.768;2022-08-19T12:54:09;27.00;74.30
27573;DHT22;15009;53.082;8.768;2022-08-19T12:57:10;27.10;74.10
27573;DHT22;15009;53.082;8.768;2022-08-19T13:00:15;26.80;75.10
27573;DHT22;15009;53.082;8.768;2022-08-19T13:03:15;26.80;74.50
27573;DHT22;15009;53.082;8.768;2022-08-19T13:06:16;26.80;76.40
27573;DHT22;15009;53.082;8.768;2022-08-19T13:09:17;26.70;77.00
27573;DHT22;15009;53.082;8.768;2022-08-19T13:12:18;26.70;74.00
27573;DHT22;15009;53.082;8.768;2022-08-19T13:15:22;26.70;72.70
27573;DHT22;15009;53.082;8.768;2022-08-19T13:18:23;26.60;70.50
27573;DHT22;15009;53.082;8.768;2022-08-19T13:21:26;26.60;69.80
27573;DHT22;15009;53.082;8.768;2022-08-19T13:24:28;26.60;71.30
27573;DHT22;15009;53.082;8.768;2022-08-19T13:27:29;26.60;71.90
27573;DHT22;15009;53.082;8.768;2022-08-19T13:30:29;26.70;72.00
27573;DHT22;15009;53.082;8.768;2022-08-19T13:33:49;26.60;73.10
27573;DHT22;15009;53.082;8.768;2022-08-19T13:36:49;26.60;71.50
27573;DHT22;15009;53.082;8.768;2022-08-19T13:39:52;26.60;71.80
27573;DHT22;15009;53.082;8.768;2022-08-19T13:42:54;26.60;73.80
27573;DHT22;15009;53.082;8.768;2022-08-19T13:45:55;26.50;75.10
27573;DHT22;15009;53.082;8.768;2022-08-19T13:48:56;26.50;73.20
27573;DHT22;15009;53.082;8.768;2022-08-19T13:51:57;26.60;74.60
27573;DHT22;15009;53.082;8.768;2022-08-19T13:54:58;26.60;73.70
27573;DHT22;15009;53.082;8.768;2022-08-19T13:58:00;26.50;75.00
27573;DHT22;15009;53.082;8.768;2022-08-19T14:01:02;26.60;75.40
27573;DHT22;15009;53.082;8.768;2022-08-19T14:04:03;26.40;76.90
27573;DHT22;15009;53.082;8.768;2022-08-19T14:07:05;26.40;76.60
27573;DHT22;15009;53.082;8.768;2022-08-19T14:10:08;26.50;75.50
27573;DHT22;15009;53.082;8.768;2022-08-19T14:13:09;26.50;75.80
27573;DHT22;15009;53.082;8.768;2022-08-19T14:16:12;26.60;76.00
27573;DHT22;15009;53.082;8.768;2022-08-19T14:19:13;26.60;76.10
27573;DHT22;15009;53.082;8.768;2022-08-19T14:22:13;26.50;78.30
27573;DHT22;15009;53.082;8.768;2022-08-19T14:25:18;26.60;78.20
27573;DHT22;15009;53.082;8.768;2022-08-19T14:28:19;26.60;77.80
27573;DHT22;15009;53.082;8.768;2022-08-19T14:31:19;26.50;78.90
27573;DHT22;15009;53.082;8.768;2022-08-19T14:34:21;26.30;79.40
27573;DHT22;15009;53.082;8.768;2022-08-19T14:37:22;26.30;78.90
27573;DHT22;15009;53.082;8.768;2022-08-19T14:40:25;26.30;79.90
27573;DHT22;15009;53.082;8.768;2022-08-19T14:43:26;26.30;80.50
27573;DHT22;15009;53.082;8.768;2022-08-19T14:46:28;26.30;78.90
27573;DHT22;15009;53.082;8.768;2022-08-19T14:49:28;26.40;79.80
27573;DHT22;15009;53.082;8.768;2022-08-19T14:52:29;26.60;78.40
27573;DHT22;15009;53.082;8.768;2022-08-19T14:55:30;26.60;79.10
27573;DHT22;15009;53.082;8.768;2022-08-19T14:58:31;26.60;78.00
27573;DHT22;15009;53.082;8.768;2022-08-19T15:01:32;26.50;79.30
27573;DHT22;15009;53.082;8.768;2022-08-19T15:04:32;26.50;78.30
27573;DHT22;15009;53.082;8.768;2022-08-19T15:07:33;26.50;77.90
27573;DHT22;15009;53.082;8.768;2022-08-19T15:10:34;26.50;77.40
27573;DHT22;15009;53.082;8.768;2022-08-19T15:13:34;26.50;78.10
27573;DHT22;15009;53.082;8.768;2022-08-19T15:16:36;26.50;79.20
27573;DHT22;15009;53.082;8.768;2022-08-19T15:19:39;26.50;79.60
27573;DHT22;15009;53.082;8.768;2022-08-19T15:22:40;26.50;79.50
27573;DHT22;15009;53.082;8.768;2022-08-19T15:25:42;26.50;78.00
27573;DHT22;15009;53.082;8.768;2022-08-19T15:28:43;26.50;77.50
27573;DHT22;15009;53.082;8.768;2022-08-19T15:31:44;26.40;78.60
27573;DHT22;15009;53.082;8.768;2022-08-19T15:34:45;26.40;79.70
27573;DHT22;15009;53.082;8.768;2022-08-19T15:37:50;26.40;80.40
27573;DHT22;15009;53.082;8.768;2022-08-19T15:40:51;26.40;80.10
27573;DHT22;15009;53.082;8.768;2022-08-19T15:43:59;26.30;80.20
27573;DHT22;15009;53.082;8.768;2022-08-19T15:47:00;26.30;79.10
27573;DHT22;15009;53.082;8.768;2022-08-19T15:50:07;26.30;79.70
27573;DHT22;15009;53.082;8.768;2022-08-19T15:53:09;26.30;79.70
27573;DHT22;15009;53.082;8.768;2022-08-19T15:56:10;26.30;81.60
27573;DHT22;15009;53.082;8.768;2022-08-19T15:59:11;26.30;81.00
27573;DHT22;15009;53.082;8.768;2022-08-19T16:02:32;26.30;82.30
27573;DHT22;15009;53.082;8.768;2022-08-19T16:05:52;26.30;83.00
27573;DHT22;15009;53.082;8.768;2022-08-19T16:09:11;26.30;82.50
27573;DHT22;15009;53.082;8.768;2022-08-19T16:12:12;26.20;83.00
27573;DHT22;15009;53.082;8.768;2022-08-19T16:15:13;26.20;83.10
27573;DHT22;15009;53.082;8.768;2022-08-19T16:18:14;26.20;82.80
27573;DHT22;15009;53.082;8.768;2022-08-19T16:21:15;26.20;83.00
27573;DHT22;15009;53.082;8.768;2022-08-19T16:24:20;26.20;84.00
27573;DHT22;15009;53.082;8.768;2022-08-19T16:27:21;26.20;84.20
27573;DHT22;15009;53.082;8.768;2022-08-19T16:30:22;26.10;84.40
27573;DHT22;15009;53.082;8.768;2022-08-19T16:33:22;26.10;83.90
27573;DHT22;15009;53.082;8.768;2022-08-19T16:36:23;26.10;82.70
27573;DHT22;15009;53.082;8.768;2022-08-19T16:39:25;26.00;82.00
27573;DHT22;15009;53.082;8.768;2022-08-19T16:42:25;26.00;82.80
27573;DHT22;15009;53.082;8.768;2022-08-19T16:45:26;26.00;82.60
27573;DHT22;15009;53.082;8.768;2022-08-19T16:48:28;25.90;82.60
27573;DHT22;15009;53.082;8.768;2022-08-19T16:51:29;25.90;82.10
27573;DHT22;15009;53.082;8.768;2022-08-19T16:54:31;25.90;82.10
27573;DHT22;15009;53.082;8.768;2022-08-19T16:57:32;25.90;82.80
27573;DHT22;15009;53.082;8.768;2022-08-19T17:00:32;25.80;82.60
27573;DHT22;15009;53.082;8.768;2022-08-19T17:03:34;25.80;82.60
27573;DHT22;15009;53.082;8.768;2022-08-19T17:06:35;25.80;82.40
27573;DHT22;15009;53.082;8.768;2022-08-19T17:09:36;25.70;83.00
27573;DHT22;15009;53.082;8.768;2022-08-19T17:12:37;25.70;83.10
27573;DHT22;15009;53.082;8.768;2022-08-19T17:15:37;25.60;83.10
27573;DHT22;15009;53.082;8.768;2022-08-19T17:18:38;25.60;82.50
27573;DHT22;15009;53.082;8.768;2022-08-19T17:21:39;25.60;83.70
27573;DHT22;15009;53.082;8.768;2022-08-19T17:24:40;25.60;84.00
27573;DHT22;15009;53.082;8.768;2022-08-19T17:27:41;25.60;84.40
27573;DHT22;15009;53.082;8.768;2022-08-19T17:30:41;25.60;84.30
27573;DHT22;15009;53.082;8.768;2022-08-19T17:33:42;25.60;84.20
27573;DHT22;15009;53.082;8.768;2022-08-19T17:36:43;25.50;83.80
27573;DHT22;15009;53.082;8.768;2022-08-19T17:39:43;25.30;95.00
27573;DHT22;15009;53.082;8.768;2022-08-19T17:42:44;25.00;93.80
27573;DHT22;15009;53.082;8.768;2022-08-19T17:45:46;24.80;92.40
27573;DHT22;15009;53.082;8.768;2022-08-19T17:48:48;24.60;93.90
27573;DHT22;15009;53.082;8.768;2022-08-19T17:51:50;24.50;93.80
27573;DHT22;15009;53.082;8.768;2022-08-19T17:54:51;24.50;95.00
27573;DHT22;15009;53.082;8.768;2022-08-19T17:57:52;24.50;92.00
27573;DHT22;15009;53.082;8.768;2022-08-19T18:00:52;24.60;93.40
27573;DHT22;15009;53.082;8.768;2022-08-19T18:03:54;24.50;94.60
27573;DHT22;15009;53.082;8.768;2022-08-19T18:06:55;24.50;94.60
27573;DHT22;15009;53.082;8.768;2022-08-19T18:09:56;24.50;93.00
27573;DHT22;15009;53.082;8.768;2022-08-19T18:12:57;24.50;92.70
27573;DHT22;15009;53.082;8.768;2022-08-19T18:15:58;24.50;91.30
27573;DHT22;15009;53.082;8.768;2022-08-19T18:18:59;24.40;94.30
27573;DHT22;15009;53.082;8.768;2022-08-19T18:21:59;24.40;94.20
27573;DHT22;15009;53.082;8.768;2022-08-19T18:25:03;24.40;94.60
27573;DHT22;15009;53.082;8.768;2022-08-19T18:28:03;24.40;91.90
27573;DHT22;15009;53.082;8.768;2022-08-19T18:31:06;24.30;94.70
27573;DHT22;15009;53.082;8.768;2022-08-19T18:34:06;24.30;94.80
27573;DHT22;15009;53.082;8.768;2022-08-19T18:37:17;24.20;94.30
27573;DHT22;15009;53.082;8.768;2022-08-19T18:40:20;24.20;94.30
27573;DHT22;15009;53.082;8.768;2022-08-19T18:43:39;24.10;94.80
27573;DHT22;15009;53.082;8.768;2022-08-19T18:47:15;24.10;93.90
27573;DHT22;15009;53.082;8.768;2022-08-19T18:50:34;24.10;95.90
27573;DHT22;15009;53.082;8.768;2022-08-19T18:53:39;24.00;98.30
27573;DHT22;15009;53.082;8.768;2022-08-19T18:56:40;24.00;98.80
27573;DHT22;15009;53.082;8.768;2022-08-19T18:59:45;23.90;99.30
27573;DHT22;15009;53.082;8.768;2022-08-19T19:02:47;23.90;98.10
27573;DHT22;15009;53.082;8.768;2022-08-19T19:05:47;23.80;98.80
27573;DHT22;15009;53.082;8.768;2022-08-19T19:08:49;23.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T19:11:51;23.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T19:14:52;23.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T19:17:54;23.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T19:20:55;23.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T19:23:56;23.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-19T19:27:00;23.50;99.90