sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6665;SDS011;3369;49.906;8.598;2022-11-20T00:00:44;20.70;;;13.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:03:09;19.57;;;13.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:05:35;18.77;;;13.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:08:01;17.20;;;13.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:10:27;20.77;;;13.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:12:52;20.33;;;13.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:15:18;23.60;;;15.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:17:44;21.40;;;14.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:20:10;19.90;;;14.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:22:36;20.57;;;14.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:25:01;19.03;;;13.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:27:27;21.47;;;14.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:29:53;20.47;;;14.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:32:18;20.20;;;14.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:34:44;18.97;;;13.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:37:10;21.67;;;15.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:39:35;18.43;;;13.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:42:01;21.73;;;15.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:44:27;18.77;;;12.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:46:53;19.67;;;13.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:49:18;17.33;;;11.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:51:44;19.33;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:54:10;18.30;;;12.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:56:35;16.97;;;12.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T00:59:01;20.23;;;13.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:01:27;18.33;;;13.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:03:55;20.90;;;13.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:08:54;17.73;;;12.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:11:22;17.17;;;12.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:13:52;22.30;;;14.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:16:20;20.00;;;14.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:18:55;20.20;;;13.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:21:23;18.47;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:23:50;18.03;;;13.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:26:18;17.10;;;13.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:28:45;18.23;;;12.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:31:12;22.03;;;14.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:33:38;19.70;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:36:06;21.33;;;14.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:38:32;20.53;;;13.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:40:57;21.97;;;14.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:43:23;21.03;;;14.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:46:00;21.43;;;13.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:48:37;19.07;;;13.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:51:10;20.07;;;13.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:53:43;19.13;;;12.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:56:09;19.67;;;13.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T01:58:39;21.40;;;14.37;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:01:11;18.90;;;13.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:03:37;19.63;;;13.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:06:05;21.83;;;14.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:08:45;20.17;;;13.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:11:11;20.30;;;13.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:13:37;19.60;;;13.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:16:31;20.17;;;14.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:39:21;21.10;;;14.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:41:50;25.10;;;15.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:44:17;22.30;;;14.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:46:43;24.63;;;15.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:49:08;19.77;;;13.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:51:34;22.37;;;14.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:54:00;23.07;;;15.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:56:25;26.67;;;16.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T02:58:51;25.55;;;19.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:01:17;20.27;;;15.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:03:43;20.17;;;13.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:06:08;19.37;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:08:34;19.30;;;12.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:11:04;18.60;;;13.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:13:31;17.70;;;12.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:15:56;20.10;;;13.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:18:22;21.43;;;14.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:20:47;18.70;;;13.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:23:13;22.70;;;14.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:25:39;20.17;;;13.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:28:04;18.40;;;12.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:30:30;19.17;;;12.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:32:55;22.60;;;16.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:35:21;21.57;;;15.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:37:47;20.43;;;14.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:40:13;26.67;;;16.83;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:42:38;26.00;;;17.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:45:10;25.70;;;16.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:47:36;25.33;;;16.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:50:02;25.37;;;16.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:52:28;28.13;;;17.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:54:53;26.77;;;17.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:57:19;24.13;;;15.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T03:59:45;26.80;;;17.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:02:10;27.03;;;16.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:04:36;25.53;;;16.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:07:01;26.20;;;16.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:09:27;26.23;;;15.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:11:53;22.07;;;15.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:14:18;23.00;;;15.63;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:16:44;24.77;;;15.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:19:10;27.13;;;17.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:21:37;25.60;;;16.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:24:03;26.33;;;16.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:26:29;22.87;;;15.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:28:55;23.60;;;16.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:31:23;22.53;;;15.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:33:51;19.10;;;13.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:36:18;22.03;;;13.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:38:46;22.63;;;14.63;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:41:16;20.03;;;13.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:43:46;20.57;;;14.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:46:13;23.07;;;14.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:48:39;22.00;;;14.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:51:05;22.67;;;15.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:53:31;24.93;;;16.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:56:00;26.20;;;17.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T04:58:27;24.70;;;15.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:00:53;24.33;;;16.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:03:25;23.70;;;15.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:05:50;25.63;;;15.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:08:16;23.03;;;14.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:10:41;25.40;;;17.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:13:07;26.87;;;16.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:15:32;25.83;;;16.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:17:58;25.43;;;16.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:20:24;29.03;;;17.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:22:49;31.07;;;18.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:25:15;26.70;;;16.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:27:40;26.53;;;16.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:30:06;24.77;;;15.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:32:33;25.27;;;16.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:34:58;27.77;;;17.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:37:24;24.67;;;15.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:39:49;25.87;;;15.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:42:15;20.23;;;13.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:44:56;22.97;;;15.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:47:22;23.77;;;15.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:49:48;23.97;;;15.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:52:14;24.90;;;16.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:54:39;21.13;;;14.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:57:05;20.83;;;13.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T05:59:30;20.77;;;14.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:01:56;23.27;;;15.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:04:22;25.65;;;20.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:06:47;24.17;;;16.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:09:13;23.93;;;16.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:11:38;21.83;;;15.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:14:04;22.83;;;14.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:16:30;19.63;;;13.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:18:55;25.60;;;16.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:21:23;22.37;;;15.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:23:50;23.73;;;15.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:26:20;23.93;;;15.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:28:48;24.17;;;15.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:31:15;24.13;;;15.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:33:43;25.23;;;16.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:36:10;23.73;;;15.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:38:37;25.80;;;16.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:41:04;25.20;;;16.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:43:31;25.87;;;17.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:45:57;26.03;;;18.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:48:25;27.33;;;16.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:50:52;24.47;;;15.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:53:17;20.80;;;14.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:55:43;23.57;;;15.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T06:58:10;22.73;;;14.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:00:36;21.67;;;14.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:03:05;19.50;;;13.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:05:32;21.10;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:07:58;23.20;;;14.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:10:24;21.80;;;14.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:12:50;23.50;;;14.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:15:17;20.63;;;13.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:17:43;17.90;;;12.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:20:09;18.77;;;12.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:22:35;21.80;;;14.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:25:01;19.30;;;12.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:27:27;18.07;;;12.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:29:53;20.13;;;13.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:32:18;19.83;;;14.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:34:44;20.23;;;12.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:37:10;20.90;;;13.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:39:35;20.50;;;13.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:42:01;18.23;;;13.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:44:26;16.83;;;11.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:46:52;17.10;;;13.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:49:17;18.33;;;13.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:51:43;17.57;;;12.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:54:09;17.33;;;12.37;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:56:34;20.00;;;13.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T07:59:00;18.83;;;13.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:01:25;19.43;;;13.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:03:51;19.43;;;12.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:06:16;19.20;;;12.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:08:44;20.13;;;13.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:11:10;19.43;;;12.37;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:13:54;18.97;;;12.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:16:38;17.27;;;11.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:19:11;18.50;;;12.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:21:37;19.20;;;12.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:24:03;20.90;;;14.37;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:26:29;24.93;;;16.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:28:55;23.47;;;15.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:31:22;21.80;;;14.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:33:49;21.93;;;14.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:36:15;24.13;;;15.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:38:41;20.37;;;15.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:41:11;21.43;;;14.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:43:49;19.90;;;13.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:46:15;19.70;;;14.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:48:41;18.90;;;13.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:51:07;17.83;;;12.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:53:33;18.43;;;13.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:55:59;20.77;;;14.83;;
6665;SDS011;3369;49.906;8.598;2022-11-20T08:58:24;18.60;;;13.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:00:51;18.10;;;12.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:03:16;19.57;;;13.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:05:42;20.23;;;13.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:08:07;19.50;;;13.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:10:33;15.90;;;12.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:12:59;17.97;;;12.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:15:25;16.93;;;12.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:17:55;22.70;;;14.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:20:23;17.97;;;13.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:22:49;19.70;;;13.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:25:15;16.87;;;12.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:27:41;16.87;;;11.83;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:30:09;17.63;;;12.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:32:35;17.60;;;12.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:35:01;15.67;;;11.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:37:27;17.63;;;12.37;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:39:52;19.53;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:56:12;21.90;;;13.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T09:58:43;20.37;;;14.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:01:14;24.30;;;15.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:04:15;22.73;;;15.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:06:41;23.97;;;15.63;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:11:42;22.33;;;15.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:24:44;23.63;;;16.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:30:13;23.87;;;15.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:32:47;21.27;;;14.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:37:43;21.93;;;14.63;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:43:02;18.33;;;13.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:45:46;18.93;;;13.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:48:21;20.70;;;14.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:51:12;23.50;;;14.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T10:56:42;21.73;;;14.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:01:52;19.33;;;13.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:04:36;20.07;;;14.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:09:43;22.87;;;14.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:12:20;19.93;;;13.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:14:48;23.00;;;14.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:20:05;20.00;;;13.63;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:22:46;19.47;;;14.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:25:19;21.13;;;15.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:28:02;20.30;;;13.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:30:44;21.47;;;14.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:33:19;21.57;;;15.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:35:53;22.83;;;15.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:38:38;21.07;;;14.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:41:07;22.87;;;14.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:43:37;19.07;;;14.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:48:58;23.50;;;14.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:51:29;19.37;;;13.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:54:18;25.23;;;17.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:56:47;21.43;;;15.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T11:59:22;23.03;;;15.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:01:57;20.00;;;14.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:04:40;18.13;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:09:47;21.00;;;14.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:12:17;18.43;;;13.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:14:47;18.93;;;13.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:17:15;23.07;;;14.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:19:42;22.17;;;15.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:25:08;22.70;;;14.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:30:26;19.47;;;13.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:40:42;20.87;;;13.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:46:46;17.40;;;12.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T12:51:18;19.13;;;12.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:01:47;20.30;;;12.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:07:08;16.67;;;12.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:09:44;20.07;;;12.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:12:55;17.33;;;12.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:18:11;18.50;;;12.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:20:41;18.50;;;12.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:23:08;19.40;;;13.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:25:35;21.03;;;12.37;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:30:34;21.53;;;14.27;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:33:08;20.27;;;13.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:38:26;20.10;;;13.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:40:53;16.80;;;11.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:43:26;17.80;;;12.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:46:02;19.80;;;12.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T13:48:31;14.50;;;10.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:02:02;18.40;;;12.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:04:35;17.57;;;12.33;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:07:05;19.93;;;14.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:09:32;19.60;;;12.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:11:59;18.50;;;12.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:14:26;18.00;;;12.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:17:07;16.27;;;11.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:19:33;16.23;;;11.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:22:21;18.70;;;12.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:24:49;19.67;;;13.83;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:27:44;17.80;;;13.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:30:16;18.57;;;13.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:32:44;17.87;;;12.63;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:54:59;20.13;;;13.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T14:57:35;23.50;;;14.30;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:00:05;20.20;;;13.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:02:50;18.53;;;12.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:05:17;20.80;;;12.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:07:46;19.43;;;13.03;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:10:23;19.67;;;11.73;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:12:54;17.00;;;11.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:16:08;15.90;;;11.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:18:14;12.30;;;9.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:20:48;14.73;;;10.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:23:15;13.13;;;9.53;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:25:45;12.93;;;10.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:30:58;12.17;;;9.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:33:24;14.70;;;11.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:35:50;11.47;;;8.87;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:38:16;12.60;;;9.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:40:41;12.83;;;9.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:43:07;14.37;;;10.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:45:34;10.10;;;8.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:48:02;9.97;;;7.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:50:37;8.80;;;7.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:53:07;13.10;;;10.00;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:55:35;10.80;;;8.67;;
6665;SDS011;3369;49.906;8.598;2022-11-20T15:58:00;10.40;;;8.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:00:26;9.57;;;7.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:02:52;10.27;;;8.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:05:17;10.87;;;7.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:07:43;10.50;;;7.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:10:09;13.87;;;10.23;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:12:34;13.53;;;8.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:15:18;10.43;;;8.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:18:02;12.87;;;9.50;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:20:28;14.40;;;10.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:22:54;11.90;;;8.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:25:20;12.30;;;9.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:27:45;13.83;;;9.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:30:11;11.33;;;8.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:32:37;14.90;;;9.90;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:35:03;11.70;;;8.97;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:37:29;13.30;;;9.83;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:39:55;14.23;;;10.17;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:42:21;12.47;;;9.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:44:47;14.30;;;9.63;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:47:12;13.13;;;9.70;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:49:38;16.07;;;10.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:52:03;13.93;;;10.07;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:54:29;13.30;;;9.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:56:55;11.67;;;8.43;;
6665;SDS011;3369;49.906;8.598;2022-11-20T16:59:20;10.93;;;8.60;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:01:46;10.63;;;7.77;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:04:12;11.00;;;7.13;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:06:38;8.97;;;7.10;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:09:08;12.50;;;7.20;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:11:34;8.67;;;6.57;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:14:00;8.30;;;5.93;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:16:28;6.10;;;4.80;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:18:54;7.90;;;5.40;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:21:21;7.70;;;5.47;;
6665;SDS011;3369;49.906;8.598;2022-11-20T17:23:47;8.50;;;4.73;;