sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2023-02-11T00:00:54;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:03:20;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:05:54;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:08:20;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:10:51;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:13:16;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:15:42;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:18:08;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:20:33;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:22:59;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:25:24;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:27:50;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:30:15;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:32:41;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:35:07;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:37:33;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:40:02;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:42:27;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:44:53;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:47:19;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:49:44;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:52:10;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:54:35;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:57:01;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T00:59:27;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:01:53;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:04:18;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:06:44;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:09:09;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:11:35;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:14:01;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:16:27;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:18:52;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:21:18;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:23:44;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:26:09;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:28:35;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:31:01;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:33:27;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:35:53;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:38:22;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:40:54;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:43:20;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:48:17;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:50:45;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:53:12;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:55:58;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T01:58:43;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:01:12;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:03:41;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:06:45;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:09:21;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:11:48;9.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:14:14;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:16:40;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:24:54;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:35:52;9.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:38:32;9.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:41:13;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:43:43;9.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:46:29;9.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T02:48:56;9.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:08:54;9.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:11:22;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:13:50;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:16:22;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:18:56;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:21:24;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:23:55;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:26:50;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:32:16;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:39:59;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:42:33;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:45:07;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:47:37;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:50:05;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:52:33;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:55:02;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:57:29;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T03:59:58;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:02:27;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:04:53;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:07:19;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:09:45;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:12:11;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:14:36;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:17:03;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:19:28;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:21:54;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:24:20;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:26:45;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:29:11;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:31:36;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:34:02;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:36:28;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:38:53;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:41:19;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:43:44;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:46:10;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:48:35;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:51:02;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:53:27;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:55:53;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T04:58:19;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:00:45;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:03:11;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:05:40;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:08:07;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:10:33;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:12:59;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:15:25;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:17:51;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:20:16;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:22:45;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:25:11;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:27:36;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:30:03;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:32:28;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:34:54;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:37:20;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:39:45;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:42:11;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:44:37;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:47:03;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:49:28;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:51:54;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:54:19;8.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:56:45;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T05:59:14;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:01:39;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:04:05;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:06:31;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:08:56;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:11:22;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:13:48;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:16:13;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:18:39;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:21:11;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:23:37;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:26:05;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:28:31;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:30:58;8.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:33:23;8.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:35:49;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:38:15;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:40:46;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:43:12;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:45:37;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:48:03;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:50:28;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:52:54;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:55:19;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T06:57:45;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:00:11;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:02:37;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:05:05;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:07:30;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:09:56;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:12:22;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:14:48;8.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:17:13;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:19:39;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:22:04;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:24:30;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:26:56;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:29:21;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:31:47;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:34:12;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:36:38;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:39:04;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:41:29;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:43:55;8.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:46:23;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:48:50;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:51:18;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:53:44;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:56:11;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T07:58:37;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:01:05;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:03:31;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:05:57;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:08:25;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:10:51;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:13:17;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:15:44;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:18:09;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:20:35;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:23:01;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:25:27;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:27:52;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:30:18;9.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:32:44;9.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:35:10;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:37:37;9.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:40:03;9.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:42:28;9.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:44:54;9.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:47:19;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:49:45;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:52:11;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:54:36;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:57:03;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T08:59:29;10.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:01:54;10.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:04:20;11.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:06:46;11.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:09:13;10.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:11:40;10.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:14:06;11.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:16:34;11.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:19:02;11.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:21:28;11.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:23:54;10.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:26:29;10.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:28:55;11.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:31:24;10.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:33:53;11.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:36:25;11.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:38:51;11.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:44:04;11.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:46:33;11.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:49:00;11.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:51:52;11.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:57:01;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T09:59:26;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:02:08;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:05:08;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:07:54;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:10:43;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:13:28;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:16:08;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:19:02;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:24:03;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:26:35;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:29:12;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:31:41;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:34:12;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:36:41;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:39:14;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:42:01;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:44:30;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:46:59;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:49:40;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:52:22;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T10:57:36;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:00:20;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:02:56;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:05:33;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:08:03;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:10:38;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:14:12;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:18:41;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:21:35;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:24:04;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:26:45;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:29:18;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:31:50;15.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:34:26;15.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:36:54;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:39:31;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:42:03;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:44:34;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:47:39;15.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:50:29;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:53:09;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:55:44;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T11:58:17;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:14:31;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:17:02;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:22:37;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:25:27;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:33:27;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:41:27;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:53:04;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:55:36;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T12:58:03;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:00:42;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:03:20;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:06:28;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:09:00;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:11:39;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:14:14;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:16:43;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:24:52;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:27:48;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:30:31;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:35:36;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:38:17;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:40:44;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:43:23;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:45:58;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:48:29;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:50:58;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:53:25;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:56:03;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T13:58:32;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:01:01;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:03:36;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:06:22;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:17:17;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:19:45;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:22:40;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:25:19;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:30:28;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:33:19;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:36:04;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:38:51;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:41:26;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:44:04;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:46:31;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:49:00;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:51:33;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:54:11;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:56:40;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T14:59:17;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:01:49;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:04:28;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:06:55;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:09:52;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:12:24;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:14:53;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:17:26;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:19:55;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:22:28;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:27:46;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:32:53;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:35:37;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:38:05;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:40:34;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:43:09;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:45:44;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:48:24;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:50:59;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:53:32;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:56:16;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T15:58:44;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:01:12;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:03:39;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:06:23;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:19:40;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:22:10;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:24:37;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:29:46;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:32:21;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:34:48;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:37:13;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:39:39;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:42:05;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:44:34;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:47:00;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:49:36;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:52:05;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:54:31;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:56:57;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T16:59:22;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:01:48;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:04:25;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:06:51;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:09:23;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:11:49;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:14:16;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:16:43;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:19:14;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:21:44;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:24:11;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:26:38;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:29:05;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:31:31;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:33:57;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:36:23;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:38:48;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:41:15;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:43:41;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:46:08;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:48:36;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:51:03;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:53:29;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:55:55;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T17:58:22;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T18:00:48;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T18:03:13;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-02-11T18:05:39;11.70;99.90