sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2022-10-17T00:01:16;101342.28;;;17.98;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:03:43;101339.59;;;18.00;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:05:46;101340.59;;;17.95;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:07:47;101336.13;;;17.96;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:09:54;101340.59;;;17.95;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:11:55;101338.75;;;17.97;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:13:56;101339.72;;;17.95;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:15:56;101339.72;;;17.95;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:17:58;101334.38;;;17.95;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:20:00;101332.84;;;17.88;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:22:01;101330.91;;;17.93;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:24:03;101337.00;;;17.96;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:26:05;101330.97;;;17.91;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:28:11;101338.81;;;17.96;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:30:16;101323.81;;;17.93;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:32:18;101329.16;;;17.92;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:34:19;101327.53;;;17.88;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:36:22;101326.72;;;17.86;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:38:23;101323.19;;;17.85;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:40:23;101326.72;;;17.86;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:42:25;101323.19;;;17.85;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:55:53;101321.44;;;17.84;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:57:55;101320.66;;;17.81;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T00:59:58;101312.13;;;17.69;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:02:06;101316.53;;;17.70;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:04:08;101318.59;;;17.62;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:06:13;101320.47;;;17.58;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:08:14;101318.94;;;17.51;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:10:19;101318.09;;;17.49;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:14:58;101326.28;;;17.43;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:17:13;101325.41;;;17.43;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:22:49;101338.69;;;17.44;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:27:55;101328.22;;;17.38;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:32:44;101316.03;;;17.31;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:34:58;101327.59;;;17.30;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:37:55;101318.78;;;17.28;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:47:14;101319.00;;;17.20;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:49:36;101317.19;;;17.22;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:57:47;101312.19;;;17.11;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T01:59:52;101321.31;;;17.03;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:01:56;101323.41;;;16.93;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:04:05;101321.91;;;16.84;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:06:07;101335.22;;;16.83;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:08:09;101327.44;;;16.75;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:15:33;101319.13;;;16.56;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:22:38;101332.00;;;16.39;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:31:28;101326.88;;;16.32;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:36:21;101328.69;;;16.30;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:38:23;101323.53;;;16.24;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:40:25;101312.94;;;16.23;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:42:30;101331.34;;;16.30;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:44:32;101331.34;;;16.30;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:46:38;101320.81;;;16.26;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:48:43;101321.75;;;16.25;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:51:01;101330.72;;;16.21;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:53:09;101331.69;;;16.18;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:55:30;101322.16;;;16.09;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:57:38;101303.00;;;15.98;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T02:59:42;101313.63;;;15.98;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:02:04;101320.75;;;15.96;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:04:23;101321.78;;;15.89;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:06:24;101318.44;;;15.82;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:08:43;101319.94;;;15.92;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:10:45;101317.44;;;15.86;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:12:47;101313.25;;;15.76;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:14:48;101320.19;;;15.83;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:16:56;101311.38;;;15.81;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:18:57;101327.19;;;15.86;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:20:57;101315.88;;;15.79;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:22:58;101314.88;;;15.83;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:27:21;101306.00;;;15.84;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:29:23;101306.06;;;15.81;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:31:23;101315.03;;;15.77;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:33:25;101307.13;;;15.74;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:35:26;101297.44;;;15.73;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:37:27;101313.38;;;15.70;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:39:46;101324.00;;;15.70;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:41:47;101323.16;;;15.68;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:43:48;101318.84;;;15.64;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:48:50;101327.63;;;15.66;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:50:50;101330.34;;;15.64;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T03:55:30;101330.34;;;15.64;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:02:51;101333.88;;;15.65;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:05:11;101336.41;;;15.69;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:07:12;101342.63;;;15.68;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:11:56;101341.22;;;15.53;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:14:03;101336.09;;;15.46;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:16:07;101335.22;;;15.45;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:18:14;101336.84;;;15.51;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:22:55;101329.09;;;15.42;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:24:55;101334.34;;;15.45;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:27:13;101335.97;;;15.50;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:29:32;101330.97;;;15.38;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:37:28;101342.00;;;15.20;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:39:29;101342.94;;;15.17;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:41:40;101343.81;;;15.16;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:43:41;101347.44;;;15.13;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:45:42;101349.19;;;15.15;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:47:43;101354.63;;;15.08;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:49:44;101354.66;;;15.07;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:51:45;101356.31;;;15.12;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:53:51;101357.22;;;15.10;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:55:52;101362.47;;;15.13;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T04:58:12;101364.25;;;15.12;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:00:13;101373.09;;;15.13;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:02:32;101372.22;;;15.12;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:07:32;101374.91;;;15.09;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:09:44;101365.28;;;15.04;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:11:46;101377.53;;;15.12;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:13:56;101386.25;;;15.16;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:15:59;101393.22;;;15.22;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:20:27;101402.66;;;15.35;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:25:53;101409.66;;;15.39;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:27:54;101400.09;;;15.32;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:29:55;101415.03;;;15.36;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:32:01;101410.75;;;15.27;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:34:21;101422.31;;;15.25;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:36:22;101421.47;;;15.24;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:38:23;101426.75;;;15.26;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:40:31;101430.28;;;15.25;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:45:13;101425.06;;;15.20;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:47:13;101430.22;;;15.28;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:49:15;101431.94;;;15.30;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:51:16;101443.28;;;15.37;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:53:17;101437.91;;;15.40;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:55:22;101447.59;;;15.43;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:57:24;101451.97;;;15.45;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T05:59:26;101430.75;;;15.44;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:09:10;101444.03;;;15.44;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:11:13;101452.09;;;15.39;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:13:15;101463.53;;;15.43;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:15:36;101453.78;;;15.43;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:17:40;101447.53;;;15.46;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:19:41;101462.56;;;15.45;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:21:42;101458.97;;;15.48;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:23:48;101466.28;;;15.38;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:25:58;101458.44;;;15.32;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:27:58;101466.34;;;15.33;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:29:59;101464.63;;;15.32;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:32:02;101472.47;;;15.37;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:34:04;101460.13;;;15.36;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:36:06;101474.16;;;15.41;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:38:44;101463.47;;;15.44;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:40:53;101467.56;;;15.61;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:42:56;101475.34;;;15.68;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:45:20;101483.13;;;15.78;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:47:39;101478.66;;;15.80;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:50:09;101479.31;;;15.89;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:52:16;101484.50;;;15.95;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:54:52;101475.44;;;16.04;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:57:23;101476.25;;;16.08;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T06:59:43;101488.63;;;16.09;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:01:49;101487.63;;;16.13;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:06:27;101490.94;;;16.23;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:08:30;101496.94;;;16.31;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:10:34;101497.69;;;16.36;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:12:40;101502.84;;;16.44;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:14:40;101502.84;;;16.44;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:16:50;101512.41;;;16.49;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:18:57;101510.50;;;16.56;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:20:58;101513.91;;;16.61;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:25:20;101518.09;;;16.71;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:27:32;101512.69;;;16.74;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:29:33;101518.78;;;16.78;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:31:49;101525.09;;;16.74;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:33:51;101521.47;;;16.78;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:35:58;101531.88;;;16.87;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:38:18;101533.44;;;16.94;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:40:19;101535.09;;;17.00;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:42:22;101546.44;;;17.07;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:44:23;101533.06;;;17.10;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:46:27;101544.34;;;17.18;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:48:28;101546.81;;;17.26;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:50:30;101549.31;;;17.32;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:52:32;101552.66;;;17.38;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:54:33;101562.94;;;17.52;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:56:34;101557.09;;;17.69;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T07:58:36;101547.88;;;17.83;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:00:38;101554.97;;;18.12;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:05:17;101555.75;;;18.44;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:07:19;101571.34;;;18.56;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:09:23;101578.16;;;18.65;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:11:25;101589.19;;;18.82;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:13:25;101591.44;;;18.94;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:15:26;101589.31;;;19.04;100.00
63033;BME280;49121;38.932;-9.018;2022-10-17T08:17:27;101578.72;;;19.03;99.30
63033;BME280;49121;38.932;-9.018;2022-10-17T08:19:27;101593.63;;;19.08;98.57
63033;BME280;49121;38.932;-9.018;2022-10-17T08:21:28;101591.94;;;19.06;98.74
63033;BME280;49121;38.932;-9.018;2022-10-17T08:23:29;101599.97;;;19.04;97.76
63033;BME280;49121;38.932;-9.018;2022-10-17T08:25:30;101594.72;;;19.03;96.96
63033;BME280;49121;38.932;-9.018;2022-10-17T08:27:32;101599.03;;;19.07;97.05
63033;BME280;49121;38.932;-9.018;2022-10-17T08:29:33;101596.19;;;19.11;96.81
63033;BME280;49121;38.932;-9.018;2022-10-17T08:31:33;101599.91;;;19.07;96.29
63033;BME280;49121;38.932;-9.018;2022-10-17T08:33:34;101614.25;;;19.03;97.13
63033;BME280;49121;38.932;-9.018;2022-10-17T08:35:35;101616.16;;;18.99;96.61
63033;BME280;49121;38.932;-9.018;2022-10-17T08:37:36;101604.03;;;18.89;96.63
63033;BME280;49121;38.932;-9.018;2022-10-17T08:39:37;101617.50;;;18.86;96.27
63033;BME280;49121;38.932;-9.018;2022-10-17T08:41:50;101611.47;;;18.81;96.75
63033;BME280;49121;38.932;-9.018;2022-10-17T08:46:20;101614.25;;;19.03;97.10
63033;BME280;49121;38.932;-9.018;2022-10-17T08:48:23;101621.69;;;19.20;95.72
63033;BME280;49121;38.932;-9.018;2022-10-17T08:52:57;101625.75;;;19.82;94.41
63033;BME280;49121;38.932;-9.018;2022-10-17T08:55:12;101626.19;;;20.17;93.21
63033;BME280;49121;38.932;-9.018;2022-10-17T08:57:15;101628.41;;;20.51;91.08
63033;BME280;49121;38.932;-9.018;2022-10-17T08:59:24;101631.72;;;20.80;88.73
63033;BME280;49121;38.932;-9.018;2022-10-17T09:10:59;101634.34;;;21.24;82.18
63033;BME280;49121;38.932;-9.018;2022-10-17T09:13:18;101634.66;;;20.96;82.02
63033;BME280;49121;38.932;-9.018;2022-10-17T09:18:28;101646.97;;;21.00;82.16
63033;BME280;49121;38.932;-9.018;2022-10-17T09:21:16;101640.41;;;21.07;82.25
63033;BME280;49121;38.932;-9.018;2022-10-17T09:23:45;101645.72;;;21.09;82.41
63033;BME280;49121;38.932;-9.018;2022-10-17T09:25:52;101644.50;;;20.95;82.36
63033;BME280;49121;38.932;-9.018;2022-10-17T09:28:12;101648.94;;;20.74;83.69
63033;BME280;49121;38.932;-9.018;2022-10-17T09:30:35;101651.28;;;20.82;83.66
63033;BME280;49121;38.932;-9.018;2022-10-17T09:32:51;101629.06;;;20.58;83.36
63033;BME280;49121;38.932;-9.018;2022-10-17T09:34:52;101634.53;;;20.55;84.31
63033;BME280;49121;38.932;-9.018;2022-10-17T09:36:53;101645.44;;;20.72;83.84
63033;BME280;49121;38.932;-9.018;2022-10-17T09:39:00;101653.31;;;20.75;82.63
63033;BME280;49121;38.932;-9.018;2022-10-17T09:41:01;101656.56;;;20.83;82.67
63033;BME280;49121;38.932;-9.018;2022-10-17T09:43:05;101633.47;;;20.81;82.31
63033;BME280;49121;38.932;-9.018;2022-10-17T09:45:17;101655.94;;;20.77;81.57
63033;BME280;49121;38.932;-9.018;2022-10-17T09:47:39;101665.22;;;20.90;82.59
63033;BME280;49121;38.932;-9.018;2022-10-17T09:49:44;101655.69;;;20.83;82.06
63033;BME280;49121;38.932;-9.018;2022-10-17T09:51:46;101650.72;;;20.96;82.55
63033;BME280;49121;38.932;-9.018;2022-10-17T09:53:51;101652.75;;;21.11;81.23
63033;BME280;49121;38.932;-9.018;2022-10-17T09:55:59;101649.13;;;21.12;81.02
63033;BME280;49121;38.932;-9.018;2022-10-17T09:58:02;101647.75;;;21.24;80.53
63033;BME280;49121;38.932;-9.018;2022-10-17T10:00:27;101645.47;;;21.35;80.29
63033;BME280;49121;38.932;-9.018;2022-10-17T10:02:29;101655.31;;;21.35;79.41
63033;BME280;49121;38.932;-9.018;2022-10-17T10:04:32;101662.00;;;21.47;79.38
63033;BME280;49121;38.932;-9.018;2022-10-17T10:06:33;101659.81;;;21.34;79.39
63033;BME280;49121;38.932;-9.018;2022-10-17T10:08:36;101656.88;;;21.18;80.23
63033;BME280;49121;38.932;-9.018;2022-10-17T10:10:37;101668.19;;;21.04;80.21
63033;BME280;49121;38.932;-9.018;2022-10-17T10:13:01;101639.94;;;20.75;81.40
63033;BME280;49121;38.932;-9.018;2022-10-17T10:15:38;101670.53;;;21.12;80.61
63033;BME280;49121;38.932;-9.018;2022-10-17T10:17:40;101675.16;;;21.09;80.73
63033;BME280;49121;38.932;-9.018;2022-10-17T10:19:49;101658.25;;;20.86;80.76
63033;BME280;49121;38.932;-9.018;2022-10-17T10:22:02;101673.16;;;21.14;81.73
63033;BME280;49121;38.932;-9.018;2022-10-17T10:26:24;101684.69;;;21.58;79.93
63033;BME280;49121;38.932;-9.018;2022-10-17T10:28:28;101674.81;;;21.59;78.86
63033;BME280;49121;38.932;-9.018;2022-10-17T10:30:30;101680.41;;;21.75;79.29
63033;BME280;49121;38.932;-9.018;2022-10-17T10:32:34;101682.91;;;21.78;77.33
63033;BME280;49121;38.932;-9.018;2022-10-17T10:36:59;101672.56;;;21.70;77.72
63033;BME280;49121;38.932;-9.018;2022-10-17T10:39:13;101682.00;;;21.79;78.08
63033;BME280;49121;38.932;-9.018;2022-10-17T10:41:18;101685.16;;;22.08;78.07
63033;BME280;49121;38.932;-9.018;2022-10-17T10:45:41;101682.25;;;22.12;76.73
63033;BME280;49121;38.932;-9.018;2022-10-17T10:50:06;101694.53;;;22.18;75.15
63033;BME280;49121;38.932;-9.018;2022-10-17T10:52:12;101692.25;;;22.29;75.19
63033;BME280;49121;38.932;-9.018;2022-10-17T10:55:06;101694.06;;;22.29;75.72
63033;BME280;49121;38.932;-9.018;2022-10-17T10:57:12;101696.16;;;22.60;74.75
63033;BME280;49121;38.932;-9.018;2022-10-17T10:59:19;101700.53;;;22.62;73.39
63033;BME280;49121;38.932;-9.018;2022-10-17T11:01:37;101697.31;;;22.73;73.25
63033;BME280;49121;38.932;-9.018;2022-10-17T11:06:33;101701.13;;;22.86;72.68
63033;BME280;49121;38.932;-9.018;2022-10-17T11:08:46;101708.53;;;22.81;71.40
63033;BME280;49121;38.932;-9.018;2022-10-17T11:13:20;101709.69;;;22.95;71.19
63033;BME280;49121;38.932;-9.018;2022-10-17T11:15:36;101717.47;;;23.01;70.22
63033;BME280;49121;38.932;-9.018;2022-10-17T11:18:05;101699.75;;;22.97;69.83
63033;BME280;49121;38.932;-9.018;2022-10-17T11:20:50;101721.97;;;23.00;69.92
63033;BME280;49121;38.932;-9.018;2022-10-17T11:22:45;101723.34;;;23.26;69.97
63033;BME280;49121;38.932;-9.018;2022-10-17T11:24:55;101719.97;;;23.40;68.75
63033;BME280;49121;38.932;-9.018;2022-10-17T11:27:01;101714.53;;;23.42;67.89
63033;BME280;49121;38.932;-9.018;2022-10-17T11:29:03;101722.72;;;23.39;67.65
63033;BME280;49121;38.932;-9.018;2022-10-17T11:31:11;101720.75;;;23.25;67.91
63033;BME280;49121;38.932;-9.018;2022-10-17T11:35:41;101726.75;;;23.30;67.07
63033;BME280;49121;38.932;-9.018;2022-10-17T11:42:22;101704.84;;;23.73;64.17
63033;BME280;49121;38.932;-9.018;2022-10-17T11:44:41;101713.00;;;23.71;63.59
63033;BME280;49121;38.932;-9.018;2022-10-17T11:46:45;101709.19;;;23.75;63.75
63033;BME280;49121;38.932;-9.018;2022-10-17T11:49:03;101720.38;;;23.85;62.58
63033;BME280;49121;38.932;-9.018;2022-10-17T11:51:11;101715.00;;;23.67;63.47
63033;BME280;49121;38.932;-9.018;2022-10-17T11:53:22;101720.84;;;23.58;64.10
63033;BME280;49121;38.932;-9.018;2022-10-17T12:09:01;101713.06;;;23.52;65.19
63033;BME280;49121;38.932;-9.018;2022-10-17T12:15:37;101706.44;;;23.94;63.52
63033;BME280;49121;38.932;-9.018;2022-10-17T12:17:41;101705.28;;;24.16;62.70
63033;BME280;49121;38.932;-9.018;2022-10-17T12:19:43;101688.03;;;24.20;62.78
63033;BME280;49121;38.932;-9.018;2022-10-17T12:24:42;101710.25;;;24.39;61.76
63033;BME280;49121;38.932;-9.018;2022-10-17T12:26:43;101696.28;;;24.33;61.76
63033;BME280;49121;38.932;-9.018;2022-10-17T12:28:47;101704.97;;;24.38;61.77
63033;BME280;49121;38.932;-9.018;2022-10-17T12:32:58;101702.84;;;24.27;61.11
63033;BME280;49121;38.932;-9.018;2022-10-17T12:35:01;101696.47;;;24.29;61.48
63033;BME280;49121;38.932;-9.018;2022-10-17T12:39:41;101700.13;;;24.44;61.45
63033;BME280;49121;38.932;-9.018;2022-10-17T12:49:01;101705.19;;;24.82;59.96
63033;BME280;49121;38.932;-9.018;2022-10-17T12:51:14;101703.00;;;24.89;59.91
63033;BME280;49121;38.932;-9.018;2022-10-17T12:53:19;101685.81;;;24.92;59.34
63033;BME280;49121;38.932;-9.018;2022-10-17T12:55:24;101698.13;;;24.96;59.67
63033;BME280;49121;38.932;-9.018;2022-10-17T12:57:48;101700.34;;;24.73;60.11
63033;BME280;49121;38.932;-9.018;2022-10-17T12:59:52;101690.16;;;24.78;60.15
63033;BME280;49121;38.932;-9.018;2022-10-17T13:01:59;101691.22;;;24.92;59.43
63033;BME280;49121;38.932;-9.018;2022-10-17T13:04:01;101685.38;;;24.83;59.71
63033;BME280;49121;38.932;-9.018;2022-10-17T13:06:06;101696.84;;;24.87;59.47
63033;BME280;49121;38.932;-9.018;2022-10-17T13:08:14;101701.09;;;24.91;59.89
63033;BME280;49121;38.932;-9.018;2022-10-17T13:10:31;101697.53;;;24.90;59.44
63033;BME280;49121;38.932;-9.018;2022-10-17T13:12:35;101689.25;;;24.94;59.58
63033;BME280;49121;38.932;-9.018;2022-10-17T13:14:39;101679.53;;;24.91;59.85
63033;BME280;49121;38.932;-9.018;2022-10-17T13:17:02;101689.09;;;24.97;59.45
63033;BME280;49121;38.932;-9.018;2022-10-17T13:19:17;101686.31;;;24.98;59.44
63033;BME280;49121;38.932;-9.018;2022-10-17T13:21:19;101683.09;;;25.07;59.69
63033;BME280;49121;38.932;-9.018;2022-10-17T13:23:25;101676.22;;;25.02;58.50
63033;BME280;49121;38.932;-9.018;2022-10-17T13:25:26;101685.19;;;25.02;58.52
63033;BME280;49121;38.932;-9.018;2022-10-17T13:27:32;101680.00;;;24.83;58.37
63033;BME280;49121;38.932;-9.018;2022-10-17T13:29:33;101667.94;;;24.75;58.68
63033;BME280;49121;38.932;-9.018;2022-10-17T13:31:38;101681.44;;;24.89;59.15
63033;BME280;49121;38.932;-9.018;2022-10-17T13:33:39;101679.53;;;24.91;58.97
63033;BME280;49121;38.932;-9.018;2022-10-17T13:35:40;101677.81;;;24.90;58.90
63033;BME280;49121;38.932;-9.018;2022-10-17T13:37:43;101675.47;;;24.84;59.31
63033;BME280;49121;38.932;-9.018;2022-10-17T13:39:46;101675.13;;;24.90;58.57
63033;BME280;49121;38.932;-9.018;2022-10-17T13:41:50;101679.09;;;24.99;58.35
63033;BME280;49121;38.932;-9.018;2022-10-17T13:43:53;101680.16;;;24.96;58.27
63033;BME280;49121;38.932;-9.018;2022-10-17T13:46:00;101654.13;;;24.81;58.16
63033;BME280;49121;38.932;-9.018;2022-10-17T13:48:07;101666.53;;;24.83;58.69