sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-10-08T00:01:49;95464.28;;;12.13;63.80
16451;BME280;12243;42.708;23.310;2023-10-08T00:04:16;95466.44;;;12.08;63.13
16451;BME280;12243;42.708;23.310;2023-10-08T00:06:45;95467.81;;;12.12;64.25
16451;BME280;12243;42.708;23.310;2023-10-08T00:09:12;95461.53;;;12.15;63.07
16451;BME280;12243;42.708;23.310;2023-10-08T00:11:40;95452.41;;;12.30;63.04
16451;BME280;12243;42.708;23.310;2023-10-08T00:14:08;95453.38;;;12.29;62.62
16451;BME280;12243;42.708;23.310;2023-10-08T00:16:37;95443.41;;;12.44;62.17
16451;BME280;12243;42.708;23.310;2023-10-08T00:19:06;95460.69;;;12.56;62.23
16451;BME280;12243;42.708;23.310;2023-10-08T00:21:38;95455.97;;;12.50;62.16
16451;BME280;12243;42.708;23.310;2023-10-08T00:24:06;95445.03;;;12.35;64.02
16451;BME280;12243;42.708;23.310;2023-10-08T00:26:34;95451.97;;;12.25;63.86
16451;BME280;12243;42.708;23.310;2023-10-08T00:29:06;95451.84;;;12.06;65.17
16451;BME280;12243;42.708;23.310;2023-10-08T00:31:44;95443.38;;;11.81;65.31
16451;BME280;12243;42.708;23.310;2023-10-08T00:34:13;95443.22;;;11.62;65.94
16451;BME280;12243;42.708;23.310;2023-10-08T00:36:41;95444.91;;;11.52;66.84
16451;BME280;12243;42.708;23.310;2023-10-08T00:39:08;95447.56;;;11.40;66.14
16451;BME280;12243;42.708;23.310;2023-10-08T00:41:40;95454.66;;;11.38;66.96
16451;BME280;12243;42.708;23.310;2023-10-08T00:44:09;95445.47;;;11.23;67.69
16451;BME280;12243;42.708;23.310;2023-10-08T00:46:38;95439.53;;;11.21;66.92
16451;BME280;12243;42.708;23.310;2023-10-08T00:49:09;95439.41;;;11.23;66.74
16451;BME280;12243;42.708;23.310;2023-10-08T00:51:51;95436.59;;;11.03;67.59
16451;BME280;12243;42.708;23.310;2023-10-08T00:54:46;95431.34;;;11.26;66.52
16451;BME280;12243;42.708;23.310;2023-10-08T00:57:25;95432.91;;;11.17;67.24
16451;BME280;12243;42.708;23.310;2023-10-08T00:59:52;95429.34;;;11.18;66.95
16451;BME280;12243;42.708;23.310;2023-10-08T01:02:20;95431.97;;;11.07;68.09
16451;BME280;12243;42.708;23.310;2023-10-08T01:04:52;95424.41;;;11.04;68.12
16451;BME280;12243;42.708;23.310;2023-10-08T01:07:20;95426.53;;;11.10;67.77
16451;BME280;12243;42.708;23.310;2023-10-08T01:09:49;95431.56;;;11.23;65.96
16451;BME280;12243;42.708;23.310;2023-10-08T01:12:18;95427.69;;;11.17;67.03
16451;BME280;12243;42.708;23.310;2023-10-08T01:14:49;95427.69;;;11.17;66.73
16451;BME280;12243;42.708;23.310;2023-10-08T01:17:20;95424.03;;;11.19;66.60
16451;BME280;12243;42.708;23.310;2023-10-08T01:19:51;95423.53;;;11.14;66.84
16451;BME280;12243;42.708;23.310;2023-10-08T01:22:23;95428.75;;;11.14;66.79
16451;BME280;12243;42.708;23.310;2023-10-08T01:24:53;95422.00;;;11.12;66.62
16451;BME280;12243;42.708;23.310;2023-10-08T01:27:20;95423.94;;;10.99;68.03
16451;BME280;12243;42.708;23.310;2023-10-08T01:29:50;95424.53;;;11.02;67.75
16451;BME280;12243;42.708;23.310;2023-10-08T01:32:17;95433.88;;;11.05;66.93
16451;BME280;12243;42.708;23.310;2023-10-08T01:34:46;95430.44;;;10.93;67.37
16451;BME280;12243;42.708;23.310;2023-10-08T01:37:13;95420.84;;;10.93;67.02
16451;BME280;12243;42.708;23.310;2023-10-08T01:39:44;95419.69;;;10.86;68.10
16451;BME280;12243;42.708;23.310;2023-10-08T01:42:11;95428.81;;;10.92;67.46
16451;BME280;12243;42.708;23.310;2023-10-08T01:44:44;95426.78;;;10.84;68.43
16451;BME280;12243;42.708;23.310;2023-10-08T01:47:13;95431.28;;;10.93;67.55
16451;BME280;12243;42.708;23.310;2023-10-08T01:49:41;95428.31;;;10.87;67.74
16451;BME280;12243;42.708;23.310;2023-10-08T01:52:09;95428.91;;;10.79;68.48
16451;BME280;12243;42.708;23.310;2023-10-08T01:54:44;95428.44;;;10.85;68.30
16451;BME280;12243;42.708;23.310;2023-10-08T01:57:11;95432.84;;;10.85;68.41
16451;BME280;12243;42.708;23.310;2023-10-08T01:59:38;95428.88;;;11.02;67.67
16451;BME280;12243;42.708;23.310;2023-10-08T02:02:05;95425.47;;;10.90;68.66
16451;BME280;12243;42.708;23.310;2023-10-08T02:04:32;95428.69;;;10.82;68.91
16451;BME280;12243;42.708;23.310;2023-10-08T02:07:01;95425.34;;;10.80;68.18
16451;BME280;12243;42.708;23.310;2023-10-08T02:09:30;95421.56;;;10.84;68.66
16451;BME280;12243;42.708;23.310;2023-10-08T02:12:00;95419.81;;;10.85;68.62
16451;BME280;12243;42.708;23.310;2023-10-08T02:14:27;95423.00;;;10.88;68.22
16451;BME280;12243;42.708;23.310;2023-10-08T02:16:57;95417.78;;;10.88;67.97
16451;BME280;12243;42.708;23.310;2023-10-08T02:19:27;95428.69;;;10.82;69.29
16451;BME280;12243;42.708;23.310;2023-10-08T02:21:54;95419.69;;;10.75;69.67
16451;BME280;12243;42.708;23.310;2023-10-08T02:24:22;95413.75;;;10.73;69.63
16451;BME280;12243;42.708;23.310;2023-10-08T02:26:50;95420.38;;;10.77;69.63
16451;BME280;12243;42.708;23.310;2023-10-08T02:29:19;95422.75;;;10.80;69.98
16451;BME280;12243;42.708;23.310;2023-10-08T02:31:46;95420.97;;;10.69;70.25
16451;BME280;12243;42.708;23.310;2023-10-08T02:34:13;95412.09;;;10.72;70.15
16451;BME280;12243;42.708;23.310;2023-10-08T02:36:40;95409.38;;;10.73;70.57
16451;BME280;12243;42.708;23.310;2023-10-08T02:39:08;95408.56;;;10.73;69.77
16451;BME280;12243;42.708;23.310;2023-10-08T02:41:48;95411.88;;;10.75;70.00
16451;BME280;12243;42.708;23.310;2023-10-08T02:44:16;95402.88;;;10.79;69.63
16451;BME280;12243;42.708;23.310;2023-10-08T02:46:45;95408.56;;;10.73;69.92
16451;BME280;12243;42.708;23.310;2023-10-08T02:49:13;95403.94;;;10.77;70.89
16451;BME280;12243;42.708;23.310;2023-10-08T02:51:45;95412.81;;;10.85;69.80
16451;BME280;12243;42.708;23.310;2023-10-08T02:54:13;95419.44;;;10.89;70.64
16451;BME280;12243;42.708;23.310;2023-10-08T02:56:48;95419.69;;;10.86;70.22
16451;BME280;12243;42.708;23.310;2023-10-08T02:59:17;95417.56;;;10.91;69.52
16451;BME280;12243;42.708;23.310;2023-10-08T03:01:49;95417.78;;;10.88;70.35
16451;BME280;12243;42.708;23.310;2023-10-08T03:04:21;95408.28;;;10.87;69.04
16451;BME280;12243;42.708;23.310;2023-10-08T03:06:49;95413.28;;;10.79;70.83
16451;BME280;12243;42.708;23.310;2023-10-08T03:09:17;95413.16;;;10.69;70.21
16451;BME280;12243;42.708;23.310;2023-10-08T03:11:49;95419.47;;;10.67;71.33
16451;BME280;12243;42.708;23.310;2023-10-08T03:14:17;95413.75;;;10.73;70.45
16451;BME280;12243;42.708;23.310;2023-10-08T03:16:50;95414.72;;;10.72;70.33
16451;BME280;12243;42.708;23.310;2023-10-08T03:19:21;95414.00;;;10.70;70.75
16451;BME280;12243;42.708;23.310;2023-10-08T03:21:51;95412.94;;;10.72;71.33
16451;BME280;12243;42.708;23.310;2023-10-08T03:24:21;95413.91;;;10.60;71.86
16451;BME280;12243;42.708;23.310;2023-10-08T03:27:03;95413.41;;;10.66;71.64
16451;BME280;12243;42.708;23.310;2023-10-08T03:29:33;95411.63;;;10.78;71.02
16451;BME280;12243;42.708;23.310;2023-10-08T03:32:09;95409.63;;;10.70;71.54
16451;BME280;12243;42.708;23.310;2023-10-08T03:34:45;95409.28;;;10.64;71.43
16451;BME280;12243;42.708;23.310;2023-10-08T03:37:13;95402.63;;;10.60;70.99
16451;BME280;12243;42.708;23.310;2023-10-08T03:39:46;95406.41;;;10.56;71.47
16451;BME280;12243;42.708;23.310;2023-10-08T03:42:27;95400.97;;;10.59;72.29
16451;BME280;12243;42.708;23.310;2023-10-08T03:45:00;95390.78;;;10.56;71.56
16451;BME280;12243;42.708;23.310;2023-10-08T03:47:38;95387.50;;;10.54;71.58
16451;BME280;12243;42.708;23.310;2023-10-08T03:50:07;95393.41;;;10.56;71.77
16451;BME280;12243;42.708;23.310;2023-10-08T03:52:35;95382.06;;;10.57;71.77
16451;BME280;12243;42.708;23.310;2023-10-08T03:55:05;95382.06;;;10.57;72.90
16451;BME280;12243;42.708;23.310;2023-10-08T03:57:46;95384.28;;;10.61;71.73
16451;BME280;12243;42.708;23.310;2023-10-08T04:00:22;95379.19;;;10.48;73.32
16451;BME280;12243;42.708;23.310;2023-10-08T04:02:58;95372.56;;;10.44;73.31
16451;BME280;12243;42.708;23.310;2023-10-08T04:05:34;95373.16;;;10.48;73.24
16451;BME280;12243;42.708;23.310;2023-10-08T04:08:10;95374.34;;;10.44;73.75
16451;BME280;12243;42.708;23.310;2023-10-08T04:10:47;95387.47;;;10.42;72.86
16451;BME280;12243;42.708;23.310;2023-10-08T04:13:30;95385.81;;;10.53;73.26
16451;BME280;12243;42.708;23.310;2023-10-08T04:15:57;95385.59;;;10.56;73.38
16451;BME280;12243;42.708;23.310;2023-10-08T04:18:25;95386.06;;;10.61;72.70
16451;BME280;12243;42.708;23.310;2023-10-08T04:20:53;95393.88;;;10.38;73.01
16451;BME280;12243;42.708;23.310;2023-10-08T04:23:30;95385.13;;;10.39;73.39
16451;BME280;12243;42.708;23.310;2023-10-08T04:25:57;95386.56;;;10.43;73.03
16451;BME280;12243;42.708;23.310;2023-10-08T04:28:24;95388.19;;;10.33;73.81
16451;BME280;12243;42.708;23.310;2023-10-08T04:30:54;95383.19;;;10.19;72.80
16451;BME280;12243;42.708;23.310;2023-10-08T04:33:28;95379.13;;;10.03;74.71
16451;BME280;12243;42.708;23.310;2023-10-08T04:35:59;95387.66;;;10.17;73.56
16451;BME280;12243;42.708;23.310;2023-10-08T04:38:28;95378.44;;;10.13;73.59
16451;BME280;12243;42.708;23.310;2023-10-08T04:40:56;95380.22;;;10.01;74.58
16451;BME280;12243;42.708;23.310;2023-10-08T04:43:27;95389.97;;;9.86;74.86
16451;BME280;12243;42.708;23.310;2023-10-08T04:45:56;95395.44;;;9.94;74.14
16451;BME280;12243;42.708;23.310;2023-10-08T04:48:24;95399.94;;;10.03;73.20
16451;BME280;12243;42.708;23.310;2023-10-08T04:50:53;95395.44;;;9.94;73.06
16451;BME280;12243;42.708;23.310;2023-10-08T04:53:25;95390.91;;;9.85;73.79
16451;BME280;12243;42.708;23.310;2023-10-08T04:55:58;95391.16;;;9.82;73.94
16451;BME280;12243;42.708;23.310;2023-10-08T04:58:28;95387.16;;;9.89;73.72
16451;BME280;12243;42.708;23.310;2023-10-08T05:01:02;95394.03;;;9.90;74.15
16451;BME280;12243;42.708;23.310;2023-10-08T05:03:56;95393.22;;;10.01;73.54
16451;BME280;12243;42.708;23.310;2023-10-08T05:06:49;95394.28;;;10.10;73.53
16451;BME280;12243;42.708;23.310;2023-10-08T05:09:44;95396.66;;;10.24;73.10
16451;BME280;12243;42.708;23.310;2023-10-08T05:12:18;95402.09;;;10.21;73.66
16451;BME280;12243;42.708;23.310;2023-10-08T05:14:59;95397.88;;;10.31;73.84
16451;BME280;12243;42.708;23.310;2023-10-08T05:17:40;95396.47;;;10.38;73.69
16451;BME280;12243;42.708;23.310;2023-10-08T05:20:23;95405.72;;;10.54;73.29
16451;BME280;12243;42.708;23.310;2023-10-08T05:23:07;95407.72;;;10.72;72.50
16451;BME280;12243;42.708;23.310;2023-10-08T05:25:46;95406.75;;;10.96;71.56
16451;BME280;12243;42.708;23.310;2023-10-08T05:28:23;95401.53;;;11.07;70.24
16451;BME280;12243;42.708;23.310;2023-10-08T05:30:51;95404.84;;;11.09;70.51
16451;BME280;12243;42.708;23.310;2023-10-08T05:33:20;95407.56;;;11.08;70.81
16451;BME280;12243;42.708;23.310;2023-10-08T05:35:52;95412.06;;;11.17;70.74
16451;BME280;12243;42.708;23.310;2023-10-08T05:38:28;95406.09;;;11.26;69.96
16451;BME280;12243;42.708;23.310;2023-10-08T05:41:14;95412.91;;;11.50;68.99
16451;BME280;12243;42.708;23.310;2023-10-08T05:43:53;95399.22;;;11.57;67.96
16451;BME280;12243;42.708;23.310;2023-10-08T05:46:38;95407.63;;;11.72;68.27
16451;BME280;12243;42.708;23.310;2023-10-08T05:49:32;95408.34;;;11.95;66.54
16451;BME280;12243;42.708;23.310;2023-10-08T05:52:09;95410.06;;;12.06;66.77
16451;BME280;12243;42.708;23.310;2023-10-08T05:54:49;95404.97;;;12.25;66.22
16451;BME280;12243;42.708;23.310;2023-10-08T05:57:39;95416.31;;;12.35;66.33
16451;BME280;12243;42.708;23.310;2023-10-08T06:00:12;95421.91;;;12.52;65.71
16451;BME280;12243;42.708;23.310;2023-10-08T06:03:11;95423.91;;;12.69;64.80
16451;BME280;12243;42.708;23.310;2023-10-08T06:05:58;95424.84;;;12.99;63.22
16451;BME280;12243;42.708;23.310;2023-10-08T06:08:49;95420.16;;;13.02;62.02
16451;BME280;12243;42.708;23.310;2023-10-08T06:11:18;95421.81;;;12.94;62.69
16451;BME280;12243;42.708;23.310;2023-10-08T06:14:03;95419.94;;;13.15;62.14
16451;BME280;12243;42.708;23.310;2023-10-08T06:16:39;95411.47;;;13.32;61.41
16451;BME280;12243;42.708;23.310;2023-10-08T06:19:10;95418.34;;;13.33;61.76
16451;BME280;12243;42.708;23.310;2023-10-08T06:21:38;95412.00;;;13.46;61.38
16451;BME280;12243;42.708;23.310;2023-10-08T06:24:06;95414.94;;;13.62;61.06
16451;BME280;12243;42.708;23.310;2023-10-08T06:26:36;95412.31;;;13.72;60.82
16451;BME280;12243;42.708;23.310;2023-10-08T06:29:10;95415.78;;;13.82;60.55
16451;BME280;12243;42.708;23.310;2023-10-08T06:31:53;95408.03;;;13.90;59.91
16451;BME280;12243;42.708;23.310;2023-10-08T06:34:21;95404.88;;;14.06;60.00
16451;BME280;12243;42.708;23.310;2023-10-08T06:36:50;95408.97;;;14.18;60.08
16451;BME280;12243;42.708;23.310;2023-10-08T06:39:21;95403.97;;;14.35;59.60
16451;BME280;12243;42.708;23.310;2023-10-08T06:41:53;95409.75;;;14.58;58.55
16451;BME280;12243;42.708;23.310;2023-10-08T06:44:27;95405.34;;;14.58;58.78
16451;BME280;12243;42.708;23.310;2023-10-08T06:46:54;95399.88;;;14.79;58.09
16451;BME280;12243;42.708;23.310;2023-10-08T06:49:22;95398.56;;;14.93;57.99
16451;BME280;12243;42.708;23.310;2023-10-08T06:51:51;95402.06;;;15.11;58.00
16451;BME280;12243;42.708;23.310;2023-10-08T06:54:20;95396.56;;;15.32;57.03
16451;BME280;12243;42.708;23.310;2023-10-08T06:56:48;95405.25;;;15.33;56.96
16451;BME280;12243;42.708;23.310;2023-10-08T06:59:17;95398.63;;;15.56;56.92
16451;BME280;12243;42.708;23.310;2023-10-08T07:01:44;95389.63;;;15.59;56.65
16451;BME280;12243;42.708;23.310;2023-10-08T07:04:12;95391.34;;;15.86;56.30
16451;BME280;12243;42.708;23.310;2023-10-08T07:06:40;95399.16;;;15.95;55.34
16451;BME280;12243;42.708;23.310;2023-10-08T07:09:07;95390.81;;;16.00;54.87
16451;BME280;12243;42.708;23.310;2023-10-08T07:11:49;95393.88;;;16.13;54.57
16451;BME280;12243;42.708;23.310;2023-10-08T07:14:21;95387.03;;;16.20;54.06
16451;BME280;12243;42.708;23.310;2023-10-08T07:16:48;95390.69;;;16.28;53.92
16451;BME280;12243;42.708;23.310;2023-10-08T07:19:18;95383.19;;;16.33;54.60
16451;BME280;12243;42.708;23.310;2023-10-08T07:21:45;95382.34;;;16.58;54.38
16451;BME280;12243;42.708;23.310;2023-10-08T07:24:13;95383.06;;;16.68;52.81
16451;BME280;12243;42.708;23.310;2023-10-08T07:26:42;95376.94;;;16.86;52.54
16451;BME280;12243;42.708;23.310;2023-10-08T07:29:14;95379.63;;;17.02;52.49
16451;BME280;12243;42.708;23.310;2023-10-08T07:31:43;95369.69;;;17.30;51.47
16451;BME280;12243;42.708;23.310;2023-10-08T07:34:15;95371.88;;;17.59;50.28
16451;BME280;12243;42.708;23.310;2023-10-08T07:36:44;95365.00;;;17.75;49.31
16451;BME280;12243;42.708;23.310;2023-10-08T07:39:12;95363.53;;;17.80;50.04
16451;BME280;12243;42.708;23.310;2023-10-08T07:41:54;95360.56;;;17.92;49.59
16451;BME280;12243;42.708;23.310;2023-10-08T07:44:23;95352.81;;;18.15;49.05
16451;BME280;12243;42.708;23.310;2023-10-08T07:46:52;95354.63;;;18.30;48.89
16451;BME280;12243;42.708;23.310;2023-10-08T07:49:20;95348.13;;;18.57;47.94
16451;BME280;12243;42.708;23.310;2023-10-08T07:51:48;95335.72;;;18.74;47.73
16451;BME280;12243;42.708;23.310;2023-10-08T07:54:18;95338.75;;;19.02;46.72
16451;BME280;12243;42.708;23.310;2023-10-08T07:56:46;95342.34;;;19.10;46.54
16451;BME280;12243;42.708;23.310;2023-10-08T07:59:14;95341.91;;;19.29;46.30
16451;BME280;12243;42.708;23.310;2023-10-08T08:01:43;95332.38;;;19.51;45.41
16451;BME280;12243;42.708;23.310;2023-10-08T08:04:11;95330.81;;;19.65;45.15
16451;BME280;12243;42.708;23.310;2023-10-08T08:06:47;95336.72;;;19.90;44.73
16451;BME280;12243;42.708;23.310;2023-10-08T08:09:16;95322.47;;;20.14;44.32
16451;BME280;12243;42.708;23.310;2023-10-08T08:11:46;95327.63;;;20.30;44.21
16451;BME280;12243;42.708;23.310;2023-10-08T08:14:15;95319.28;;;20.56;42.29
16451;BME280;12243;42.708;23.310;2023-10-08T08:16:44;95319.44;;;20.84;40.14
16451;BME280;12243;42.708;23.310;2023-10-08T08:19:15;95314.16;;;20.84;41.06
16451;BME280;12243;42.708;23.310;2023-10-08T08:21:43;95315.59;;;21.02;41.99
16451;BME280;12243;42.708;23.310;2023-10-08T08:24:12;95317.75;;;21.28;41.09
16451;BME280;12243;42.708;23.310;2023-10-08T08:26:54;95310.78;;;21.42;38.81
16451;BME280;12243;42.708;23.310;2023-10-08T08:29:33;95309.78;;;21.64;36.31
16451;BME280;12243;42.708;23.310;2023-10-08T08:32:11;95298.66;;;21.75;35.16
16451;BME280;12243;42.708;23.310;2023-10-08T08:34:41;95306.34;;;21.92;34.25
16451;BME280;12243;42.708;23.310;2023-10-08T08:37:09;95299.91;;;22.01;34.27
16451;BME280;12243;42.708;23.310;2023-10-08T08:39:37;95299.28;;;21.99;34.28
16451;BME280;12243;42.708;23.310;2023-10-08T08:42:04;95296.53;;;22.13;33.27
16451;BME280;12243;42.708;23.310;2023-10-08T08:44:33;95293.66;;;22.37;33.74
16451;BME280;12243;42.708;23.310;2023-10-08T08:47:01;95299.38;;;22.68;32.76
16451;BME280;12243;42.708;23.310;2023-10-08T08:49:35;95296.88;;;22.95;32.02
16451;BME280;12243;42.708;23.310;2023-10-08T08:52:03;95281.31;;;22.92;32.05
16451;BME280;12243;42.708;23.310;2023-10-08T08:54:30;95289.16;;;23.06;31.90
16451;BME280;12243;42.708;23.310;2023-10-08T08:56:59;95292.72;;;22.86;32.16
16451;BME280;12243;42.708;23.310;2023-10-08T08:59:30;95288.56;;;22.76;32.44
16451;BME280;12243;42.708;23.310;2023-10-08T09:01:58;95281.56;;;22.62;32.27
16451;BME280;12243;42.708;23.310;2023-10-08T09:04:29;95275.38;;;22.55;32.51
16451;BME280;12243;42.708;23.310;2023-10-08T09:07:00;95276.22;;;22.55;31.98
16451;BME280;12243;42.708;23.310;2023-10-08T09:09:33;95266.44;;;22.56;31.90
16451;BME280;12243;42.708;23.310;2023-10-08T09:12:00;95268.09;;;22.64;31.98
16451;BME280;12243;42.708;23.310;2023-10-08T09:14:30;95269.94;;;22.70;32.03
16451;BME280;12243;42.708;23.310;2023-10-08T09:17:00;95270.81;;;22.77;32.12
16451;BME280;12243;42.708;23.310;2023-10-08T09:19:30;95270.38;;;22.67;32.13
16451;BME280;12243;42.708;23.310;2023-10-08T09:22:04;95265.41;;;22.57;32.89
16451;BME280;12243;42.708;23.310;2023-10-08T09:24:33;95265.94;;;22.80;32.56
16451;BME280;12243;42.708;23.310;2023-10-08T09:27:03;95270.31;;;22.95;32.71
16451;BME280;12243;42.708;23.310;2023-10-08T09:29:30;95253.97;;;23.04;32.05
16451;BME280;12243;42.708;23.310;2023-10-08T09:31:58;95272.81;;;23.10;32.23
16451;BME280;12243;42.708;23.310;2023-10-08T09:34:27;95259.16;;;23.19;32.47
16451;BME280;12243;42.708;23.310;2023-10-08T09:36:56;95251.22;;;23.52;31.97
16451;BME280;12243;42.708;23.310;2023-10-08T09:39:24;95254.13;;;23.64;31.58
16451;BME280;12243;42.708;23.310;2023-10-08T09:41:55;95246.59;;;23.74;30.92
16451;BME280;12243;42.708;23.310;2023-10-08T09:44:23;95247.56;;;23.60;30.94
16451;BME280;12243;42.708;23.310;2023-10-08T09:46:52;95241.00;;;23.56;31.13
16451;BME280;12243;42.708;23.310;2023-10-08T09:49:30;95241.00;;;23.43;31.62
16451;BME280;12243;42.708;23.310;2023-10-08T09:52:00;95242.22;;;23.34;31.77
16451;BME280;12243;42.708;23.310;2023-10-08T09:54:31;95224.81;;;23.24;31.54
16451;BME280;12243;42.708;23.310;2023-10-08T09:57:06;95227.00;;;23.01;31.31
16451;BME280;12243;42.708;23.310;2023-10-08T09:59:34;95238.44;;;22.95;32.31
16451;BME280;12243;42.708;23.310;2023-10-08T10:02:01;95231.41;;;22.87;32.38
16451;BME280;12243;42.708;23.310;2023-10-08T10:04:30;95242.03;;;22.80;31.46
16451;BME280;12243;42.708;23.310;2023-10-08T10:07:08;95219.94;;;22.73;31.89
16451;BME280;12243;42.708;23.310;2023-10-08T10:09:42;95227.94;;;22.87;31.27
16451;BME280;12243;42.708;23.310;2023-10-08T10:12:11;95222.50;;;23.08;31.15
16451;BME280;12243;42.708;23.310;2023-10-08T10:14:41;95220.75;;;23.42;30.59
16451;BME280;12243;42.708;23.310;2023-10-08T10:17:10;95221.16;;;23.45;30.59
16451;BME280;12243;42.708;23.310;2023-10-08T10:19:40;95218.72;;;23.44;30.53
16451;BME280;12243;42.708;23.310;2023-10-08T10:22:12;95208.09;;;23.50;31.28
16451;BME280;12243;42.708;23.310;2023-10-08T10:24:42;95203.38;;;23.66;31.13
16451;BME280;12243;42.708;23.310;2023-10-08T10:27:12;95204.63;;;23.90;31.00
16451;BME280;12243;42.708;23.310;2023-10-08T10:29:41;95209.31;;;23.54;31.59
16451;BME280;12243;42.708;23.310;2023-10-08T10:32:11;95205.00;;;23.67;31.84
16451;BME280;12243;42.708;23.310;2023-10-08T10:34:41;95191.16;;;23.78;32.21
16451;BME280;12243;42.708;23.310;2023-10-08T10:37:09;95212.59;;;23.43;32.98
16451;BME280;12243;42.708;23.310;2023-10-08T10:39:52;95189.06;;;23.53;33.45
16451;BME280;12243;42.708;23.310;2023-10-08T10:42:21;95193.56;;;23.66;32.95
16451;BME280;12243;42.708;23.310;2023-10-08T10:44:48;95197.06;;;24.00;32.51
16451;BME280;12243;42.708;23.310;2023-10-08T10:47:16;95185.00;;;23.77;32.75
16451;BME280;12243;42.708;23.310;2023-10-08T10:49:52;95188.28;;;23.73;33.02
16451;BME280;12243;42.708;23.310;2023-10-08T10:52:20;95179.88;;;23.69;32.82
16451;BME280;12243;42.708;23.310;2023-10-08T10:55:00;95179.25;;;23.81;32.76
16451;BME280;12243;42.708;23.310;2023-10-08T10:57:26;95177.00;;;23.97;32.72
16451;BME280;12243;42.708;23.310;2023-10-08T11:00:02;95171.44;;;24.12;32.74
16451;BME280;12243;42.708;23.310;2023-10-08T11:02:44;95165.91;;;24.20;32.66
16451;BME280;12243;42.708;23.310;2023-10-08T11:05:15;95174.25;;;24.37;32.57
16451;BME280;12243;42.708;23.310;2023-10-08T11:07:46;95164.03;;;24.34;31.91
16451;BME280;12243;42.708;23.310;2023-10-08T11:10:16;95170.22;;;24.08;32.05
16451;BME280;12243;42.708;23.310;2023-10-08T11:12:43;95159.81;;;23.93;32.24
16451;BME280;12243;42.708;23.310;2023-10-08T11:15:12;95148.50;;;24.11;32.11
16451;BME280;12243;42.708;23.310;2023-10-08T11:17:41;95149.03;;;24.46;31.65
16451;BME280;12243;42.708;23.310;2023-10-08T11:20:23;95152.09;;;24.50;31.68
16451;BME280;12243;42.708;23.310;2023-10-08T11:22:50;95154.38;;;24.33;32.08
16451;BME280;12243;42.708;23.310;2023-10-08T11:25:24;95135.53;;;24.48;31.75
16451;BME280;12243;42.708;23.310;2023-10-08T11:27:56;95136.47;;;24.60;31.57
16451;BME280;12243;42.708;23.310;2023-10-08T11:30:27;95141.34;;;24.70;31.45
16451;BME280;12243;42.708;23.310;2023-10-08T11:32:56;95136.13;;;24.50;32.16
16451;BME280;12243;42.708;23.310;2023-10-08T11:35:25;95139.41;;;24.39;32.49
16451;BME280;12243;42.708;23.310;2023-10-08T11:37:58;95135.75;;;24.33;32.70
16451;BME280;12243;42.708;23.310;2023-10-08T11:40:27;95137.16;;;24.49;32.58
16451;BME280;12243;42.708;23.310;2023-10-08T11:42:55;95133.72;;;24.29;32.62
16451;BME280;12243;42.708;23.310;2023-10-08T11:45:24;95135.34;;;24.30;32.96
16451;BME280;12243;42.708;23.310;2023-10-08T11:47:52;95128.56;;;24.34;32.80
16451;BME280;12243;42.708;23.310;2023-10-08T11:50:23;95128.81;;;24.25;33.06
16451;BME280;12243;42.708;23.310;2023-10-08T11:52:57;95135.41;;;24.16;33.23
16451;BME280;12243;42.708;23.310;2023-10-08T11:55:29;95124.78;;;24.03;33.50
16451;BME280;12243;42.708;23.310;2023-10-08T11:58:00;95126.84;;;24.01;33.95
16451;BME280;12243;42.708;23.310;2023-10-08T12:00:26;95120.69;;;24.07;33.75
16451;BME280;12243;42.708;23.310;2023-10-08T12:02:53;95131.13;;;24.02;33.76
16451;BME280;12243;42.708;23.310;2023-10-08T12:05:21;95123.38;;;23.94;34.48
16451;BME280;12243;42.708;23.310;2023-10-08T12:07:51;95116.97;;;24.15;34.11
16451;BME280;12243;42.708;23.310;2023-10-08T12:10:18;95108.75;;;24.23;34.27
16451;BME280;12243;42.708;23.310;2023-10-08T12:12:51;95113.59;;;24.39;33.71
16451;BME280;12243;42.708;23.310;2023-10-08T12:15:21;95113.91;;;24.69;33.42
16451;BME280;12243;42.708;23.310;2023-10-08T12:17:52;95116.81;;;24.61;33.42
16451;BME280;12243;42.708;23.310;2023-10-08T12:20:37;95124.13;;;24.73;33.45
16451;BME280;12243;42.708;23.310;2023-10-08T12:23:04;95125.75;;;24.74;33.51
16451;BME280;12243;42.708;23.310;2023-10-08T12:25:36;95129.47;;;24.73;33.53
16451;BME280;12243;42.708;23.310;2023-10-08T12:28:05;95125.50;;;24.82;33.55
16451;BME280;12243;42.708;23.310;2023-10-08T12:30:32;95123.03;;;24.87;33.49
16451;BME280;12243;42.708;23.310;2023-10-08T12:33:07;95115.28;;;25.10;32.95
16451;BME280;12243;42.708;23.310;2023-10-08T12:35:39;95122.66;;;25.15;33.18
16451;BME280;12243;42.708;23.310;2023-10-08T12:38:06;95123.59;;;25.27;32.81
16451;BME280;12243;42.708;23.310;2023-10-08T12:40:35;95119.28;;;24.94;33.22
16451;BME280;12243;42.708;23.310;2023-10-08T12:43:14;95123.13;;;24.67;33.62
16451;BME280;12243;42.708;23.310;2023-10-08T12:45:45;95110.78;;;24.28;34.36
16451;BME280;12243;42.708;23.310;2023-10-08T12:48:20;95112.84;;;24.19;34.66
16451;BME280;12243;42.708;23.310;2023-10-08T12:50:47;95106.72;;;24.18;34.74
16451;BME280;12243;42.708;23.310;2023-10-08T12:53:20;95112.47;;;24.15;34.71
16451;BME280;12243;42.708;23.310;2023-10-08T12:55:50;95105.06;;;24.31;34.55
16451;BME280;12243;42.708;23.310;2023-10-08T12:58:22;95113.13;;;24.62;34.15
16451;BME280;12243;42.708;23.310;2023-10-08T13:00:52;95111.06;;;24.64;34.21
16451;BME280;12243;42.708;23.310;2023-10-08T13:03:24;95102.06;;;24.65;34.12
16451;BME280;12243;42.708;23.310;2023-10-08T13:05:56;95102.53;;;24.49;34.02
16451;BME280;12243;42.708;23.310;2023-10-08T13:08:29;95106.38;;;24.60;33.77
16451;BME280;12243;42.708;23.310;2023-10-08T13:10:57;95093.41;;;24.70;33.54
16451;BME280;12243;42.708;23.310;2023-10-08T13:13:27;95097.84;;;24.83;33.02