sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36192;BME280;22233;42.708;23.360;2022-08-19T00:00:29;95149.88;;;25.55;47.07
36192;BME280;22233;42.708;23.360;2022-08-19T00:02:54;95158.50;;;25.64;47.02
36192;BME280;22233;42.708;23.360;2022-08-19T00:05:21;95155.78;;;25.57;46.72
36192;BME280;22233;42.708;23.360;2022-08-19T00:07:47;95138.25;;;25.29;46.94
36192;BME280;22233;42.708;23.360;2022-08-19T00:10:15;95158.19;;;25.24;47.47
36192;BME280;22233;42.708;23.360;2022-08-19T00:12:40;95156.19;;;25.21;47.44
36192;BME280;22233;42.708;23.360;2022-08-19T00:15:08;95158.97;;;25.21;47.95
36192;BME280;22233;42.708;23.360;2022-08-19T00:17:42;95164.53;;;25.24;47.63
36192;BME280;22233;42.708;23.360;2022-08-19T00:20:10;95160.75;;;25.04;48.30
36192;BME280;22233;42.708;23.360;2022-08-19T00:22:37;95180.41;;;25.24;47.52
36192;BME280;22233;42.708;23.360;2022-08-19T00:25:03;95185.28;;;25.09;48.03
36192;BME280;22233;42.708;23.360;2022-08-19T00:27:28;95162.06;;;24.92;48.33
36192;BME280;22233;42.708;23.360;2022-08-19T00:29:54;95168.84;;;24.87;49.06
36192;BME280;22233;42.708;23.360;2022-08-19T00:32:19;95161.81;;;24.76;49.36
36192;BME280;22233;42.708;23.360;2022-08-19T00:34:45;95178.13;;;24.70;49.89
36192;BME280;22233;42.708;23.360;2022-08-19T00:37:11;95180.00;;;24.84;49.61
36192;BME280;22233;42.708;23.360;2022-08-19T00:39:36;95173.75;;;24.72;50.52
36192;BME280;22233;42.708;23.360;2022-08-19T00:42:03;95183.03;;;24.55;50.78
36192;BME280;22233;42.708;23.360;2022-08-19T00:44:29;95170.00;;;24.45;50.78
36192;BME280;22233;42.708;23.360;2022-08-19T00:46:57;95160.00;;;24.58;50.98
36192;BME280;22233;42.708;23.360;2022-08-19T00:49:36;95167.03;;;24.18;51.92
36192;BME280;22233;42.708;23.360;2022-08-19T00:52:12;95162.28;;;24.15;52.27
36192;BME280;22233;42.708;23.360;2022-08-19T00:54:40;95156.66;;;24.25;51.99
36192;BME280;22233;42.708;23.360;2022-08-19T00:57:09;95155.53;;;24.16;52.31
36192;BME280;22233;42.708;23.360;2022-08-19T00:59:38;95167.44;;;24.12;52.75
36192;BME280;22233;42.708;23.360;2022-08-19T01:02:05;95176.50;;;24.24;52.65
36192;BME280;22233;42.708;23.360;2022-08-19T01:04:30;95178.28;;;23.92;53.66
36192;BME280;22233;42.708;23.360;2022-08-19T01:06:57;95173.06;;;24.02;53.23
36192;BME280;22233;42.708;23.360;2022-08-19T01:09:23;95174.22;;;24.04;52.92
36192;BME280;22233;42.708;23.360;2022-08-19T01:11:49;95163.25;;;23.86;52.87
36192;BME280;22233;42.708;23.360;2022-08-19T01:14:15;95162.91;;;23.73;53.13
36192;BME280;22233;42.708;23.360;2022-08-19T01:16:43;95156.22;;;23.60;53.49
36192;BME280;22233;42.708;23.360;2022-08-19T01:19:24;95166.50;;;23.70;53.17
36192;BME280;22233;42.708;23.360;2022-08-19T01:22:06;95169.28;;;23.70;53.69
36192;BME280;22233;42.708;23.360;2022-08-19T01:24:33;95173.63;;;23.68;53.67
36192;BME280;22233;42.708;23.360;2022-08-19T01:26:59;95153.03;;;23.65;53.73
36192;BME280;22233;42.708;23.360;2022-08-19T01:29:25;95164.50;;;23.71;54.03
36192;BME280;22233;42.708;23.360;2022-08-19T01:31:50;95147.59;;;23.47;54.13
36192;BME280;22233;42.708;23.360;2022-08-19T01:34:18;95152.28;;;23.54;54.44
36192;BME280;22233;42.708;23.360;2022-08-19T01:36:46;95157.84;;;23.54;54.11
36192;BME280;22233;42.708;23.360;2022-08-19T01:39:16;95134.94;;;23.39;54.50
36192;BME280;22233;42.708;23.360;2022-08-19T01:41:43;95140.50;;;23.32;55.22
36192;BME280;22233;42.708;23.360;2022-08-19T01:44:09;95150.75;;;23.49;54.94
36192;BME280;22233;42.708;23.360;2022-08-19T01:46:35;95154.28;;;23.50;54.66
36192;BME280;22233;42.708;23.360;2022-08-19T01:49:03;95169.31;;;23.60;54.42
36192;BME280;22233;42.708;23.360;2022-08-19T01:51:28;95175.59;;;23.67;54.52
36192;BME280;22233;42.708;23.360;2022-08-19T01:53:56;95164.97;;;23.55;54.55
36192;BME280;22233;42.708;23.360;2022-08-19T01:56:22;95158.72;;;23.40;54.75
36192;BME280;22233;42.708;23.360;2022-08-19T01:59:03;95164.97;;;23.55;54.80
36192;BME280;22233;42.708;23.360;2022-08-19T02:01:29;95153.50;;;23.53;54.94
36192;BME280;22233;42.708;23.360;2022-08-19T02:03:58;95168.91;;;23.58;55.06
36192;BME280;22233;42.708;23.360;2022-08-19T02:06:24;95175.59;;;23.71;54.50
36192;BME280;22233;42.708;23.360;2022-08-19T02:08:49;95169.69;;;23.62;54.47
36192;BME280;22233;42.708;23.360;2022-08-19T02:11:32;95183.66;;;23.37;55.26
36192;BME280;22233;42.708;23.360;2022-08-19T02:14:00;95166.66;;;23.27;55.43
36192;BME280;22233;42.708;23.360;2022-08-19T02:16:27;95173.44;;;23.19;55.72
36192;BME280;22233;42.708;23.360;2022-08-19T02:18:53;95180.19;;;23.11;55.55
36192;BME280;22233;42.708;23.360;2022-08-19T02:21:21;95171.47;;;23.05;55.24
36192;BME280;22233;42.708;23.360;2022-08-19T02:23:48;95177.81;;;22.91;55.40
36192;BME280;22233;42.708;23.360;2022-08-19T02:26:14;95178.25;;;22.65;56.25
36192;BME280;22233;42.708;23.360;2022-08-19T02:28:41;95175.09;;;22.66;56.32
36192;BME280;22233;42.708;23.360;2022-08-19T02:31:13;95171.53;;;22.77;56.42
36192;BME280;22233;42.708;23.360;2022-08-19T02:33:40;95172.31;;;22.66;56.53
36192;BME280;22233;42.708;23.360;2022-08-19T02:36:07;95184.97;;;22.71;56.71
36192;BME280;22233;42.708;23.360;2022-08-19T02:38:33;95177.47;;;22.50;57.43
36192;BME280;22233;42.708;23.360;2022-08-19T02:41:00;95188.94;;;22.38;57.84
36192;BME280;22233;42.708;23.360;2022-08-19T02:43:28;95174.28;;;22.37;57.87
36192;BME280;22233;42.708;23.360;2022-08-19T02:45:54;95182.19;;;22.35;58.21
36192;BME280;22233;42.708;23.360;2022-08-19T02:48:22;95173.88;;;22.21;58.13
36192;BME280;22233;42.708;23.360;2022-08-19T02:50:50;95186.09;;;21.87;58.97
36192;BME280;22233;42.708;23.360;2022-08-19T02:53:22;95170.63;;;21.79;59.00
36192;BME280;22233;42.708;23.360;2022-08-19T02:55:50;95167.88;;;21.79;58.79
36192;BME280;22233;42.708;23.360;2022-08-19T02:58:16;95188.78;;;21.73;59.05
36192;BME280;22233;42.708;23.360;2022-08-19T03:00:51;95186.34;;;21.46;59.64
36192;BME280;22233;42.708;23.360;2022-08-19T03:03:17;95156.25;;;21.34;60.04
36192;BME280;22233;42.708;23.360;2022-08-19T03:05:44;95177.53;;;21.26;60.93
36192;BME280;22233;42.708;23.360;2022-08-19T03:08:12;95174.84;;;21.37;60.13
36192;BME280;22233;42.708;23.360;2022-08-19T03:10:44;95184.34;;;21.47;60.31
36192;BME280;22233;42.708;23.360;2022-08-19T03:13:14;95188.63;;;21.33;60.75
36192;BME280;22233;42.708;23.360;2022-08-19T03:15:45;95171.66;;;21.35;60.78
36192;BME280;22233;42.708;23.360;2022-08-19T03:18:12;95179.16;;;21.31;60.64
36192;BME280;22233;42.708;23.360;2022-08-19T03:20:46;95176.06;;;21.47;60.78
36192;BME280;22233;42.708;23.360;2022-08-19T03:23:12;95173.31;;;21.43;60.58
36192;BME280;22233;42.708;23.360;2022-08-19T03:25:39;95176.53;;;21.63;60.13
36192;BME280;22233;42.708;23.360;2022-08-19T03:28:07;95178.53;;;21.77;59.99
36192;BME280;22233;42.708;23.360;2022-08-19T03:30:33;95188.84;;;21.87;59.82
36192;BME280;22233;42.708;23.360;2022-08-19T03:32:59;95180.97;;;22.00;59.49
36192;BME280;22233;42.708;23.360;2022-08-19T03:35:24;95173.84;;;22.03;58.97
36192;BME280;22233;42.708;23.360;2022-08-19T03:37:50;95189.28;;;22.22;58.95
36192;BME280;22233;42.708;23.360;2022-08-19T03:40:16;95195.22;;;22.27;58.61
36192;BME280;22233;42.708;23.360;2022-08-19T03:42:41;95182.56;;;22.12;59.33
36192;BME280;22233;42.708;23.360;2022-08-19T03:45:07;95185.38;;;22.26;58.92
36192;BME280;22233;42.708;23.360;2022-08-19T03:47:33;95184.97;;;22.24;59.03
36192;BME280;22233;42.708;23.360;2022-08-19T03:49:58;95203.94;;;22.33;58.63
36192;BME280;22233;42.708;23.360;2022-08-19T03:52:24;95204.34;;;22.39;58.72
36192;BME280;22233;42.708;23.360;2022-08-19T03:54:49;95209.09;;;22.42;58.83
36192;BME280;22233;42.708;23.360;2022-08-19T03:57:15;95219.72;;;22.22;59.43
36192;BME280;22233;42.708;23.360;2022-08-19T03:59:40;95203.50;;;22.17;59.45
36192;BME280;22233;42.708;23.360;2022-08-19T04:02:09;95212.63;;;22.31;58.65
36192;BME280;22233;42.708;23.360;2022-08-19T04:04:36;95222.13;;;22.45;58.62
36192;BME280;22233;42.708;23.360;2022-08-19T04:07:02;95205.91;;;22.29;58.65
36192;BME280;22233;42.708;23.360;2022-08-19T04:09:28;95210.66;;;22.28;58.95
36192;BME280;22233;42.708;23.360;2022-08-19T04:11:55;95216.59;;;22.45;58.43
36192;BME280;22233;42.708;23.360;2022-08-19T04:14:27;95215.81;;;22.30;58.37
36192;BME280;22233;42.708;23.360;2022-08-19T04:16:56;95224.88;;;22.27;59.01
36192;BME280;22233;42.708;23.360;2022-08-19T04:19:21;95222.13;;;22.30;58.64
36192;BME280;22233;42.708;23.360;2022-08-19T04:21:49;95225.22;;;22.14;58.91
36192;BME280;22233;42.708;23.360;2022-08-19T04:24:15;95235.19;;;22.33;58.85
36192;BME280;22233;42.708;23.360;2022-08-19T04:26:40;95224.44;;;22.21;59.03
36192;BME280;22233;42.708;23.360;2022-08-19T04:29:12;95232.00;;;22.24;59.16
36192;BME280;22233;42.708;23.360;2022-08-19T04:31:39;95231.19;;;22.20;58.97
36192;BME280;22233;42.708;23.360;2022-08-19T04:34:07;95239.84;;;22.08;59.26
36192;BME280;22233;42.708;23.360;2022-08-19T04:36:34;95231.13;;;21.91;59.51
36192;BME280;22233;42.708;23.360;2022-08-19T04:39:12;95233.09;;;21.98;60.05
36192;BME280;22233;42.708;23.360;2022-08-19T04:41:38;95233.53;;;22.04;59.83
36192;BME280;22233;42.708;23.360;2022-08-19T04:44:23;95234.72;;;22.13;59.55
36192;BME280;22233;42.708;23.360;2022-08-19T04:46:49;95243.00;;;22.06;59.75
36192;BME280;22233;42.708;23.360;2022-08-19T04:49:16;95221.25;;;21.98;59.92
36192;BME280;22233;42.708;23.360;2022-08-19T04:51:45;95225.22;;;22.04;59.93
36192;BME280;22233;42.708;23.360;2022-08-19T04:54:12;95235.06;;;21.94;60.19
36192;BME280;22233;42.708;23.360;2022-08-19T04:56:39;95239.06;;;22.04;59.99
36192;BME280;22233;42.708;23.360;2022-08-19T04:59:05;95222.06;;;22.09;59.57
36192;BME280;22233;42.708;23.360;2022-08-19T05:01:32;95236.31;;;22.07;59.61
36192;BME280;22233;42.708;23.360;2022-08-19T05:03:59;95226.78;;;22.05;59.31
36192;BME280;22233;42.708;23.360;2022-08-19T05:06:26;95230.38;;;22.12;59.31
36192;BME280;22233;42.708;23.360;2022-08-19T05:08:51;95223.31;;;22.29;59.15
36192;BME280;22233;42.708;23.360;2022-08-19T05:11:20;95236.75;;;22.27;58.76
36192;BME280;22233;42.708;23.360;2022-08-19T05:13:46;95232.81;;;22.36;58.83
36192;BME280;22233;42.708;23.360;2022-08-19T05:16:13;95234.78;;;22.39;59.15
36192;BME280;22233;42.708;23.360;2022-08-19T05:18:39;95234.78;;;22.49;58.92
36192;BME280;22233;42.708;23.360;2022-08-19T05:21:24;95237.94;;;22.41;59.14
36192;BME280;22233;42.708;23.360;2022-08-19T05:24:09;95242.69;;;22.47;59.07
36192;BME280;22233;42.708;23.360;2022-08-19T05:26:47;95235.59;;;22.79;58.16
36192;BME280;22233;42.708;23.360;2022-08-19T05:29:15;95228.47;;;22.85;57.76
36192;BME280;22233;42.708;23.360;2022-08-19T05:31:41;95252.97;;;22.97;58.10
36192;BME280;22233;42.708;23.360;2022-08-19T05:34:07;95225.31;;;22.79;57.89
36192;BME280;22233;42.708;23.360;2022-08-19T05:36:40;95234.81;;;23.03;57.58
36192;BME280;22233;42.708;23.360;2022-08-19T05:39:08;95242.72;;;23.12;57.61
36192;BME280;22233;42.708;23.360;2022-08-19T05:41:34;95233.59;;;23.19;57.32
36192;BME280;22233;42.708;23.360;2022-08-19T05:44:04;95243.38;;;23.52;57.01
36192;BME280;22233;42.708;23.360;2022-08-19T05:46:32;95238.59;;;23.70;56.41
36192;BME280;22233;42.708;23.360;2022-08-19T05:48:57;95242.56;;;23.62;55.61
36192;BME280;22233;42.708;23.360;2022-08-19T05:51:24;95236.66;;;23.53;56.51
36192;BME280;22233;42.708;23.360;2022-08-19T05:53:50;95239.44;;;23.57;55.99
36192;BME280;22233;42.708;23.360;2022-08-19T05:56:16;95225.91;;;23.73;56.52
36192;BME280;22233;42.708;23.360;2022-08-19T05:58:44;95224.28;;;23.76;55.79
36192;BME280;22233;42.708;23.360;2022-08-19T06:01:11;95244.53;;;23.72;56.00
36192;BME280;22233;42.708;23.360;2022-08-19T06:03:37;95236.13;;;23.94;56.34
36192;BME280;22233;42.708;23.360;2022-08-19T06:06:05;95239.94;;;24.18;55.59
36192;BME280;22233;42.708;23.360;2022-08-19T06:08:31;95247.03;;;24.30;54.99
36192;BME280;22233;42.708;23.360;2022-08-19T06:10:57;95241.06;;;24.35;54.51
36192;BME280;22233;42.708;23.360;2022-08-19T06:13:23;95245.38;;;24.40;54.39
36192;BME280;22233;42.708;23.360;2022-08-19T06:15:49;95239.72;;;24.61;54.27
36192;BME280;22233;42.708;23.360;2022-08-19T06:18:15;95236.66;;;24.41;54.55
36192;BME280;22233;42.708;23.360;2022-08-19T06:20:42;95239.63;;;24.68;54.51
36192;BME280;22233;42.708;23.360;2022-08-19T06:23:09;95246.66;;;24.84;53.81
36192;BME280;22233;42.708;23.360;2022-08-19T06:25:35;95242.78;;;24.74;54.38
36192;BME280;22233;42.708;23.360;2022-08-19T06:28:01;95233.06;;;24.93;52.63
36192;BME280;22233;42.708;23.360;2022-08-19T06:30:26;95239.19;;;25.19;52.82
36192;BME280;22233;42.708;23.360;2022-08-19T06:32:52;95246.28;;;25.27;51.88
36192;BME280;22233;42.708;23.360;2022-08-19T06:35:18;95236.72;;;25.31;51.93
36192;BME280;22233;42.708;23.360;2022-08-19T06:37:44;95246.72;;;25.25;50.97
36192;BME280;22233;42.708;23.360;2022-08-19T06:40:10;95245.84;;;25.32;50.89
36192;BME280;22233;42.708;23.360;2022-08-19T06:42:38;95240.72;;;25.27;51.44
36192;BME280;22233;42.708;23.360;2022-08-19T06:45:05;95242.53;;;25.44;50.50
36192;BME280;22233;42.708;23.360;2022-08-19T06:47:31;95246.13;;;25.41;49.79
36192;BME280;22233;42.708;23.360;2022-08-19T06:49:59;95247.75;;;25.39;51.00
36192;BME280;22233;42.708;23.360;2022-08-19T06:52:34;95241.41;;;25.38;50.94
36192;BME280;22233;42.708;23.360;2022-08-19T06:55:01;95238.25;;;25.74;49.89
36192;BME280;22233;42.708;23.360;2022-08-19T06:57:26;95244.13;;;25.80;49.25
36192;BME280;22233;42.708;23.360;2022-08-19T06:59:52;95249.06;;;25.99;48.80
36192;BME280;22233;42.708;23.360;2022-08-19T07:02:19;95247.91;;;25.97;49.62
36192;BME280;22233;42.708;23.360;2022-08-19T07:04:44;95244.03;;;25.90;49.99
36192;BME280;22233;42.708;23.360;2022-08-19T07:07:13;95242.53;;;25.79;50.11
36192;BME280;22233;42.708;23.360;2022-08-19T07:09:41;95250.78;;;26.20;49.08
36192;BME280;22233;42.708;23.360;2022-08-19T07:12:09;95255.75;;;26.36;48.66
36192;BME280;22233;42.708;23.360;2022-08-19T07:14:35;95256.69;;;26.53;48.33
36192;BME280;22233;42.708;23.360;2022-08-19T07:17:04;95259.19;;;26.44;48.55
36192;BME280;22233;42.708;23.360;2022-08-19T07:19:29;95244.19;;;26.65;47.27
36192;BME280;22233;42.708;23.360;2022-08-19T07:21:56;95248.34;;;26.80;47.07
36192;BME280;22233;42.708;23.360;2022-08-19T07:24:24;95240.38;;;27.02;46.48
36192;BME280;22233;42.708;23.360;2022-08-19T07:26:51;95251.56;;;27.26;46.42
36192;BME280;22233;42.708;23.360;2022-08-19T07:29:17;95247.13;;;26.81;47.01
36192;BME280;22233;42.708;23.360;2022-08-19T07:31:43;95243.13;;;27.06;46.44
36192;BME280;22233;42.708;23.360;2022-08-19T07:34:11;95228.34;;;27.09;46.45
36192;BME280;22233;42.708;23.360;2022-08-19T07:36:40;95251.09;;;27.31;46.57
36192;BME280;22233;42.708;23.360;2022-08-19T07:39:22;95233.00;;;27.39;45.90
36192;BME280;22233;42.708;23.360;2022-08-19T07:41:49;95244.47;;;27.45;46.82
36192;BME280;22233;42.708;23.360;2022-08-19T07:44:16;95245.81;;;27.77;46.17
36192;BME280;22233;42.708;23.360;2022-08-19T07:46:47;95245.81;;;27.77;45.01
36192;BME280;22233;42.708;23.360;2022-08-19T07:49:14;95241.69;;;27.85;44.93
36192;BME280;22233;42.708;23.360;2022-08-19T07:51:50;95221.69;;;27.86;44.20
36192;BME280;22233;42.708;23.360;2022-08-19T07:54:17;95230.50;;;28.05;45.11
36192;BME280;22233;42.708;23.360;2022-08-19T07:56:43;95230.63;;;28.38;43.84
36192;BME280;22233;42.708;23.360;2022-08-19T07:59:08;95233.72;;;28.23;43.82
36192;BME280;22233;42.708;23.360;2022-08-19T08:01:35;95225.34;;;28.23;43.33
36192;BME280;22233;42.708;23.360;2022-08-19T08:04:00;95247.66;;;28.43;43.17
36192;BME280;22233;42.708;23.360;2022-08-19T08:06:45;95223.63;;;28.46;42.65
36192;BME280;22233;42.708;23.360;2022-08-19T08:09:32;95232.75;;;28.83;42.29
36192;BME280;22233;42.708;23.360;2022-08-19T08:12:20;95234.25;;;29.04;42.20
36192;BME280;22233;42.708;23.360;2022-08-19T08:14:53;95220.47;;;28.64;41.76
36192;BME280;22233;42.708;23.360;2022-08-19T08:17:21;95234.09;;;28.78;42.01
36192;BME280;22233;42.708;23.360;2022-08-19T08:19:48;95227.63;;;29.14;41.44
36192;BME280;22233;42.708;23.360;2022-08-19T08:22:18;95226.22;;;29.22;41.01
36192;BME280;22233;42.708;23.360;2022-08-19T08:25:17;95223.63;;;29.44;40.81
36192;BME280;22233;42.708;23.360;2022-08-19T08:27:44;95220.88;;;29.57;40.71
36192;BME280;22233;42.708;23.360;2022-08-19T08:30:16;95212.06;;;29.59;39.97
36192;BME280;22233;42.708;23.360;2022-08-19T08:32:42;95219.75;;;29.84;39.78
36192;BME280;22233;42.708;23.360;2022-08-19T08:35:11;95222.88;;;29.44;40.35
36192;BME280;22233;42.708;23.360;2022-08-19T08:37:37;95197.34;;;29.42;40.76
36192;BME280;22233;42.708;23.360;2022-08-19T08:40:07;95207.47;;;29.36;40.59
36192;BME280;22233;42.708;23.360;2022-08-19T08:42:40;95207.69;;;29.87;39.81
36192;BME280;22233;42.708;23.360;2022-08-19T08:45:14;95212.47;;;30.29;38.76
36192;BME280;22233;42.708;23.360;2022-08-19T08:47:44;95216.81;;;30.30;38.28
36192;BME280;22233;42.708;23.360;2022-08-19T08:52:49;95202.47;;;30.27;37.92
36192;BME280;22233;42.708;23.360;2022-08-19T08:55:23;95186.69;;;30.59;37.40
36192;BME280;22233;42.708;23.360;2022-08-19T09:00:18;95199.09;;;30.84;36.98
36192;BME280;22233;42.708;23.360;2022-08-19T09:02:44;95191.81;;;30.86;36.65
36192;BME280;22233;42.708;23.360;2022-08-19T09:05:11;95189.13;;;31.31;36.73
36192;BME280;22233;42.708;23.360;2022-08-19T09:10:24;95181.69;;;31.50;35.75
36192;BME280;22233;42.708;23.360;2022-08-19T09:16:16;95173.19;;;31.84;35.09
36192;BME280;22233;42.708;23.360;2022-08-19T09:18:48;95187.56;;;31.87;33.96
36192;BME280;22233;42.708;23.360;2022-08-19T09:21:15;95188.09;;;32.25;33.63
36192;BME280;22233;42.708;23.360;2022-08-19T09:23:41;95165.41;;;32.42;33.75
36192;BME280;22233;42.708;23.360;2022-08-19T09:26:19;95162.03;;;32.56;32.47
36192;BME280;22233;42.708;23.360;2022-08-19T09:28:46;95170.03;;;32.67;32.42
36192;BME280;22233;42.708;23.360;2022-08-19T09:31:15;95163.38;;;32.92;31.84
36192;BME280;22233;42.708;23.360;2022-08-19T09:33:40;95151.22;;;33.04;31.90
36192;BME280;22233;42.708;23.360;2022-08-19T09:36:11;95164.69;;;33.10;31.54
36192;BME280;22233;42.708;23.360;2022-08-19T09:38:38;95157.97;;;33.26;31.29
36192;BME280;22233;42.708;23.360;2022-08-19T09:41:08;95134.84;;;33.31;30.37
36192;BME280;22233;42.708;23.360;2022-08-19T09:43:34;95162.03;;;33.52;30.01
36192;BME280;22233;42.708;23.360;2022-08-19T09:46:03;95158.28;;;33.46;29.21
36192;BME280;22233;42.708;23.360;2022-08-19T09:48:31;95151.41;;;33.66;28.82
36192;BME280;22233;42.708;23.360;2022-08-19T09:51:05;95146.50;;;33.94;29.28
36192;BME280;22233;42.708;23.360;2022-08-19T09:53:37;95137.13;;;33.88;29.63
36192;BME280;22233;42.708;23.360;2022-08-19T09:56:03;95154.53;;;34.38;29.41
36192;BME280;22233;42.708;23.360;2022-08-19T09:58:29;95128.88;;;34.27;28.73
36192;BME280;22233;42.708;23.360;2022-08-19T10:00:56;95137.91;;;34.40;27.83
36192;BME280;22233;42.708;23.360;2022-08-19T10:03:22;95142.22;;;34.59;27.63
36192;BME280;22233;42.708;23.360;2022-08-19T10:05:48;95136.34;;;34.39;27.90
36192;BME280;22233;42.708;23.360;2022-08-19T10:08:14;95131.34;;;34.43;28.36
36192;BME280;22233;42.708;23.360;2022-08-19T10:10:41;95136.28;;;34.06;28.56
36192;BME280;22233;42.708;23.360;2022-08-19T10:13:09;95137.41;;;33.99;28.42
36192;BME280;22233;42.708;23.360;2022-08-19T10:15:35;95126.03;;;34.36;28.14
36192;BME280;22233;42.708;23.360;2022-08-19T10:18:01;95115.84;;;33.87;29.00
36192;BME280;22233;42.708;23.360;2022-08-19T10:20:26;95134.25;;;34.49;28.65
36192;BME280;22233;42.708;23.360;2022-08-19T10:22:52;95129.81;;;34.57;28.58
36192;BME280;22233;42.708;23.360;2022-08-19T10:25:17;95125.72;;;34.91;28.74
36192;BME280;22233;42.708;23.360;2022-08-19T10:27:43;95124.66;;;34.89;28.36
36192;BME280;22233;42.708;23.360;2022-08-19T10:30:09;95126.06;;;34.93;28.99
36192;BME280;22233;42.708;23.360;2022-08-19T10:32:35;95126.53;;;35.16;28.55
36192;BME280;22233;42.708;23.360;2022-08-19T10:35:02;95116.63;;;35.20;27.64
36192;BME280;22233;42.708;23.360;2022-08-19T10:37:27;95117.22;;;35.00;27.81
36192;BME280;22233;42.708;23.360;2022-08-19T10:39:53;95119.34;;;34.57;28.32
36192;BME280;22233;42.708;23.360;2022-08-19T10:42:18;95117.22;;;35.00;28.11
36192;BME280;22233;42.708;23.360;2022-08-19T10:44:44;95118.53;;;34.90;28.30
36192;BME280;22233;42.708;23.360;2022-08-19T10:47:10;95119.09;;;35.28;28.35
36192;BME280;22233;42.708;23.360;2022-08-19T10:49:36;95110.56;;;35.52;27.70
36192;BME280;22233;42.708;23.360;2022-08-19T10:52:24;95097.63;;;35.60;27.33
36192;BME280;22233;42.708;23.360;2022-08-19T10:55:02;95103.25;;;35.60;28.44
36192;BME280;22233;42.708;23.360;2022-08-19T10:57:47;95093.50;;;35.61;27.87
36192;BME280;22233;42.708;23.360;2022-08-19T11:00:12;95101.03;;;35.79;27.96
36192;BME280;22233;42.708;23.360;2022-08-19T11:02:38;95101.25;;;35.90;27.38
36192;BME280;22233;42.708;23.360;2022-08-19T11:05:04;95088.88;;;35.73;26.54
36192;BME280;22233;42.708;23.360;2022-08-19T11:07:30;95101.44;;;35.87;27.31
36192;BME280;22233;42.708;23.360;2022-08-19T11:09:56;95094.78;;;36.05;27.54
36192;BME280;22233;42.708;23.360;2022-08-19T11:12:21;95093.03;;;36.22;27.53
36192;BME280;22233;42.708;23.360;2022-08-19T11:14:46;95094.41;;;36.27;26.51
36192;BME280;22233;42.708;23.360;2022-08-19T11:17:15;95086.88;;;36.24;27.41
36192;BME280;22233;42.708;23.360;2022-08-19T11:19:41;95080.19;;;36.21;26.63
36192;BME280;22233;42.708;23.360;2022-08-19T11:22:08;95082.91;;;36.15;27.69
36192;BME280;22233;42.708;23.360;2022-08-19T11:24:35;95087.97;;;36.62;26.84
36192;BME280;22233;42.708;23.360;2022-08-19T11:27:06;95071.63;;;36.51;26.53
36192;BME280;22233;42.708;23.360;2022-08-19T11:29:35;95077.88;;;36.75;26.83
36192;BME280;22233;42.708;23.360;2022-08-19T11:32:05;95065.50;;;36.37;26.62
36192;BME280;22233;42.708;23.360;2022-08-19T11:34:31;95074.09;;;36.78;26.44
36192;BME280;22233;42.708;23.360;2022-08-19T11:36:57;95058.72;;;36.65;26.82
36192;BME280;22233;42.708;23.360;2022-08-19T11:39:25;95063.47;;;36.73;25.47
36192;BME280;22233;42.708;23.360;2022-08-19T11:41:51;95060.41;;;36.77;25.85
36192;BME280;22233;42.708;23.360;2022-08-19T11:44:17;95066.50;;;36.70;26.30
36192;BME280;22233;42.708;23.360;2022-08-19T11:46:43;95061.13;;;36.72;26.59
36192;BME280;22233;42.708;23.360;2022-08-19T11:49:12;95055.47;;;37.13;25.89
36192;BME280;22233;42.708;23.360;2022-08-19T11:51:38;95065.03;;;37.42;25.60
36192;BME280;22233;42.708;23.360;2022-08-19T11:54:05;95061.09;;;37.33;25.28
36192;BME280;22233;42.708;23.360;2022-08-19T11:56:31;95059.41;;;37.01;25.08
36192;BME280;22233;42.708;23.360;2022-08-19T11:58:56;95052.00;;;37.03;24.71
36192;BME280;22233;42.708;23.360;2022-08-19T12:01:24;95046.59;;;37.05;24.59
36192;BME280;22233;42.708;23.360;2022-08-19T12:03:51;95047.22;;;36.94;25.23
36192;BME280;22233;42.708;23.360;2022-08-19T12:06:21;95029.06;;;37.22;25.58
36192;BME280;22233;42.708;23.360;2022-08-19T12:08:51;95042.91;;;37.66;25.87
36192;BME280;22233;42.708;23.360;2022-08-19T12:11:17;95024.81;;;37.90;24.78
36192;BME280;22233;42.708;23.360;2022-08-19T12:13:42;95023.59;;;38.02;25.11
36192;BME280;22233;42.708;23.360;2022-08-19T12:16:17;95019.59;;;38.14;24.73
36192;BME280;22233;42.708;23.360;2022-08-19T12:18:43;95030.97;;;38.20;24.30
36192;BME280;22233;42.708;23.360;2022-08-19T12:21:13;95023.88;;;37.72;23.82
36192;BME280;22233;42.708;23.360;2022-08-19T12:23:40;95024.50;;;37.82;24.21
36192;BME280;22233;42.708;23.360;2022-08-19T12:26:06;95012.72;;;36.70;25.78
36192;BME280;22233;42.708;23.360;2022-08-19T12:28:31;95010.41;;;36.89;25.12
36192;BME280;22233;42.708;23.360;2022-08-19T12:30:57;95011.50;;;37.44;25.46
36192;BME280;22233;42.708;23.360;2022-08-19T12:33:22;95004.53;;;37.65;24.55
36192;BME280;22233;42.708;23.360;2022-08-19T12:35:51;95000.56;;;37.89;24.38
36192;BME280;22233;42.708;23.360;2022-08-19T12:38:17;95009.00;;;37.77;24.56
36192;BME280;22233;42.708;23.360;2022-08-19T12:40:46;94998.44;;;38.10;24.71
36192;BME280;22233;42.708;23.360;2022-08-19T12:43:12;94997.69;;;38.58;23.68
36192;BME280;22233;42.708;23.360;2022-08-19T12:45:41;94992.09;;;38.81;24.12
36192;BME280;22233;42.708;23.360;2022-08-19T12:48:07;94994.25;;;38.97;24.11
36192;BME280;22233;42.708;23.360;2022-08-19T12:50:32;94983.03;;;38.71;23.70
36192;BME280;22233;42.708;23.360;2022-08-19T12:52:57;95004.34;;;39.04;23.21
36192;BME280;22233;42.708;23.360;2022-08-19T12:55:23;95001.56;;;39.21;22.63
36192;BME280;22233;42.708;23.360;2022-08-19T12:57:50;94995.69;;;39.47;22.49
36192;BME280;22233;42.708;23.360;2022-08-19T13:00:18;94998.25;;;39.56;22.85
36192;BME280;22233;42.708;23.360;2022-08-19T13:02:47;94996.72;;;39.83;22.68
36192;BME280;22233;42.708;23.360;2022-08-19T13:05:18;94987.69;;;39.79;22.93