sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29045;BME280;16133;49.486;12.176;2023-04-21T00:01:10;97071.16;;;7.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:03:35;97074.28;;;7.44;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:06:04;97064.69;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:08:36;97067.38;;;7.43;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:11:05;97071.50;;;7.38;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:13:32;97066.38;;;7.36;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:15:57;97067.41;;;7.27;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:18:23;97062.81;;;7.05;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:20:49;97070.56;;;6.98;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:23:15;97062.81;;;6.89;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:25:40;97068.25;;;6.79;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:28:05;97060.31;;;6.71;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:30:31;97065.28;;;6.58;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:32:56;97064.56;;;6.48;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:35:21;97071.97;;;6.28;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:37:47;97061.22;;;6.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:40:14;97066.94;;;6.01;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:42:40;97057.97;;;5.86;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:45:05;97056.44;;;5.75;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:47:31;97054.09;;;5.64;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:49:57;97046.31;;;5.54;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:52:23;97042.81;;;5.46;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:54:48;97036.25;;;5.50;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:57:14;97004.09;;;5.30;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T00:59:40;97031.31;;;5.47;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:02:06;97026.66;;;5.41;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:04:31;97014.84;;;5.45;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:07:01;97017.53;;;5.53;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:09:28;97005.34;;;5.44;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:12:11;97018.59;;;5.34;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:14:38;97011.00;;;5.31;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:17:04;97020.66;;;5.22;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:19:32;97013.72;;;5.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:22:03;97003.81;;;5.07;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:24:40;97010.88;;;5.07;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:27:10;97004.13;;;5.04;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:29:36;96991.94;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:32:23;96986.34;;;4.98;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:34:49;96991.56;;;4.90;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:37:18;96983.94;;;4.79;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:39:47;96991.44;;;4.74;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:42:16;96991.75;;;4.71;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:44:42;96993.09;;;4.75;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:47:08;96987.16;;;4.73;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:49:33;96966.69;;;4.59;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:51:59;96976.38;;;4.58;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:54:24;96969.91;;;4.53;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:56:50;96977.97;;;4.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T01:59:15;96982.00;;;4.46;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:01:40;96985.56;;;4.37;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:04:06;96995.16;;;4.28;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:06:31;96994.97;;;4.21;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:08:57;96991.94;;;4.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:11:23;96973.50;;;4.08;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:13:50;96984.44;;;4.21;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:16:15;96976.03;;;4.18;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:18:41;96970.31;;;4.22;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:21:08;96958.34;;;4.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:23:34;96956.53;;;4.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:25:59;96941.53;;;4.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:28:24;96938.09;;;4.12;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:30:49;96924.22;;;4.02;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:33:15;96945.00;;;4.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:35:40;96935.91;;;4.08;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:38:05;96933.34;;;4.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:40:33;96912.63;;;4.30;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:42:58;96890.72;;;4.40;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:45:24;96873.28;;;4.39;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:47:49;96877.19;;;4.34;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:50:15;96872.19;;;4.23;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:52:40;96885.47;;;4.22;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:55:06;96889.84;;;4.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:57:31;96894.28;;;4.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T02:59:56;96904.34;;;4.17;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:02:21;96890.44;;;4.07;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:04:47;96901.25;;;4.04;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:07:12;96907.66;;;4.02;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:09:38;96908.09;;;3.97;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:12:03;96914.63;;;3.93;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:14:29;96912.31;;;3.90;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:16:54;96897.44;;;3.81;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:19:19;96902.69;;;3.81;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:21:45;96888.53;;;3.74;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:24:10;96908.97;;;3.88;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:26:38;96899.03;;;3.74;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:29:04;96905.53;;;3.70;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:31:29;96910.56;;;3.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:33:54;96908.91;;;3.62;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:36:20;96907.78;;;3.65;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:38:45;96891.06;;;3.66;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:41:10;96879.84;;;3.56;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:43:35;96897.75;;;3.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:46:01;96896.25;;;3.58;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:48:27;96892.69;;;3.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:50:53;96894.66;;;3.47;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:53:18;96899.91;;;3.47;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:55:44;96888.81;;;3.53;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T03:58:13;96882.22;;;3.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:00:38;96890.41;;;3.64;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:03:04;96865.97;;;3.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:05:29;96859.97;;;3.71;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:07:55;96855.16;;;3.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:10:20;96846.31;;;3.85;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:12:45;96835.38;;;3.90;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:15:10;96830.94;;;3.90;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:17:36;96813.03;;;3.85;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:20:01;96816.88;;;3.99;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:22:28;96822.38;;;4.06;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:24:54;96805.34;;;4.10;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:27:21;96817.84;;;4.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:29:47;96808.47;;;4.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:32:13;96804.25;;;4.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:34:39;96801.63;;;4.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:37:04;96809.88;;;4.33;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:39:30;96812.56;;;4.42;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:41:56;96812.66;;;4.58;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:44:21;96802.53;;;4.71;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:46:47;96793.06;;;4.86;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:49:13;96789.16;;;5.06;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:51:39;96776.22;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:54:04;96759.31;;;5.64;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:56:30;96745.00;;;5.99;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T04:58:55;96738.84;;;6.31;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:01:20;96719.47;;;6.62;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:03:46;96724.13;;;7.37;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:06:11;96727.03;;;8.02;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:08:38;96741.13;;;8.61;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:11:06;96836.41;;;9.11;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:13:31;96962.81;;;9.24;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:15:59;97035.09;;;9.25;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:18:26;97049.13;;;9.10;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:20:52;97066.38;;;9.06;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:23:17;97083.59;;;9.02;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:25:43;97089.25;;;8.99;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:28:08;97092.53;;;9.01;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:30:34;97095.66;;;9.05;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:32:59;97107.00;;;9.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:35:25;97092.59;;;9.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:37:50;97093.94;;;9.35;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:40:15;97093.41;;;9.54;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:42:40;97087.13;;;9.70;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:45:06;97076.53;;;9.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:47:31;97099.09;;;10.09;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:49:57;97098.03;;;10.19;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:52:22;97108.34;;;10.28;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:54:47;97101.03;;;10.30;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:57:13;97098.03;;;10.19;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T05:59:40;97102.31;;;10.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:02:05;97104.31;;;10.18;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:04:31;97102.06;;;10.15;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:06:56;97098.19;;;10.02;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:09:22;97098.44;;;9.93;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:11:47;97103.13;;;9.91;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:14:12;97105.78;;;9.91;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:16:37;97098.19;;;9.88;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:19:03;97095.44;;;9.81;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:21:28;97102.84;;;9.86;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:23:53;97104.03;;;9.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:26:19;97105.69;;;9.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:28:44;97095.25;;;9.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:31:10;97106.59;;;9.91;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:33:39;97103.84;;;9.99;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:36:05;97095.69;;;10.01;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:38:31;97094.88;;;10.00;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:40:56;97086.13;;;10.00;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:43:21;97097.44;;;10.08;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:45:47;97107.69;;;10.12;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:48:12;97101.13;;;10.07;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:50:37;97109.00;;;10.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:53:02;97092.06;;;10.17;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:55:28;97085.47;;;10.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T06:57:53;97099.19;;;10.31;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:00:18;97105.13;;;10.33;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:02:44;97109.59;;;10.32;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:05:09;97100.94;;;10.24;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:07:35;97110.91;;;10.22;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:10:00;97100.38;;;10.14;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:12:26;97104.00;;;10.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:14:51;97103.19;;;10.12;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:17:16;97102.88;;;10.15;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:19:42;97096.00;;;10.21;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:22:07;97101.66;;;10.32;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:24:32;97107.38;;;10.50;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:26:59;97100.91;;;10.74;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:29:26;97098.84;;;10.91;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:31:52;97101.69;;;11.11;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:34:18;97105.31;;;11.31;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:36:43;97094.88;;;11.50;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:39:09;97094.66;;;11.73;100.00
29045;BME280;16133;49.486;12.176;2023-04-21T07:41:34;97084.72;;;11.88;94.56
29045;BME280;16133;49.486;12.176;2023-04-21T07:44:00;97087.09;;;12.11;91.07
29045;BME280;16133;49.486;12.176;2023-04-21T07:46:25;97089.50;;;12.34;90.29
29045;BME280;16133;49.486;12.176;2023-04-21T07:48:55;97095.84;;;12.46;86.95
29045;BME280;16133;49.486;12.176;2023-04-21T07:51:22;97093.19;;;12.46;84.70
29045;BME280;16133;49.486;12.176;2023-04-21T07:53:47;97085.28;;;12.59;86.66
29045;BME280;16133;49.486;12.176;2023-04-21T07:56:12;97096.59;;;12.74;86.05
29045;BME280;16133;49.486;12.176;2023-04-21T07:58:38;97091.69;;;12.84;85.12
29045;BME280;16133;49.486;12.176;2023-04-21T08:01:03;97095.41;;;12.97;80.45
29045;BME280;16133;49.486;12.176;2023-04-21T08:03:29;97094.59;;;13.03;79.45
29045;BME280;16133;49.486;12.176;2023-04-21T08:05:54;97101.38;;;13.05;81.90
29045;BME280;16133;49.486;12.176;2023-04-21T08:08:19;97073.88;;;12.85;81.89
29045;BME280;16133;49.486;12.176;2023-04-21T08:10:46;97094.78;;;13.01;82.44
29045;BME280;16133;49.486;12.176;2023-04-21T08:13:11;97098.06;;;13.03;81.58
29045;BME280;16133;49.486;12.176;2023-04-21T08:15:36;97099.78;;;13.11;81.71
29045;BME280;16133;49.486;12.176;2023-04-21T08:18:02;97095.25;;;13.11;80.54
29045;BME280;16133;49.486;12.176;2023-04-21T08:20:27;97093.22;;;13.13;81.40
29045;BME280;16133;49.486;12.176;2023-04-21T08:22:53;97075.56;;;13.06;81.19
29045;BME280;16133;49.486;12.176;2023-04-21T08:25:18;97094.81;;;13.08;81.23
29045;BME280;16133;49.486;12.176;2023-04-21T08:27:44;97091.78;;;13.11;80.58
29045;BME280;16133;49.486;12.176;2023-04-21T08:30:10;97093.63;;;13.17;80.71
29045;BME280;16133;49.486;12.176;2023-04-21T08:32:35;97086.66;;;13.16;80.05
29045;BME280;16133;49.486;12.176;2023-04-21T08:35:01;97088.47;;;13.09;80.85
29045;BME280;16133;49.486;12.176;2023-04-21T08:37:26;97085.41;;;13.12;80.31
29045;BME280;16133;49.486;12.176;2023-04-21T08:39:51;97086.03;;;13.14;81.63
29045;BME280;16133;49.486;12.176;2023-04-21T08:42:18;97086.03;;;13.27;79.23
29045;BME280;16133;49.486;12.176;2023-04-21T08:44:44;97080.94;;;13.25;78.97
29045;BME280;16133;49.486;12.176;2023-04-21T08:47:11;97079.31;;;13.37;81.16
29045;BME280;16133;49.486;12.176;2023-04-21T08:49:38;97073.75;;;13.39;80.38
29045;BME280;16133;49.486;12.176;2023-04-21T08:52:04;97084.63;;;13.44;79.87
29045;BME280;16133;49.486;12.176;2023-04-21T08:54:29;97083.78;;;13.44;77.00
29045;BME280;16133;49.486;12.176;2023-04-21T08:56:56;97080.50;;;13.41;77.02
29045;BME280;16133;49.486;12.176;2023-04-21T08:59:21;97086.88;;;13.47;77.93
29045;BME280;16133;49.486;12.176;2023-04-21T09:02:11;97082.16;;;13.56;77.25
29045;BME280;16133;49.486;12.176;2023-04-21T09:04:37;97076.41;;;13.65;76.90
29045;BME280;16133;49.486;12.176;2023-04-21T09:07:03;97078.44;;;13.83;72.81
29045;BME280;16133;49.486;12.176;2023-04-21T09:09:28;97079.22;;;13.97;71.36
29045;BME280;16133;49.486;12.176;2023-04-21T09:11:55;97075.47;;;14.11;71.92
29045;BME280;16133;49.486;12.176;2023-04-21T09:14:21;97081.63;;;14.24;70.47
29045;BME280;16133;49.486;12.176;2023-04-21T09:16:58;97087.78;;;14.25;69.78
29045;BME280;16133;49.486;12.176;2023-04-21T09:19:26;97087.78;;;14.25;64.77
29045;BME280;16133;49.486;12.176;2023-04-21T09:21:52;97078.94;;;14.24;67.09
29045;BME280;16133;49.486;12.176;2023-04-21T09:24:17;97069.25;;;14.30;68.10
29045;BME280;16133;49.486;12.176;2023-04-21T09:26:44;97080.34;;;14.33;69.03
29045;BME280;16133;49.486;12.176;2023-04-21T09:29:13;97085.31;;;14.37;69.31
29045;BME280;16133;49.486;12.176;2023-04-21T09:31:39;97090.22;;;14.33;68.80
29045;BME280;16133;49.486;12.176;2023-04-21T09:34:17;97082.44;;;14.25;67.64
29045;BME280;16133;49.486;12.176;2023-04-21T09:36:44;97085.94;;;14.25;68.25
29045;BME280;16133;49.486;12.176;2023-04-21T09:39:10;97090.03;;;14.21;70.32
29045;BME280;16133;49.486;12.176;2023-04-21T09:41:35;97092.50;;;14.23;71.31
29045;BME280;16133;49.486;12.176;2023-04-21T09:44:01;97089.81;;;14.23;69.65
29045;BME280;16133;49.486;12.176;2023-04-21T09:46:32;97091.25;;;14.19;68.87
29045;BME280;16133;49.486;12.176;2023-04-21T09:48:59;97088.59;;;14.25;69.06
29045;BME280;16133;49.486;12.176;2023-04-21T09:51:26;97093.94;;;14.25;68.63
29045;BME280;16133;49.486;12.176;2023-04-21T09:53:53;97087.34;;;14.28;68.80
29045;BME280;16133;49.486;12.176;2023-04-21T09:56:24;97091.25;;;14.32;67.68
29045;BME280;16133;49.486;12.176;2023-04-21T09:58:56;97091.03;;;14.40;66.28
29045;BME280;16133;49.486;12.176;2023-04-21T10:01:23;97087.91;;;14.50;65.55
29045;BME280;16133;49.486;12.176;2023-04-21T10:03:51;97061.63;;;14.47;67.84
29045;BME280;16133;49.486;12.176;2023-04-21T10:06:18;97081.97;;;14.86;67.87
29045;BME280;16133;49.486;12.176;2023-04-21T10:08:44;97080.16;;;15.11;68.88
29045;BME280;16133;49.486;12.176;2023-04-21T10:11:11;97082.25;;;15.33;65.30
29045;BME280;16133;49.486;12.176;2023-04-21T10:13:37;97073.09;;;15.54;65.45
29045;BME280;16133;49.486;12.176;2023-04-21T10:16:07;97074.59;;;15.68;63.89
29045;BME280;16133;49.486;12.176;2023-04-21T10:18:35;97069.50;;;15.85;64.95
29045;BME280;16133;49.486;12.176;2023-04-21T10:21:08;97052.16;;;15.94;64.98
29045;BME280;16133;49.486;12.176;2023-04-21T10:23:52;97059.56;;;15.92;62.98
29045;BME280;16133;49.486;12.176;2023-04-21T10:26:26;97063.34;;;15.85;65.83
29045;BME280;16133;49.486;12.176;2023-04-21T10:28:57;97055.97;;;15.80;65.67
29045;BME280;16133;49.486;12.176;2023-04-21T10:31:48;97052.38;;;15.68;63.92
29045;BME280;16133;49.486;12.176;2023-04-21T10:34:16;97055.94;;;15.62;65.04
29045;BME280;16133;49.486;12.176;2023-04-21T10:39:24;97043.91;;;15.46;65.77
29045;BME280;16133;49.486;12.176;2023-04-21T10:41:49;97037.75;;;15.46;63.94
29045;BME280;16133;49.486;12.176;2023-04-21T10:44:15;97039.41;;;15.47;65.93
29045;BME280;16133;49.486;12.176;2023-04-21T10:46:45;97038.31;;;15.54;65.89
29045;BME280;16133;49.486;12.176;2023-04-21T10:49:20;97035.81;;;15.59;65.81
29045;BME280;16133;49.486;12.176;2023-04-21T10:57:15;97035.03;;;15.77;64.38
29045;BME280;16133;49.486;12.176;2023-04-21T10:59:40;97023.50;;;15.76;62.79
29045;BME280;16133;49.486;12.176;2023-04-21T11:02:08;97024.25;;;15.84;62.58
29045;BME280;16133;49.486;12.176;2023-04-21T11:04:35;97020.03;;;15.94;64.17
29045;BME280;16133;49.486;12.176;2023-04-21T11:07:09;97020.09;;;16.06;65.30
29045;BME280;16133;49.486;12.176;2023-04-21T11:09:36;97018.00;;;16.26;62.59
29045;BME280;16133;49.486;12.176;2023-04-21T11:12:03;97020.16;;;16.36;62.67
29045;BME280;16133;49.486;12.176;2023-04-21T11:14:31;97021.91;;;16.42;61.45
29045;BME280;16133;49.486;12.176;2023-04-21T11:16:57;97011.50;;;16.52;61.17
29045;BME280;16133;49.486;12.176;2023-04-21T11:19:23;97007.13;;;16.57;60.13
29045;BME280;16133;49.486;12.176;2023-04-21T11:21:50;97009.03;;;16.68;60.60
29045;BME280;16133;49.486;12.176;2023-04-21T11:24:16;96996.88;;;16.96;61.68
29045;BME280;16133;49.486;12.176;2023-04-21T11:26:42;96997.84;;;17.13;59.13
29045;BME280;16133;49.486;12.176;2023-04-21T11:29:08;97008.22;;;17.21;58.39
29045;BME280;16133;49.486;12.176;2023-04-21T11:31:36;96997.75;;;17.31;58.60
29045;BME280;16133;49.486;12.176;2023-04-21T11:34:02;96992.06;;;17.51;59.25
29045;BME280;16133;49.486;12.176;2023-04-21T11:36:35;96984.47;;;17.59;57.58
29045;BME280;16133;49.486;12.176;2023-04-21T11:39:07;96998.00;;;17.76;58.07
29045;BME280;16133;49.486;12.176;2023-04-21T11:41:35;96995.09;;;17.78;55.92
29045;BME280;16133;49.486;12.176;2023-04-21T11:44:00;96993.44;;;18.00;57.25
29045;BME280;16133;49.486;12.176;2023-04-21T11:46:27;96998.91;;;18.17;56.92
29045;BME280;16133;49.486;12.176;2023-04-21T11:49:04;96999.31;;;18.25;55.59
29045;BME280;16133;49.486;12.176;2023-04-21T11:54:06;96995.06;;;18.12;54.08
29045;BME280;16133;49.486;12.176;2023-04-21T11:56:36;96993.16;;;18.13;57.04
29045;BME280;16133;49.486;12.176;2023-04-21T11:59:09;96991.53;;;18.12;56.28
29045;BME280;16133;49.486;12.176;2023-04-21T12:01:49;97001.94;;;18.08;55.49
29045;BME280;16133;49.486;12.176;2023-04-21T12:04:20;96997.56;;;18.31;55.22
29045;BME280;16133;49.486;12.176;2023-04-21T12:06:48;96998.69;;;18.46;55.93
29045;BME280;16133;49.486;12.176;2023-04-21T12:09:19;96990.69;;;18.63;54.31
29045;BME280;16133;49.486;12.176;2023-04-21T12:11:50;97001.09;;;18.59;53.21
29045;BME280;16133;49.486;12.176;2023-04-21T12:14:21;96998.91;;;18.56;52.38
29045;BME280;16133;49.486;12.176;2023-04-21T12:16:48;97004.38;;;18.50;53.29
29045;BME280;16133;49.486;12.176;2023-04-21T12:19:41;96991.91;;;18.44;53.92
29045;BME280;16133;49.486;12.176;2023-04-21T12:22:11;96995.28;;;18.51;53.67
29045;BME280;16133;49.486;12.176;2023-04-21T12:24:37;96995.88;;;18.41;53.34
29045;BME280;16133;49.486;12.176;2023-04-21T12:27:03;96987.81;;;18.53;52.18
29045;BME280;16133;49.486;12.176;2023-04-21T12:29:28;96992.28;;;18.76;53.05
29045;BME280;16133;49.486;12.176;2023-04-21T12:31:54;96986.66;;;18.94;54.61
29045;BME280;16133;49.486;12.176;2023-04-21T12:34:19;96980.44;;;19.22;53.41
29045;BME280;16133;49.486;12.176;2023-04-21T12:36:45;96984.19;;;19.54;53.00
29045;BME280;16133;49.486;12.176;2023-04-21T12:39:10;96973.88;;;19.84;52.71
29045;BME280;16133;49.486;12.176;2023-04-21T12:41:35;96968.91;;;19.98;51.10
29045;BME280;16133;49.486;12.176;2023-04-21T12:44:01;96964.19;;;20.27;52.37
29045;BME280;16133;49.486;12.176;2023-04-21T12:46:27;96962.84;;;20.51;50.34
29045;BME280;16133;49.486;12.176;2023-04-21T12:48:52;96971.53;;;20.80;49.85
29045;BME280;16133;49.486;12.176;2023-04-21T12:51:18;96975.41;;;20.94;47.46
29045;BME280;16133;49.486;12.176;2023-04-21T12:53:43;96973.34;;;20.74;46.26
29045;BME280;16133;49.486;12.176;2023-04-21T12:56:09;96962.97;;;20.61;47.32