sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3769;SDS011;1900;48.890;9.190;2022-08-19T00:01:17;14.40;;;11.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:03:42;15.77;;;12.13;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:06:08;19.60;;;13.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:08:35;20.43;;;13.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:11:01;15.53;;;11.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:13:27;17.80;;;14.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:15:54;13.73;;;11.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:18:20;16.97;;;13.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:20:46;15.93;;;13.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:23:12;15.23;;;13.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:25:38;15.57;;;13.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:28:04;14.83;;;13.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:30:29;16.17;;;12.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:32:56;17.27;;;13.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:35:22;16.50;;;13.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:37:48;16.77;;;12.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:40:15;16.07;;;12.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:42:42;14.77;;;11.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:45:12;18.90;;;13.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:47:42;16.70;;;13.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:50:10;16.30;;;13.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:52:40;18.03;;;12.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:55:10;17.40;;;12.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T00:57:45;17.13;;;13.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:00:17;16.20;;;12.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:02:44;15.83;;;12.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:05:12;13.77;;;11.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:07:44;13.63;;;12.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:10:14;15.23;;;12.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:12:44;15.00;;;12.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:15:11;17.13;;;13.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:17:40;18.07;;;12.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:20:10;16.23;;;12.43;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:22:49;17.70;;;13.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:25:18;17.80;;;13.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:27:48;16.17;;;13.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:30:16;17.23;;;13.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:32:44;21.57;;;12.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:35:11;14.63;;;11.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:37:46;17.50;;;13.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:40:14;19.63;;;13.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:42:41;18.67;;;14.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:45:07;20.13;;;13.17;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:47:34;21.90;;;13.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:50:01;19.93;;;14.37;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:52:28;19.67;;;14.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:54:54;18.27;;;13.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:57:20;18.07;;;13.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T01:59:45;19.13;;;13.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:02:11;20.27;;;14.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:04:37;21.70;;;15.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:07:04;16.23;;;13.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:09:30;20.20;;;14.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:11:57;17.47;;;14.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:14:23;18.80;;;13.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:16:49;18.50;;;14.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:19:15;18.87;;;14.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:21:40;22.30;;;15.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:24:06;20.53;;;15.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:26:32;21.90;;;14.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:28:58;24.20;;;15.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:31:25;21.53;;;15.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:33:53;20.07;;;15.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:36:21;22.10;;;14.87;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:38:47;21.43;;;16.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:41:15;23.90;;;17.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:43:43;24.80;;;17.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:46:12;22.27;;;16.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:48:38;20.83;;;16.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:51:04;22.37;;;16.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:53:30;25.30;;;16.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:55:56;20.90;;;16.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T02:58:22;21.30;;;16.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:00:53;21.90;;;16.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:03:20;22.80;;;16.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:05:46;26.63;;;17.13;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:08:12;21.80;;;16.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:10:46;23.10;;;16.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:13:17;21.37;;;16.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:15:44;20.63;;;17.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:18:12;27.00;;;18.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:20:40;23.37;;;17.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:23:07;25.00;;;18.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:25:36;20.33;;;16.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:28:03;22.47;;;16.37;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:30:29;22.33;;;17.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:32:55;23.23;;;17.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:35:20;29.73;;;19.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:37:46;24.80;;;17.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:40:12;24.10;;;18.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:42:37;26.23;;;18.37;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:45:04;23.53;;;18.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:47:30;27.60;;;18.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:49:55;25.70;;;18.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:52:21;28.57;;;20.13;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:54:47;27.50;;;18.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:57:12;25.17;;;19.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T03:59:38;26.03;;;19.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:02:10;25.37;;;18.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:04:41;24.13;;;18.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:07:09;24.47;;;17.83;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:09:36;24.13;;;18.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:12:02;27.40;;;20.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:14:30;26.87;;;19.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:16:57;28.10;;;18.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:19:24;23.67;;;18.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:21:51;25.23;;;19.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:24:18;27.57;;;19.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:26:45;26.37;;;18.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:29:15;22.70;;;17.67;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:31:52;26.43;;;19.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:34:21;26.87;;;18.67;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:36:48;31.77;;;20.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:39:17;25.30;;;18.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:41:47;27.90;;;19.83;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:44:32;29.30;;;18.83;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:46:59;25.67;;;18.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:49:25;23.93;;;18.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:51:53;28.60;;;20.37;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:54:19;28.00;;;19.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:56:51;22.17;;;16.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T04:59:18;27.60;;;19.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:01:45;26.00;;;17.87;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:04:15;25.20;;;18.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:06:42;23.67;;;18.57;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:09:08;25.93;;;18.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:11:34;28.33;;;19.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:14:04;27.10;;;19.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:16:34;23.43;;;17.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:19:00;25.47;;;19.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:21:44;26.00;;;18.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:24:29;26.50;;;19.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:26:55;22.90;;;17.57;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:29:22;22.23;;;18.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:31:50;24.47;;;19.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:34:17;26.13;;;19.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:36:47;25.70;;;20.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:39:15;25.17;;;18.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:41:48;24.10;;;19.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:44:15;23.33;;;18.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:46:45;24.53;;;18.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:49:17;25.77;;;19.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:51:44;27.37;;;18.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:54:11;29.90;;;20.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:56:39;29.13;;;18.57;;
3769;SDS011;1900;48.890;9.190;2022-08-19T05:59:06;26.70;;;19.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:01:34;28.33;;;19.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:04:02;25.90;;;19.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:06:28;25.63;;;18.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:08:54;30.03;;;20.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:11:21;28.63;;;21.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:13:49;24.80;;;19.37;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:16:21;26.37;;;20.37;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:18:48;24.70;;;20.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:21:16;27.60;;;20.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:23:44;26.60;;;19.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:26:12;35.67;;;19.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:28:38;27.53;;;18.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:31:08;23.60;;;19.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:33:35;32.73;;;21.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:36:01;24.17;;;19.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:38:26;23.17;;;18.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:40:59;24.13;;;18.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:43:29;28.17;;;20.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:45:55;25.07;;;19.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:48:20;29.80;;;18.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:50:47;23.50;;;18.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:53:14;30.37;;;20.57;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:55:40;25.53;;;17.43;;
3769;SDS011;1900;48.890;9.190;2022-08-19T06:58:06;25.73;;;17.67;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:00:32;24.13;;;19.17;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:02:58;25.97;;;19.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:05:25;27.37;;;19.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:07:51;26.73;;;18.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:10:17;23.10;;;17.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:12:44;22.33;;;18.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:15:10;27.67;;;18.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:17:37;24.70;;;17.57;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:20:04;23.27;;;18.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:22:33;23.90;;;17.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:24:59;22.27;;;16.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:27:25;27.10;;;18.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:29:52;22.40;;;17.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:32:18;23.20;;;17.43;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:34:43;22.60;;;16.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:37:10;24.83;;;17.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:39:36;27.07;;;17.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:42:05;22.70;;;16.67;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:44:34;20.30;;;16.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:47:04;20.70;;;14.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:49:30;23.30;;;17.67;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:52:00;23.93;;;16.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:54:30;20.90;;;16.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:56:59;20.13;;;15.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T07:59:25;19.83;;;14.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:01:51;20.87;;;15.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:04:18;22.83;;;16.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:07:03;18.87;;;15.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:09:48;21.53;;;16.17;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:12:37;22.10;;;15.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:15:08;22.40;;;15.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:17:43;16.70;;;14.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:20:11;20.57;;;14.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:22:42;21.50;;;16.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:25:27;18.47;;;13.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:27:53;19.70;;;15.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:30:22;18.60;;;13.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:32:49;22.87;;;15.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:35:17;30.23;;;16.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:37:45;20.70;;;15.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:40:23;16.83;;;14.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:45:29;20.13;;;15.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:47:58;22.93;;;14.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:50:34;21.47;;;14.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:53:07;20.33;;;14.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:55:33;18.10;;;13.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T08:58:04;20.60;;;13.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:00:37;21.20;;;15.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:03:26;15.87;;;14.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:16:39;19.00;;;14.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:19:06;15.70;;;11.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:21:32;15.43;;;13.13;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:24:00;21.10;;;13.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:26:27;19.13;;;13.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:28:53;14.63;;;12.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:31:20;18.73;;;13.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:33:48;16.20;;;13.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:36:15;16.90;;;13.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:38:43;15.33;;;13.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:41:11;17.50;;;12.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:43:40;19.40;;;11.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:46:08;17.17;;;12.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:48:38;14.30;;;12.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:51:13;13.73;;;11.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:53:40;13.93;;;11.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:56:08;16.00;;;12.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T09:58:34;14.03;;;11.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:01:01;13.40;;;11.37;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:03:28;14.80;;;11.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:05:59;17.77;;;11.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:08:28;17.97;;;12.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:10:56;12.83;;;10.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:13:24;24.47;;;15.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:15:53;14.77;;;11.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:18:21;13.50;;;10.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:20:49;16.70;;;12.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:23:16;17.03;;;11.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:25:42;20.00;;;11.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:28:11;20.77;;;11.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:30:40;15.90;;;9.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:33:07;14.83;;;10.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:35:32;14.80;;;10.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:37:58;15.67;;;9.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:40:27;10.17;;;8.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:42:56;11.70;;;8.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:45:22;9.23;;;8.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:47:51;13.10;;;7.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:50:18;14.67;;;7.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:53:05;10.90;;;8.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:55:36;10.03;;;7.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T10:58:21;8.97;;;7.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:00:56;15.93;;;7.17;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:03:24;8.00;;;6.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:06:04;8.53;;;6.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:08:32;11.30;;;6.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:11:00;9.50;;;7.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:13:31;14.80;;;7.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:16:02;11.70;;;7.87;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:18:40;10.30;;;7.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:23:44;12.17;;;7.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:26:11;9.60;;;8.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:28:37;11.20;;;7.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:31:03;10.47;;;7.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:33:34;8.20;;;6.87;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:35:59;9.80;;;7.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:38:26;13.90;;;7.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:40:59;9.90;;;7.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:43:26;10.20;;;7.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:45:54;12.10;;;9.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:48:21;12.70;;;9.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:50:47;15.47;;;8.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:53:14;11.77;;;7.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:55:41;13.37;;;8.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T11:58:10;8.90;;;8.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:00:37;10.67;;;7.77;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:03:04;16.00;;;8.43;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:05:29;10.93;;;8.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:07:55;10.57;;;8.83;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:10:21;11.13;;;8.67;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:12:48;11.17;;;8.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:15:14;8.87;;;7.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:17:42;18.40;;;7.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:20:09;8.07;;;7.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:22:36;9.57;;;8.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:25:03;11.30;;;8.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:27:30;8.37;;;7.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:29:56;11.20;;;7.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:32:22;8.30;;;7.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:34:49;9.00;;;8.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:37:15;8.63;;;7.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:39:42;8.97;;;7.87;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:42:09;10.07;;;7.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:44:37;8.80;;;7.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:47:04;9.53;;;7.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:49:32;12.50;;;6.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:52:08;12.30;;;7.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:54:34;7.87;;;7.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:57:04;7.67;;;6.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T12:59:31;7.17;;;6.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:01:57;7.40;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:04:22;7.03;;;6.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:06:48;7.90;;;5.83;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:09:14;8.37;;;6.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:11:39;7.03;;;5.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:14:05;6.63;;;5.93;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:16:31;7.10;;;5.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:18:56;7.23;;;5.83;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:21:24;7.80;;;5.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:23:53;6.10;;;5.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:26:19;6.63;;;5.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:28:45;6.63;;;6.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:31:31;9.83;;;8.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:34:18;8.53;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:36:51;6.50;;;5.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:39:17;8.80;;;6.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:41:44;7.20;;;5.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:44:18;7.03;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:46:44;15.43;;;8.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:49:12;9.87;;;6.63;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:51:40;14.03;;;10.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:54:08;19.07;;;13.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:56:35;22.03;;;16.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T13:59:05;19.23;;;15.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:01:31;20.47;;;15.67;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:03:56;18.63;;;15.40;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:06:22;22.90;;;16.13;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:08:48;20.13;;;16.33;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:11:14;22.70;;;17.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:13:40;26.63;;;20.03;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:16:06;26.47;;;18.97;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:18:36;23.57;;;18.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:21:03;28.63;;;18.87;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:23:30;28.70;;;19.00;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:26:06;28.87;;;19.30;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:28:34;24.07;;;19.47;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:31:00;26.63;;;18.53;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:33:25;31.67;;;20.07;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:35:51;28.60;;;20.43;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:38:17;29.80;;;21.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:40:44;29.40;;;20.20;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:43:11;23.00;;;17.60;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:45:37;29.90;;;19.27;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:48:05;30.67;;;20.23;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:50:33;26.83;;;19.57;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:53:01;26.50;;;20.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:55:32;31.20;;;18.73;;
3769;SDS011;1900;48.890;9.190;2022-08-19T14:57:58;25.90;;;20.50;;
3769;SDS011;1900;48.890;9.190;2022-08-19T15:00:24;26.97;;;21.43;;
3769;SDS011;1900;48.890;9.190;2022-08-19T15:02:50;24.10;;;19.80;;
3769;SDS011;1900;48.890;9.190;2022-08-19T15:05:18;27.30;;;21.70;;
3769;SDS011;1900;48.890;9.190;2022-08-19T15:07:44;27.33;;;20.17;;
3769;SDS011;1900;48.890;9.190;2022-08-19T15:10:10;31.00;;;21.10;;
3769;SDS011;1900;48.890;9.190;2022-08-19T15:12:37;28.20;;;20.90;;
3769;SDS011;1900;48.890;9.190;2022-08-19T15:15:08;28.40;;;21.90;;