sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2023-09-12T00:01:51;23.50;58.50
21439;DHT22;10880;50.302;18.736;2023-09-12T00:04:17;23.50;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T00:06:44;23.50;58.90
21439;DHT22;10880;50.302;18.736;2023-09-12T00:11:37;23.40;58.60
21439;DHT22;10880;50.302;18.736;2023-09-12T00:16:30;23.40;58.70
21439;DHT22;10880;50.302;18.736;2023-09-12T00:18:57;23.40;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T00:21:23;23.40;59.00
21439;DHT22;10880;50.302;18.736;2023-09-12T00:23:49;23.30;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T00:26:16;23.30;59.00
21439;DHT22;10880;50.302;18.736;2023-09-12T00:28:42;23.30;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T00:31:09;23.30;58.70
21439;DHT22;10880;50.302;18.736;2023-09-12T00:33:35;23.30;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T00:36:01;23.30;59.00
21439;DHT22;10880;50.302;18.736;2023-09-12T00:40:56;23.20;58.70
21439;DHT22;10880;50.302;18.736;2023-09-12T00:43:22;23.20;58.90
21439;DHT22;10880;50.302;18.736;2023-09-12T00:45:49;23.20;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T00:48:17;23.20;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T00:50:46;23.10;58.70
21439;DHT22;10880;50.302;18.736;2023-09-12T00:53:14;23.20;59.30
21439;DHT22;10880;50.302;18.736;2023-09-12T00:55:45;23.20;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T00:58:13;23.20;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T01:00:41;23.10;58.70
21439;DHT22;10880;50.302;18.736;2023-09-12T01:03:08;23.20;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:05:35;23.10;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:08:02;23.10;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:10:29;23.10;59.30
21439;DHT22;10880;50.302;18.736;2023-09-12T01:12:56;23.00;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:15:22;23.00;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:17:49;23.00;59.00
21439;DHT22;10880;50.302;18.736;2023-09-12T01:20:28;23.00;58.90
21439;DHT22;10880;50.302;18.736;2023-09-12T01:30:42;22.90;58.70
21439;DHT22;10880;50.302;18.736;2023-09-12T01:33:12;22.90;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:35:39;22.90;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:38:05;22.80;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:40:36;22.80;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T01:43:06;22.80;58.90
21439;DHT22;10880;50.302;18.736;2023-09-12T01:45:34;22.80;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T01:48:04;22.80;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T01:50:33;22.80;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T01:53:00;22.70;59.30
21439;DHT22;10880;50.302;18.736;2023-09-12T01:55:27;22.70;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T01:57:53;22.70;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T02:00:21;22.70;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T02:02:48;22.70;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T02:05:20;22.60;59.00
21439;DHT22;10880;50.302;18.736;2023-09-12T02:07:48;22.60;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T02:10:14;22.60;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T02:12:41;22.60;59.30
21439;DHT22;10880;50.302;18.736;2023-09-12T02:15:08;22.60;59.30
21439;DHT22;10880;50.302;18.736;2023-09-12T02:17:34;22.50;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T02:20:02;22.50;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T02:22:31;22.50;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T02:24:58;22.50;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T02:27:24;22.50;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T02:32:18;22.50;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T02:34:44;22.40;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T02:37:11;22.50;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T02:39:37;22.40;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T02:42:04;22.40;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T02:44:31;22.40;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T02:46:57;22.40;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T02:49:24;22.40;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T02:51:50;22.30;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T02:54:17;22.30;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T02:56:44;22.30;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T02:59:10;22.30;59.30
21439;DHT22;10880;50.302;18.736;2023-09-12T03:01:37;22.30;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T03:06:30;22.20;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T03:08:57;22.20;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:11:26;22.20;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:13:54;22.20;59.80
21439;DHT22;10880;50.302;18.736;2023-09-12T03:16:20;22.20;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T03:18:48;22.20;59.80
21439;DHT22;10880;50.302;18.736;2023-09-12T03:21:14;22.20;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:23:41;22.20;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:26:08;22.10;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:28:36;22.10;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:31:08;22.10;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T03:33:35;22.10;59.90
21439;DHT22;10880;50.302;18.736;2023-09-12T03:36:02;22.10;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:38:28;22.10;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T03:40:55;22.00;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:43:21;22.00;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:48:15;22.00;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T03:50:42;22.00;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T03:53:08;21.90;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T03:55:35;21.90;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T03:58:01;21.90;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T04:00:28;21.90;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T04:02:55;21.90;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T04:05:21;21.90;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T04:07:48;21.90;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T04:10:15;21.90;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T04:12:41;21.80;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T04:15:07;21.80;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T04:17:34;21.80;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T04:20:00;21.80;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T04:22:27;21.80;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T04:24:54;21.80;59.90
21439;DHT22;10880;50.302;18.736;2023-09-12T04:27:21;21.80;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T04:29:47;21.80;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T04:32:14;21.70;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T04:34:42;21.70;59.80
21439;DHT22;10880;50.302;18.736;2023-09-12T04:37:09;21.70;59.80
21439;DHT22;10880;50.302;18.736;2023-09-12T04:39:35;21.70;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T04:42:02;21.70;59.80
21439;DHT22;10880;50.302;18.736;2023-09-12T04:44:40;21.70;59.90
21439;DHT22;10880;50.302;18.736;2023-09-12T04:47:07;21.70;60.20
21439;DHT22;10880;50.302;18.736;2023-09-12T04:49:34;21.70;60.00
21439;DHT22;10880;50.302;18.736;2023-09-12T04:52:01;21.70;59.90
21439;DHT22;10880;50.302;18.736;2023-09-12T04:54:27;21.60;59.90
21439;DHT22;10880;50.302;18.736;2023-09-12T04:56:54;21.60;60.00
21439;DHT22;10880;50.302;18.736;2023-09-12T04:59:20;21.70;59.80
21439;DHT22;10880;50.302;18.736;2023-09-12T05:01:47;21.60;60.00
21439;DHT22;10880;50.302;18.736;2023-09-12T05:04:14;21.70;60.30
21439;DHT22;10880;50.302;18.736;2023-09-12T05:06:41;21.60;60.10
21439;DHT22;10880;50.302;18.736;2023-09-12T05:09:08;21.60;60.40
21439;DHT22;10880;50.302;18.736;2023-09-12T05:11:36;21.60;60.40
21439;DHT22;10880;50.302;18.736;2023-09-12T05:14:02;21.70;60.40
21439;DHT22;10880;50.302;18.736;2023-09-12T05:16:30;21.70;60.60
21439;DHT22;10880;50.302;18.736;2023-09-12T05:18:56;21.70;60.60
21439;DHT22;10880;50.302;18.736;2023-09-12T05:21:23;21.70;60.50
21439;DHT22;10880;50.302;18.736;2023-09-12T05:23:49;21.70;60.60
21439;DHT22;10880;50.302;18.736;2023-09-12T05:28:43;21.70;60.30
21439;DHT22;10880;50.302;18.736;2023-09-12T05:31:09;21.70;60.60
21439;DHT22;10880;50.302;18.736;2023-09-12T05:33:36;21.80;60.70
21439;DHT22;10880;50.302;18.736;2023-09-12T05:36:03;21.80;60.70
21439;DHT22;10880;50.302;18.736;2023-09-12T05:38:29;21.80;61.00
21439;DHT22;10880;50.302;18.736;2023-09-12T05:40:57;21.80;60.90
21439;DHT22;10880;50.302;18.736;2023-09-12T05:43:23;21.80;61.00
21439;DHT22;10880;50.302;18.736;2023-09-12T05:45:50;21.80;61.10
21439;DHT22;10880;50.302;18.736;2023-09-12T05:48:16;21.80;61.20
21439;DHT22;10880;50.302;18.736;2023-09-12T05:50:43;21.90;61.30
21439;DHT22;10880;50.302;18.736;2023-09-12T05:53:10;21.90;61.70
21439;DHT22;10880;50.302;18.736;2023-09-12T05:55:37;21.90;61.40
21439;DHT22;10880;50.302;18.736;2023-09-12T05:58:03;21.90;61.50
21439;DHT22;10880;50.302;18.736;2023-09-12T06:00:32;22.00;61.40
21439;DHT22;10880;50.302;18.736;2023-09-12T06:02:59;22.00;62.90
21439;DHT22;10880;50.302;18.736;2023-09-12T06:05:25;22.10;61.90
21439;DHT22;10880;50.302;18.736;2023-09-12T06:07:52;22.10;61.90
21439;DHT22;10880;50.302;18.736;2023-09-12T06:10:18;22.10;62.10
21439;DHT22;10880;50.302;18.736;2023-09-12T06:12:45;22.10;62.10
21439;DHT22;10880;50.302;18.736;2023-09-12T06:15:11;22.20;62.20
21439;DHT22;10880;50.302;18.736;2023-09-12T06:17:37;22.30;62.50
21439;DHT22;10880;50.302;18.736;2023-09-12T06:20:04;22.30;62.50
21439;DHT22;10880;50.302;18.736;2023-09-12T06:22:35;22.30;62.70
21439;DHT22;10880;50.302;18.736;2023-09-12T06:25:02;22.40;62.90
21439;DHT22;10880;50.302;18.736;2023-09-12T06:29:57;22.50;62.80
21439;DHT22;10880;50.302;18.736;2023-09-12T06:34:50;22.60;63.20
21439;DHT22;10880;50.302;18.736;2023-09-12T06:37:17;22.70;63.40
21439;DHT22;10880;50.302;18.736;2023-09-12T06:39:44;22.70;63.60
21439;DHT22;10880;50.302;18.736;2023-09-12T06:42:12;22.80;63.40
21439;DHT22;10880;50.302;18.736;2023-09-12T06:44:38;22.80;63.40
21439;DHT22;10880;50.302;18.736;2023-09-12T06:47:05;22.90;63.40
21439;DHT22;10880;50.302;18.736;2023-09-12T06:49:31;23.00;63.90
21439;DHT22;10880;50.302;18.736;2023-09-12T06:54:29;23.10;63.40
21439;DHT22;10880;50.302;18.736;2023-09-12T06:59:22;23.60;63.80
21439;DHT22;10880;50.302;18.736;2023-09-12T07:01:48;23.40;63.70
21439;DHT22;10880;50.302;18.736;2023-09-12T07:04:39;23.50;63.90
21439;DHT22;10880;50.302;18.736;2023-09-12T07:09:32;23.50;63.80
21439;DHT22;10880;50.302;18.736;2023-09-12T07:11:58;23.60;63.80
21439;DHT22;10880;50.302;18.736;2023-09-12T07:14:25;23.70;64.20
21439;DHT22;10880;50.302;18.736;2023-09-12T07:16:51;23.80;63.90
21439;DHT22;10880;50.302;18.736;2023-09-12T07:19:18;23.90;64.20
21439;DHT22;10880;50.302;18.736;2023-09-12T07:21:44;24.00;63.80
21439;DHT22;10880;50.302;18.736;2023-09-12T07:24:11;23.90;64.10
21439;DHT22;10880;50.302;18.736;2023-09-12T07:26:37;24.20;64.10
21439;DHT22;10880;50.302;18.736;2023-09-12T07:29:04;24.10;64.00
21439;DHT22;10880;50.302;18.736;2023-09-12T07:31:31;24.20;63.60
21439;DHT22;10880;50.302;18.736;2023-09-12T07:33:58;24.30;64.00
21439;DHT22;10880;50.302;18.736;2023-09-12T07:36:25;24.30;63.80
21439;DHT22;10880;50.302;18.736;2023-09-12T07:38:51;24.50;63.90
21439;DHT22;10880;50.302;18.736;2023-09-12T07:41:17;24.50;63.80
21439;DHT22;10880;50.302;18.736;2023-09-12T07:43:45;24.60;63.70
21439;DHT22;10880;50.302;18.736;2023-09-12T07:46:11;24.60;63.50
21439;DHT22;10880;50.302;18.736;2023-09-12T07:51:12;24.80;63.50
21439;DHT22;10880;50.302;18.736;2023-09-12T07:53:41;24.90;63.20
21439;DHT22;10880;50.302;18.736;2023-09-12T07:56:09;25.00;63.30
21439;DHT22;10880;50.302;18.736;2023-09-12T08:01:09;25.10;63.00
21439;DHT22;10880;50.302;18.736;2023-09-12T08:03:37;25.20;63.50
21439;DHT22;10880;50.302;18.736;2023-09-12T08:06:05;25.30;63.60
21439;DHT22;10880;50.302;18.736;2023-09-12T08:08:32;25.30;63.10
21439;DHT22;10880;50.302;18.736;2023-09-12T08:10:58;25.40;63.00
21439;DHT22;10880;50.302;18.736;2023-09-12T08:13:29;25.60;63.00
21439;DHT22;10880;50.302;18.736;2023-09-12T08:15:56;25.70;62.80
21439;DHT22;10880;50.302;18.736;2023-09-12T08:18:29;25.60;63.20
21439;DHT22;10880;50.302;18.736;2023-09-12T08:20:55;25.70;63.20
21439;DHT22;10880;50.302;18.736;2023-09-12T08:23:22;25.80;62.80
21439;DHT22;10880;50.302;18.736;2023-09-12T08:25:49;25.90;62.60
21439;DHT22;10880;50.302;18.736;2023-09-12T08:28:15;26.00;62.80
21439;DHT22;10880;50.302;18.736;2023-09-12T08:30:44;26.00;62.50
21439;DHT22;10880;50.302;18.736;2023-09-12T08:33:11;26.10;62.80
21439;DHT22;10880;50.302;18.736;2023-09-12T08:35:37;26.30;62.20
21439;DHT22;10880;50.302;18.736;2023-09-12T08:38:04;26.30;62.10
21439;DHT22;10880;50.302;18.736;2023-09-12T08:40:30;26.40;62.10
21439;DHT22;10880;50.302;18.736;2023-09-12T08:42:58;26.40;62.60
21439;DHT22;10880;50.302;18.736;2023-09-12T08:45:25;26.60;62.10
21439;DHT22;10880;50.302;18.736;2023-09-12T08:47:53;26.60;61.80
21439;DHT22;10880;50.302;18.736;2023-09-12T08:50:20;26.70;61.70
21439;DHT22;10880;50.302;18.736;2023-09-12T08:52:49;26.80;61.70
21439;DHT22;10880;50.302;18.736;2023-09-12T08:55:16;26.90;61.60
21439;DHT22;10880;50.302;18.736;2023-09-12T08:57:43;26.90;62.20
21439;DHT22;10880;50.302;18.736;2023-09-12T09:00:11;26.90;62.10
21439;DHT22;10880;50.302;18.736;2023-09-12T09:02:41;27.00;62.00
21439;DHT22;10880;50.302;18.736;2023-09-12T09:05:09;27.10;62.00
21439;DHT22;10880;50.302;18.736;2023-09-12T09:07:41;27.10;61.20
21439;DHT22;10880;50.302;18.736;2023-09-12T09:10:14;26.40;60.40
21439;DHT22;10880;50.302;18.736;2023-09-12T09:12:44;27.30;60.90
21439;DHT22;10880;50.302;18.736;2023-09-12T09:15:25;27.40;60.80
21439;DHT22;10880;50.302;18.736;2023-09-12T09:17:53;27.50;60.80
21439;DHT22;10880;50.302;18.736;2023-09-12T09:20:27;27.40;61.40
21439;DHT22;10880;50.302;18.736;2023-09-12T09:23:02;27.50;60.70
21439;DHT22;10880;50.302;18.736;2023-09-12T09:28:02;27.60;60.50
21439;DHT22;10880;50.302;18.736;2023-09-12T09:30:42;27.70;60.20
21439;DHT22;10880;50.302;18.736;2023-09-12T09:33:09;27.60;60.90
21439;DHT22;10880;50.302;18.736;2023-09-12T09:35:36;27.70;60.50
21439;DHT22;10880;50.302;18.736;2023-09-12T09:38:04;27.70;60.70
21439;DHT22;10880;50.302;18.736;2023-09-12T09:40:32;27.80;60.10
21439;DHT22;10880;50.302;18.736;2023-09-12T09:43:00;27.80;59.90
21439;DHT22;10880;50.302;18.736;2023-09-12T09:45:29;27.80;60.60
21439;DHT22;10880;50.302;18.736;2023-09-12T09:48:04;27.90;59.90
21439;DHT22;10880;50.302;18.736;2023-09-12T09:50:36;28.00;60.00
21439;DHT22;10880;50.302;18.736;2023-09-12T09:53:03;28.00;60.60
21439;DHT22;10880;50.302;18.736;2023-09-12T09:55:31;28.00;60.40
21439;DHT22;10880;50.302;18.736;2023-09-12T09:58:00;28.10;60.50
21439;DHT22;10880;50.302;18.736;2023-09-12T10:00:28;28.10;59.80
21439;DHT22;10880;50.302;18.736;2023-09-12T10:02:55;28.20;59.70
21439;DHT22;10880;50.302;18.736;2023-09-12T10:05:22;28.20;60.30
21439;DHT22;10880;50.302;18.736;2023-09-12T10:07:50;28.30;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T10:10:18;28.30;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T10:12:49;28.40;59.50
21439;DHT22;10880;50.302;18.736;2023-09-12T10:15:19;28.40;59.40
21439;DHT22;10880;50.302;18.736;2023-09-12T10:17:58;28.40;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T10:20:42;28.50;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T10:23:17;28.60;59.10
21439;DHT22;10880;50.302;18.736;2023-09-12T10:25:46;28.60;59.60
21439;DHT22;10880;50.302;18.736;2023-09-12T10:28:15;28.70;58.90
21439;DHT22;10880;50.302;18.736;2023-09-12T10:30:42;28.70;59.20
21439;DHT22;10880;50.302;18.736;2023-09-12T10:33:09;28.70;58.50
21439;DHT22;10880;50.302;18.736;2023-09-12T10:35:37;28.70;58.30
21439;DHT22;10880;50.302;18.736;2023-09-12T10:38:05;28.80;59.00
21439;DHT22;10880;50.302;18.736;2023-09-12T10:40:37;28.80;58.80
21439;DHT22;10880;50.302;18.736;2023-09-12T10:43:05;28.90;58.20
21439;DHT22;10880;50.302;18.736;2023-09-12T10:45:32;28.90;58.00
21439;DHT22;10880;50.302;18.736;2023-09-12T10:47:59;28.90;58.10
21439;DHT22;10880;50.302;18.736;2023-09-12T10:50:26;28.90;57.80
21439;DHT22;10880;50.302;18.736;2023-09-12T10:52:53;28.90;58.50
21439;DHT22;10880;50.302;18.736;2023-09-12T10:55:20;29.00;58.30
21439;DHT22;10880;50.302;18.736;2023-09-12T10:58:07;29.00;58.00
21439;DHT22;10880;50.302;18.736;2023-09-12T11:00:34;29.00;57.30
21439;DHT22;10880;50.302;18.736;2023-09-12T11:05:55;29.10;57.90
21439;DHT22;10880;50.302;18.736;2023-09-12T11:08:22;29.10;57.30
21439;DHT22;10880;50.302;18.736;2023-09-12T11:11:17;29.20;57.10
21439;DHT22;10880;50.302;18.736;2023-09-12T11:13:45;29.20;56.90
21439;DHT22;10880;50.302;18.736;2023-09-12T11:16:13;29.30;56.90
21439;DHT22;10880;50.302;18.736;2023-09-12T11:19:22;29.20;56.90
21439;DHT22;10880;50.302;18.736;2023-09-12T11:21:50;29.30;56.80
21439;DHT22;10880;50.302;18.736;2023-09-12T11:24:18;29.30;56.70
21439;DHT22;10880;50.302;18.736;2023-09-12T11:29:34;29.30;56.60
21439;DHT22;10880;50.302;18.736;2023-09-12T11:32:01;29.30;56.30
21439;DHT22;10880;50.302;18.736;2023-09-12T11:34:36;29.30;56.30
21439;DHT22;10880;50.302;18.736;2023-09-12T11:37:03;29.40;56.40
21439;DHT22;10880;50.302;18.736;2023-09-12T11:39:33;29.40;56.10
21439;DHT22;10880;50.302;18.736;2023-09-12T11:42:01;29.40;56.20
21439;DHT22;10880;50.302;18.736;2023-09-12T11:44:29;29.40;55.90
21439;DHT22;10880;50.302;18.736;2023-09-12T11:47:00;29.40;55.90
21439;DHT22;10880;50.302;18.736;2023-09-12T11:49:40;29.50;56.70
21439;DHT22;10880;50.302;18.736;2023-09-12T11:52:13;29.50;55.50
21439;DHT22;10880;50.302;18.736;2023-09-12T11:57:13;29.50;55.90
21439;DHT22;10880;50.302;18.736;2023-09-12T11:59:41;29.50;55.80
21439;DHT22;10880;50.302;18.736;2023-09-12T12:02:11;29.60;56.30
21439;DHT22;10880;50.302;18.736;2023-09-12T12:04:38;29.60;56.30
21439;DHT22;10880;50.302;18.736;2023-09-12T12:07:05;29.60;56.10
21439;DHT22;10880;50.302;18.736;2023-09-12T12:09:31;29.60;56.10
21439;DHT22;10880;50.302;18.736;2023-09-12T12:12:11;29.70;55.40
21439;DHT22;10880;50.302;18.736;2023-09-12T12:14:39;29.60;55.80
21439;DHT22;10880;50.302;18.736;2023-09-12T12:17:10;29.70;56.00
21439;DHT22;10880;50.302;18.736;2023-09-12T12:19:38;29.70;56.00
21439;DHT22;10880;50.302;18.736;2023-09-12T12:22:06;29.70;55.90
21439;DHT22;10880;50.302;18.736;2023-09-12T12:24:37;29.70;55.60
21439;DHT22;10880;50.302;18.736;2023-09-12T12:27:04;29.70;54.90
21439;DHT22;10880;50.302;18.736;2023-09-12T12:29:31;29.70;55.00
21439;DHT22;10880;50.302;18.736;2023-09-12T12:32:00;29.80;55.50
21439;DHT22;10880;50.302;18.736;2023-09-12T12:34:28;29.90;54.90
21439;DHT22;10880;50.302;18.736;2023-09-12T12:36:55;29.80;54.80
21439;DHT22;10880;50.302;18.736;2023-09-12T12:39:22;29.90;54.80
21439;DHT22;10880;50.302;18.736;2023-09-12T12:41:48;29.80;55.20
21439;DHT22;10880;50.302;18.736;2023-09-12T12:44:18;29.90;55.00
21439;DHT22;10880;50.302;18.736;2023-09-12T12:46:52;29.90;55.00
21439;DHT22;10880;50.302;18.736;2023-09-12T12:49:19;29.90;54.50
21439;DHT22;10880;50.302;18.736;2023-09-12T12:51:47;30.00;54.40
21439;DHT22;10880;50.302;18.736;2023-09-12T12:54:14;30.00;54.40
21439;DHT22;10880;50.302;18.736;2023-09-12T12:56:43;30.00;54.10
21439;DHT22;10880;50.302;18.736;2023-09-12T12:59:10;30.00;54.90
21439;DHT22;10880;50.302;18.736;2023-09-12T13:01:38;30.00;54.30
21439;DHT22;10880;50.302;18.736;2023-09-12T13:04:08;30.00;54.80
21439;DHT22;10880;50.302;18.736;2023-09-12T13:06:34;30.00;54.50
21439;DHT22;10880;50.302;18.736;2023-09-12T13:09:03;30.00;54.50
21439;DHT22;10880;50.302;18.736;2023-09-12T13:11:35;30.00;53.70
21439;DHT22;10880;50.302;18.736;2023-09-12T13:14:02;30.00;54.20
21439;DHT22;10880;50.302;18.736;2023-09-12T13:16:35;30.00;54.40
21439;DHT22;10880;50.302;18.736;2023-09-12T13:19:01;30.10;54.10
21439;DHT22;10880;50.302;18.736;2023-09-12T13:21:28;30.10;53.70
21439;DHT22;10880;50.302;18.736;2023-09-12T13:23:56;30.10;54.30
21439;DHT22;10880;50.302;18.736;2023-09-12T13:26:22;30.10;53.50
21439;DHT22;10880;50.302;18.736;2023-09-12T13:28:48;30.10;53.60
21439;DHT22;10880;50.302;18.736;2023-09-12T13:31:15;30.10;53.40
21439;DHT22;10880;50.302;18.736;2023-09-12T13:33:41;30.10;53.90
21439;DHT22;10880;50.302;18.736;2023-09-12T13:36:08;30.10;54.00
21439;DHT22;10880;50.302;18.736;2023-09-12T13:38:35;30.10;53.50
21439;DHT22;10880;50.302;18.736;2023-09-12T13:41:01;30.10;53.80
21439;DHT22;10880;50.302;18.736;2023-09-12T13:43:27;30.10;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T13:45:54;30.10;53.60
21439;DHT22;10880;50.302;18.736;2023-09-12T13:55:41;30.10;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T13:58:07;30.10;53.20
21439;DHT22;10880;50.302;18.736;2023-09-12T14:00:34;30.10;53.40
21439;DHT22;10880;50.302;18.736;2023-09-12T14:05:31;30.10;53.20
21439;DHT22;10880;50.302;18.736;2023-09-12T14:07:57;30.10;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T14:10:24;30.10;53.50
21439;DHT22;10880;50.302;18.736;2023-09-12T14:12:50;30.10;53.40
21439;DHT22;10880;50.302;18.736;2023-09-12T14:15:16;30.10;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T14:17:43;30.00;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T14:20:09;30.00;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T14:22:36;30.00;53.70
21439;DHT22;10880;50.302;18.736;2023-09-12T14:25:03;30.00;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T14:27:31;30.00;53.70
21439;DHT22;10880;50.302;18.736;2023-09-12T14:29:58;30.00;53.50
21439;DHT22;10880;50.302;18.736;2023-09-12T14:32:25;30.00;53.20
21439;DHT22;10880;50.302;18.736;2023-09-12T14:34:53;30.00;53.70
21439;DHT22;10880;50.302;18.736;2023-09-12T14:37:19;30.00;53.50
21439;DHT22;10880;50.302;18.736;2023-09-12T14:39:45;30.00;53.40
21439;DHT22;10880;50.302;18.736;2023-09-12T14:42:12;30.00;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T14:44:38;30.00;53.00
21439;DHT22;10880;50.302;18.736;2023-09-12T14:47:04;31.40;53.90
21439;DHT22;10880;50.302;18.736;2023-09-12T14:49:31;30.00;53.40
21439;DHT22;10880;50.302;18.736;2023-09-12T14:51:57;29.90;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T14:54:24;29.90;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T14:56:50;29.90;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T14:59:17;29.90;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T15:01:44;29.90;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T15:04:11;29.80;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T15:06:40;29.80;53.10
21439;DHT22;10880;50.302;18.736;2023-09-12T15:09:06;29.80;54.10
21439;DHT22;10880;50.302;18.736;2023-09-12T15:11:33;29.80;53.40
21439;DHT22;10880;50.302;18.736;2023-09-12T15:13:59;29.80;53.40
21439;DHT22;10880;50.302;18.736;2023-09-12T15:16:26;29.80;53.20
21439;DHT22;10880;50.302;18.736;2023-09-12T15:18:53;29.70;53.20
21439;DHT22;10880;50.302;18.736;2023-09-12T15:21:19;29.70;53.60
21439;DHT22;10880;50.302;18.736;2023-09-12T15:23:46;29.70;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T15:31:06;29.70;53.30
21439;DHT22;10880;50.302;18.736;2023-09-12T15:33:32;29.60;53.50
21439;DHT22;10880;50.302;18.736;2023-09-12T15:35:59;29.60;53.50
