sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13321;SDS011;6730;46.248;6.930;2023-02-24T00:01:31;7.18;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:04:07;6.65;;;2.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:06:36;7.47;;;2.65;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:11:36;6.07;;;2.75;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:14:07;5.15;;;2.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:16:34;4.55;;;2.55;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:19:01;6.75;;;2.97;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:21:28;8.60;;;3.78;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:23:54;8.35;;;3.88;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:26:23;7.15;;;4.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:28:49;6.85;;;3.65;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:31:15;10.82;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:33:43;8.30;;;3.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:36:11;8.05;;;4.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:38:48;8.95;;;3.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:41:28;7.57;;;3.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:43:56;6.80;;;3.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:46:49;5.70;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:49:16;7.35;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:51:45;7.53;;;3.17;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:54:13;6.75;;;3.72;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:56:43;4.38;;;2.97;;
13321;SDS011;6730;46.248;6.930;2023-02-24T00:59:11;4.80;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:01:38;6.65;;;2.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:04:06;5.68;;;3.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:06:39;4.55;;;2.78;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:09:13;5.85;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:11:41;4.93;;;2.72;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:14:47;4.43;;;2.72;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:17:16;3.10;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:19:43;6.65;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:22:11;5.57;;;2.58;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:24:39;7.60;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:27:09;4.65;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:29:43;4.80;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:32:12;4.50;;;2.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:34:45;5.35;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:37:11;7.40;;;2.70;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:39:40;5.50;;;2.75;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:42:09;4.97;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:47:07;4.72;;;2.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:49:35;3.67;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:52:21;4.85;;;2.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:55:10;4.05;;;2.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T01:57:46;3.80;;;2.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:00:14;4.68;;;2.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:02:57;6.00;;;2.55;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:05:26;3.55;;;2.17;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:07:51;5.70;;;2.88;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:10:18;3.83;;;2.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:12:44;4.75;;;2.28;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:15:14;3.83;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:18:01;7.43;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:23:33;4.78;;;2.75;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:26:29;4.32;;;2.83;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:29:16;5.75;;;2.92;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:45:12;5.45;;;2.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:50:40;5.10;;;2.88;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:53:22;4.95;;;3.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:56:11;7.07;;;2.58;;
13321;SDS011;6730;46.248;6.930;2023-02-24T02:58:45;6.88;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:01:16;6.80;;;2.65;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:03:53;5.55;;;2.58;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:06:57;6.07;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:09:23;3.38;;;2.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:11:56;4.35;;;2.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:14:31;6.53;;;2.42;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:17:02;6.93;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:19:37;6.72;;;2.55;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:22:08;5.70;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:24:37;6.60;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:27:08;4.60;;;2.55;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:32:11;3.50;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:34:50;3.67;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:37:28;4.80;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:39:56;7.90;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:42:24;4.93;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:44:55;4.18;;;2.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:47:22;3.20;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:49:49;5.38;;;2.53;;
13321;SDS011;6730;46.248;6.930;2023-02-24T03:57:36;5.28;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:06:28;5.00;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:12:09;4.75;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:15:19;5.93;;;2.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:17:47;6.15;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:20:20;4.13;;;2.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:22:52;3.65;;;2.08;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:25:25;6.18;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:27:52;5.78;;;2.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:30:21;5.18;;;2.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:32:50;3.28;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:35:18;4.75;;;2.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:37:46;3.88;;;1.92;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:40:16;5.72;;;2.08;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:42:46;5.88;;;2.28;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:45:20;4.57;;;2.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:47:46;8.73;;;2.53;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:50:18;4.90;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:52:51;5.43;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:55:18;4.25;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T04:57:46;4.75;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:00:13;5.35;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:02:51;6.07;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:05:20;5.18;;;1.98;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:07:51;4.20;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:10:18;4.53;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:12:44;5.20;;;2.42;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:15:10;3.08;;;1.92;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:17:36;3.72;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:20:04;4.28;;;2.05;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:22:48;5.70;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:25:17;4.43;;;2.13;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:27:44;5.32;;;2.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:30:11;5.43;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:32:38;3.65;;;2.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:35:05;3.72;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:37:35;8.68;;;2.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:40:06;5.30;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:42:34;3.13;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:45:00;3.97;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:47:26;6.70;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:49:52;3.35;;;2.13;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:52:20;3.38;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:54:46;3.30;;;2.05;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:57:14;4.03;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T05:59:48;4.78;;;1.83;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:02:15;3.50;;;2.17;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:04:51;4.32;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:07:25;5.80;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:09:52;5.33;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:12:23;4.63;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:14:59;2.92;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:17:25;6.88;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:19:52;3.00;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:22:19;4.30;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:24:47;4.37;;;2.17;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:27:14;4.53;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:29:45;6.10;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:32:14;5.67;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:34:40;6.45;;;2.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:37:06;4.47;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:39:34;3.47;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:42:00;4.97;;;2.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:44:29;3.35;;;1.75;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:46:55;7.05;;;2.05;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:49:22;4.97;;;2.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:51:48;3.22;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:54:14;2.28;;;1.88;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:56:46;2.85;;;1.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T06:59:13;8.98;;;1.83;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:01:45;3.03;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:04:11;3.85;;;1.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:06:38;3.73;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:09:07;7.25;;;2.08;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:11:37;4.43;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:14:10;6.38;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:16:37;3.03;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:19:09;2.35;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:21:38;3.85;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:24:07;6.68;;;2.83;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:26:35;4.38;;;2.70;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:29:05;5.32;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:31:32;3.47;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:33:59;5.32;;;2.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:36:26;7.05;;;2.42;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:38:54;4.85;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:41:26;4.10;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:43:52;3.92;;;2.72;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:46:20;5.82;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:48:50;3.53;;;2.53;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:51:18;6.25;;;3.17;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:53:50;5.68;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:56:18;5.75;;;3.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T07:58:50;8.90;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:01:27;6.25;;;3.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:03:55;5.72;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:06:32;5.97;;;2.58;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:09:06;5.10;;;3.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:11:50;6.68;;;3.53;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:14:20;5.50;;;2.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:16:52;8.65;;;3.53;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:19:29;11.77;;;3.78;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:22:04;6.32;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:24:50;5.38;;;3.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:27:16;6.93;;;3.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:29:52;6.35;;;3.33;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:32:31;6.93;;;3.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:35:01;8.75;;;3.65;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:37:32;6.57;;;3.83;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:40:04;7.00;;;3.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:42:32;6.28;;;3.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:45:02;6.75;;;3.17;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:47:28;8.38;;;3.42;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:50:00;6.20;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:52:26;9.23;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:54:53;9.48;;;3.88;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:57:26;7.32;;;4.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T08:59:52;11.00;;;4.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:02:22;8.95;;;4.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:07:36;7.30;;;3.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:10:05;7.53;;;5.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:12:35;7.88;;;5.47;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:15:05;8.68;;;5.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:17:32;7.53;;;4.65;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:20:08;8.30;;;5.03;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:22:57;11.02;;;5.43;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:25:28;9.43;;;5.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:30:48;8.82;;;4.57;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:33:22;7.22;;;3.33;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:38:14;10.30;;;4.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:40:41;8.25;;;4.28;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:43:16;7.93;;;4.55;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:45:47;8.90;;;5.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:48:29;7.50;;;5.57;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:51:08;9.52;;;5.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:53:45;12.02;;;5.97;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:56:30;7.72;;;4.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T09:59:13;6.47;;;4.97;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:04:46;6.75;;;4.57;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:07:39;6.97;;;4.53;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:10:17;7.97;;;4.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:12:55;12.55;;;5.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:15:33;11.80;;;5.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:24:23;7.05;;;5.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:27:12;10.13;;;5.72;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:30:15;7.60;;;4.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:36:03;6.63;;;5.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:38:41;10.48;;;6.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:41:09;12.02;;;6.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:43:36;13.77;;;6.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:46:19;10.98;;;5.70;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:48:53;9.68;;;5.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:51:24;8.18;;;5.47;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:54:23;7.32;;;4.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:57:09;9.02;;;5.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T10:59:46;9.15;;;5.10;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:02:47;7.55;;;5.05;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:05:33;10.57;;;4.72;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:08:30;7.78;;;6.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:11:19;12.35;;;4.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:14:00;11.20;;;6.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:16:46;7.88;;;6.07;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:19:32;8.10;;;5.18;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:22:19;8.05;;;5.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:24:49;10.65;;;5.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:27:17;7.80;;;6.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:35:39;10.60;;;6.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:43:29;7.07;;;5.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:46:01;10.88;;;7.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:48:42;14.02;;;7.28;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:51:16;12.60;;;7.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T11:53:48;12.05;;;7.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:01:44;10.15;;;6.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:04:25;13.90;;;7.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:07:06;11.48;;;7.82;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:10:33;11.23;;;6.57;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:15:55;11.27;;;8.77;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:18:53;12.50;;;7.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:21:28;13.68;;;7.65;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:24:07;14.43;;;7.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:26:44;12.95;;;7.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:29:25;14.48;;;8.77;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:47:58;12.23;;;9.02;;
13321;SDS011;6730;46.248;6.930;2023-02-24T12:58:33;10.70;;;6.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:12:44;9.82;;;5.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:15:22;11.98;;;5.70;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:17:51;8.15;;;6.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:20:59;8.68;;;4.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:23:19;10.95;;;5.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:25:49;10.27;;;5.05;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:28:24;7.68;;;5.72;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:31:01;11.98;;;5.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:33:36;10.27;;;6.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:36:08;10.70;;;5.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:38:46;12.95;;;5.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:46:22;9.48;;;6.70;;
13321;SDS011;6730;46.248;6.930;2023-02-24T13:48:52;10.90;;;7.07;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:00:25;13.90;;;6.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:02:53;13.48;;;6.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:05:26;15.32;;;6.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:07:55;12.55;;;6.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:10:23;11.77;;;6.32;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:13:25;13.20;;;6.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:15:46;7.72;;;6.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:18:30;10.40;;;6.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:20:57;13.13;;;7.55;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:26:03;9.80;;;6.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:28:32;12.05;;;6.82;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:31:10;11.52;;;6.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:33:38;13.80;;;6.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:36:06;10.75;;;5.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:38:42;15.25;;;7.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:41:20;13.77;;;6.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:43:50;12.65;;;7.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:46:16;11.57;;;7.18;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:48:42;9.38;;;6.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:51:10;9.90;;;6.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:53:51;10.48;;;6.43;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:56:20;12.60;;;7.05;;
13321;SDS011;6730;46.248;6.930;2023-02-24T14:58:53;10.32;;;7.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:03:58;7.45;;;5.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:06:34;12.85;;;6.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:09:24;11.65;;;6.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:11:58;10.82;;;5.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:14:34;10.57;;;6.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:17:02;13.15;;;6.68;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:19:34;12.38;;;5.75;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:22:01;8.18;;;6.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:24:29;8.90;;;5.65;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:27:02;5.82;;;4.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:29:40;9.35;;;5.70;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:32:13;11.27;;;5.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:34:43;9.48;;;5.32;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:37:14;29.48;;;6.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:39:44;10.65;;;5.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:44:52;11.43;;;5.82;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:47:27;8.07;;;4.55;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:49:56;7.15;;;4.75;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:52:23;9.63;;;4.43;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:54:52;9.00;;;4.22;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:57:19;9.45;;;3.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T15:59:45;7.50;;;3.53;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:02:13;7.00;;;3.75;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:04:44;6.47;;;3.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:07:15;10.85;;;5.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:09:44;8.65;;;3.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:12:17;7.35;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:14:47;11.73;;;3.58;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:17:27;11.23;;;3.17;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:20:02;12.55;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:22:33;8.57;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:24:59;7.03;;;2.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:27:25;8.75;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:29:53;10.02;;;3.33;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:32:19;8.52;;;2.88;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:34:49;7.45;;;3.08;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:37:23;10.32;;;3.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:39:52;8.32;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:42:18;7.10;;;3.97;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:44:46;10.52;;;3.95;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:47:14;9.77;;;4.93;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:49:44;9.10;;;4.38;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:52:11;7.30;;;4.30;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:54:37;7.53;;;3.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:57:03;6.70;;;3.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T16:59:28;7.32;;;3.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:01:54;8.60;;;3.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:04:21;13.55;;;3.45;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:06:48;7.50;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:09:14;8.45;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:11:41;10.63;;;3.35;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:14:18;16.13;;;5.15;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:16:45;8.93;;;3.67;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:19:11;7.05;;;4.00;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:21:38;6.80;;;4.25;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:24:15;7.10;;;3.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:26:43;9.70;;;3.13;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:29:09;9.07;;;3.85;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:31:36;7.40;;;3.08;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:34:01;10.90;;;3.50;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:36:27;5.13;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:38:53;8.38;;;3.58;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:41:20;7.45;;;3.08;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:43:49;7.20;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:46:15;5.25;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-24T17:48:40;7.00;;;2.67;;