sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75430;DHT22;64127;51.488;5.462;2023-06-22T00:01:47;22.70;95.20
75430;DHT22;64127;51.488;5.462;2023-06-22T00:04:19;22.70;95.30
75430;DHT22;64127;51.488;5.462;2023-06-22T00:06:51;22.70;95.50
75430;DHT22;64127;51.488;5.462;2023-06-22T00:09:23;22.70;95.60
75430;DHT22;64127;51.488;5.462;2023-06-22T00:11:55;22.60;95.60
75430;DHT22;64127;51.488;5.462;2023-06-22T00:14:27;22.60;95.60
75430;DHT22;64127;51.488;5.462;2023-06-22T00:16:59;22.60;95.80
75430;DHT22;64127;51.488;5.462;2023-06-22T00:19:31;22.60;95.90
75430;DHT22;64127;51.488;5.462;2023-06-22T00:22:07;22.60;95.90
75430;DHT22;64127;51.488;5.462;2023-06-22T00:24:39;22.50;96.00
75430;DHT22;64127;51.488;5.462;2023-06-22T00:27:11;22.50;96.10
75430;DHT22;64127;51.488;5.462;2023-06-22T00:29:43;22.50;96.10
75430;DHT22;64127;51.488;5.462;2023-06-22T00:32:15;22.50;96.20
75430;DHT22;64127;51.488;5.462;2023-06-22T00:34:48;22.40;96.20
75430;DHT22;64127;51.488;5.462;2023-06-22T00:37:22;22.30;96.30
75430;DHT22;64127;51.488;5.462;2023-06-22T00:39:57;22.30;96.40
75430;DHT22;64127;51.488;5.462;2023-06-22T00:42:29;22.30;96.50
75430;DHT22;64127;51.488;5.462;2023-06-22T00:45:01;22.30;96.50
75430;DHT22;64127;51.488;5.462;2023-06-22T00:47:37;22.20;96.50
75430;DHT22;64127;51.488;5.462;2023-06-22T00:50:13;22.20;96.70
75430;DHT22;64127;51.488;5.462;2023-06-22T00:53:00;22.20;96.90
75430;DHT22;64127;51.488;5.462;2023-06-22T00:55:41;22.20;97.00
75430;DHT22;64127;51.488;5.462;2023-06-22T00:58:19;22.10;97.10
75430;DHT22;64127;51.488;5.462;2023-06-22T01:00:53;22.10;97.10
75430;DHT22;64127;51.488;5.462;2023-06-22T01:03:26;22.10;97.20
75430;DHT22;64127;51.488;5.462;2023-06-22T01:06:04;22.10;97.40
75430;DHT22;64127;51.488;5.462;2023-06-22T01:08:51;22.00;97.60
75430;DHT22;64127;51.488;5.462;2023-06-22T01:11:40;22.00;97.60
75430;DHT22;64127;51.488;5.462;2023-06-22T01:14:28;22.00;97.60
75430;DHT22;64127;51.488;5.462;2023-06-22T01:17:11;21.90;97.80
75430;DHT22;64127;51.488;5.462;2023-06-22T01:19:46;21.90;97.90
75430;DHT22;64127;51.488;5.462;2023-06-22T01:22:31;21.90;98.00
75430;DHT22;64127;51.488;5.462;2023-06-22T01:25:13;21.90;98.20
75430;DHT22;64127;51.488;5.462;2023-06-22T01:31:34;21.90;98.40
75430;DHT22;64127;51.488;5.462;2023-06-22T01:34:08;21.90;98.40
75430;DHT22;64127;51.488;5.462;2023-06-22T01:36:42;21.90;98.50
75430;DHT22;64127;51.488;5.462;2023-06-22T01:39:16;21.90;98.70
75430;DHT22;64127;51.488;5.462;2023-06-22T01:41:49;21.90;98.70
75430;DHT22;64127;51.488;5.462;2023-06-22T01:44:22;21.90;98.80
75430;DHT22;64127;51.488;5.462;2023-06-22T01:46:55;21.90;98.90
75430;DHT22;64127;51.488;5.462;2023-06-22T01:49:28;21.90;99.00
75430;DHT22;64127;51.488;5.462;2023-06-22T01:52:01;21.90;99.10
75430;DHT22;64127;51.488;5.462;2023-06-22T01:54:33;21.90;99.20
75430;DHT22;64127;51.488;5.462;2023-06-22T01:57:05;21.90;99.30
75430;DHT22;64127;51.488;5.462;2023-06-22T02:00:00;21.90;99.40
75430;DHT22;64127;51.488;5.462;2023-06-22T02:02:43;21.80;99.50
75430;DHT22;64127;51.488;5.462;2023-06-22T02:05:23;21.90;99.70
75430;DHT22;64127;51.488;5.462;2023-06-22T02:10:38;21.90;99.80
75430;DHT22;64127;51.488;5.462;2023-06-22T02:13:15;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:15:48;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:18:21;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:20:53;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:23:25;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:25:57;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:28:29;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:31:01;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:33:33;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:36:05;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:38:41;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:41:19;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:43:52;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:46:24;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:48:56;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:51:28;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:54:00;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:56:32;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T02:59:04;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:01:37;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:04:13;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:06:45;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:09:22;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:11:54;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:14:26;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:16:59;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:19:34;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:22:06;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:24:39;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:27:11;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:29:43;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:32:16;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:34:48;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:37:20;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:39:53;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:42:26;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:44:58;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:47:29;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:50:02;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:52:35;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:55:07;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T03:57:40;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:00:12;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:02:45;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:05:17;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:07:50;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:10:22;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:12:54;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:15:26;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:17:58;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:20:31;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:23:04;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:25:36;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:28:08;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:30:44;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:33:19;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:35:51;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:38:23;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:40:56;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:43:28;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:46:02;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:48:35;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:51:07;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:53:40;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:56:12;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T04:58:44;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:01:16;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:03:49;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:06:22;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:08:57;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:11:29;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:14:01;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:16:33;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:19:07;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:21:39;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:24:11;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:26:43;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:29:15;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:31:47;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:34:19;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:36:51;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:39:23;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:41:55;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:44:27;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:46:59;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:49:31;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:52:04;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:54:37;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:57:10;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T05:59:42;21.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:02:14;21.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:04:46;21.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:07:19;22.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:09:50;22.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:12:22;22.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:14:54;22.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:17:28;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:20:00;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:22:35;22.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:25:07;22.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:27:39;22.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:30:12;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:32:47;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:35:19;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:37:53;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:40:25;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:42:57;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:45:29;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:48:02;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:50:35;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:53:07;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:55:39;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T06:58:11;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:00:44;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:03:17;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:05:49;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:08:21;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:10:53;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:13:25;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:15:57;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:18:29;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:21:02;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:23:37;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:26:09;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:28:44;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:31:16;22.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:33:48;22.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:36:20;22.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:38:52;22.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:41:24;22.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:43:56;22.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:46:28;22.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:49:02;22.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:51:34;23.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:54:06;23.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:56:39;23.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T07:59:10;23.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:01:42;23.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:04:15;23.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:06:47;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:09:20;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:11:53;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:14:27;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:16:59;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:19:31;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:22:03;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:24:36;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:27:09;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:29:43;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:32:16;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:34:49;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:37:21;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:39:58;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:42:31;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:45:04;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:47:36;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:50:10;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:52:43;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:55:15;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T08:57:47;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:00:19;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:02:52;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:05:24;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:08:00;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:10:32;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:13:04;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:15:36;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:18:10;23.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:20:44;23.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:23:16;23.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:25:48;23.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:28:20;23.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:30:52;23.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:33:29;23.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:36:01;23.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:38:40;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:41:12;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:43:44;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:46:16;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:48:48;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:51:20;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:53:53;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:56:25;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T09:59:00;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:01:48;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:04:20;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:06:53;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:09:25;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:11:57;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:14:29;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:17:02;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:19:34;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:22:08;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:24:41;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:27:16;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:29:48;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:32:20;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:34:52;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:37:24;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:39:56;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:42:28;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:45:00;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:47:32;23.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:50:05;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:52:37;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:55:10;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T10:57:42;23.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:00:16;23.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:02:48;23.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:05:20;23.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:07:52;23.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:10:24;23.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:12:57;23.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:15:29;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:18:02;23.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:20:34;23.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:23:10;23.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:25:44;23.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:28:16;23.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:30:48;23.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:33:21;22.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:35:53;22.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:38:25;22.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:40:58;22.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:43:30;22.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:46:03;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:48:35;22.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:51:08;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:53:40;22.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:56:12;22.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T11:58:44;22.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:01:16;22.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:03:48;22.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:06:20;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:08:52;22.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:11:24;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:13:56;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:16:33;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:19:05;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:21:37;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:24:11;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:26:43;22.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:29:15;22.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:31:47;22.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:34:19;22.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:36:51;22.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:39:26;22.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:41:58;22.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:44:30;22.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:47:02;21.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:49:35;21.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:52:10;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:54:43;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:57:25;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T12:59:57;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:02:32;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:05:04;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:07:37;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:10:09;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:12:41;21.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:15:13;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:17:45;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:20:17;21.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:22:49;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:25:22;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:27:58;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:30:31;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:33:03;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:35:35;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:38:08;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:40:41;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:43:13;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:45:45;21.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:48:17;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:50:49;21.50;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:53:21;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:55:53;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T13:58:25;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:00:57;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:03:29;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:06:01;21.40;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:08:33;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:11:12;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:13:45;21.30;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:16:17;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:18:49;21.20;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:21:21;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:23:53;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:26:25;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:28:57;21.10;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:31:30;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:34:02;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:36:35;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:39:07;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:41:39;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:44:11;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:46:43;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:49:15;21.00;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:51:47;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:54:19;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:56:51;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T14:59:23;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:01:55;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:04:27;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:07:03;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:09:35;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:12:10;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:14:43;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:17:15;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:19:47;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:22:20;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:24:52;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:27:29;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:30:02;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:32:35;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:35:07;20.90;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:37:40;20.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:40:12;20.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:42:44;20.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:45:22;20.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:47:54;20.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:50:26;20.80;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:52:58;20.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:55:30;20.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T15:58:03;20.70;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T16:00:35;20.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T16:03:07;20.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T16:05:41;20.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T16:08:13;20.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T16:10:45;20.60;99.90
75430;DHT22;64127;51.488;5.462;2023-06-22T16:13:18;20.70;99.90