sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14095;DHT22;18096;48.142;16.290;2022-12-01T00:00:41;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:03:07;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:05:34;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:08:00;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:10:26;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:12:53;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:15:19;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:17:45;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:20:13;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:22:45;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:25:13;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:27:39;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:30:08;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:32:35;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:35:01;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:37:28;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:39:55;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:42:21;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:44:47;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:47:13;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:49:39;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:52:06;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:54:31;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:56:58;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T00:59:24;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:01:50;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:04:16;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:06:41;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:09:11;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:11:37;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:14:03;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:16:29;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:18:55;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:21:22;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:23:49;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:26:21;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:28:49;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:31:18;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:33:44;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:36:09;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:38:36;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:41:02;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:44:00;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:46:34;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:49:05;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:51:45;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:56:42;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T01:59:10;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:01:36;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:04:03;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:06:29;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:08:55;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:14:32;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:23:07;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:25:51;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:33:38;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:36:18;4.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:41:39;4.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:44:13;4.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:46:45;4.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:49:17;4.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:51:44;4.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:54:12;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:56:38;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T02:59:14;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:07:50;4.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:18:54;4.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:23:57;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:26:28;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:29:02;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:31:32;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:34:04;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:36:40;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:39:11;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:41:46;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:44:22;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:46:56;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:49:24;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T03:57:49;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:00:18;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:02:43;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:05:09;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:07:36;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:10:04;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:12:29;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:14:58;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:17:25;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:19:51;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:22:17;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:24:43;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:27:08;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:29:34;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:32:00;3.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:34:25;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:36:51;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:39:17;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:41:42;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:44:09;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:46:35;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:49:02;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:51:28;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:53:53;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:56:19;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T04:58:45;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:01:13;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:03:41;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:06:13;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:08:39;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:11:06;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:13:41;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:16:10;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:18:37;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:21:04;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:23:33;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:25:59;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:28:26;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:30:52;3.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:33:19;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:35:46;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:38:11;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:40:37;3.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:43:03;3.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:45:29;3.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:47:56;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:50:22;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:52:48;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:55:13;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T05:57:39;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:00:06;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:02:31;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:04:57;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:07:23;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:09:50;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:12:16;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:14:42;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:17:08;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:19:33;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:21:59;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:24:25;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:26:50;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:29:16;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:31:42;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:34:07;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:36:33;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:38:59;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:41:24;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:43:50;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:46:16;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:48:41;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:51:07;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:53:32;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:55:59;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T06:58:25;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:00:51;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:03:16;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:05:42;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:08:08;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:10:33;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:12:59;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:15:24;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:17:52;3.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:20:18;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:22:44;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:25:09;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:27:35;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:30:01;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:32:26;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:34:52;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:37:17;3.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:39:43;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:42:09;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:44:34;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:47:00;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:49:25;3.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:51:51;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:54:17;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:56:44;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T07:59:10;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:01:36;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:04:03;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:06:28;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:08:55;3.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:11:24;4.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:13:51;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:16:19;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:18:44;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:21:13;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:23:40;4.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:26:10;4.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:28:37;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:31:11;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:33:37;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:36:03;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:38:30;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:41:03;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:43:29;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:45:58;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:48:24;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:50:50;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:53:16;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:55:41;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T08:58:07;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:00:33;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:02:59;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:05:25;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:07:51;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:10:36;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:13:02;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:15:28;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:17:53;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:20:19;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:22:44;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:25:10;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:27:39;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:30:05;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:32:31;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:34:56;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:37:22;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:39:48;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:42:15;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:52:27;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:54:54;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:57:30;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T09:59:57;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:02:34;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:05:04;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:07:38;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:10:17;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:12:46;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:21:01;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:23:49;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:26:50;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:31:55;5.20;99.80
14095;DHT22;18096;48.142;16.290;2022-12-01T10:34:32;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:36:58;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:39:26;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:42:00;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:44:27;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:46:54;5.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:49:34;5.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T10:52:00;5.40;99.80
14095;DHT22;18096;48.142;16.290;2022-12-01T10:54:37;5.40;99.70
14095;DHT22;18096;48.142;16.290;2022-12-01T10:57:05;5.50;99.60
14095;DHT22;18096;48.142;16.290;2022-12-01T11:02:16;5.50;99.50
14095;DHT22;18096;48.142;16.290;2022-12-01T11:05:04;5.60;99.40
14095;DHT22;18096;48.142;16.290;2022-12-01T11:07:55;5.60;99.30
14095;DHT22;18096;48.142;16.290;2022-12-01T11:10:29;5.60;99.00
14095;DHT22;18096;48.142;16.290;2022-12-01T11:13:05;5.70;99.10
14095;DHT22;18096;48.142;16.290;2022-12-01T11:15:33;5.70;98.90
14095;DHT22;18096;48.142;16.290;2022-12-01T11:18:31;5.70;98.80
14095;DHT22;18096;48.142;16.290;2022-12-01T11:21:26;5.70;98.80
14095;DHT22;18096;48.142;16.290;2022-12-01T11:23:54;5.70;98.90
14095;DHT22;18096;48.142;16.290;2022-12-01T11:26:26;5.80;98.60
14095;DHT22;18096;48.142;16.290;2022-12-01T11:28:58;5.80;98.30
14095;DHT22;18096;48.142;16.290;2022-12-01T11:31:39;5.80;98.30
14095;DHT22;18096;48.142;16.290;2022-12-01T11:34:30;5.80;98.00
14095;DHT22;18096;48.142;16.290;2022-12-01T11:37:05;5.80;98.20
14095;DHT22;18096;48.142;16.290;2022-12-01T11:39:35;5.90;98.90
14095;DHT22;18096;48.142;16.290;2022-12-01T11:44:49;5.90;98.30
14095;DHT22;18096;48.142;16.290;2022-12-01T11:47:18;5.90;98.30
14095;DHT22;18096;48.142;16.290;2022-12-01T11:49:52;6.00;98.30
14095;DHT22;18096;48.142;16.290;2022-12-01T11:52:31;6.10;98.20
14095;DHT22;18096;48.142;16.290;2022-12-01T11:57:42;6.20;98.10
14095;DHT22;18096;48.142;16.290;2022-12-01T12:00:19;6.20;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T12:03:08;6.20;98.00
14095;DHT22;18096;48.142;16.290;2022-12-01T12:05:57;6.20;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T12:09:03;6.10;97.70
14095;DHT22;18096;48.142;16.290;2022-12-01T12:12:15;6.10;97.60
14095;DHT22;18096;48.142;16.290;2022-12-01T12:15:01;6.10;97.50
14095;DHT22;18096;48.142;16.290;2022-12-01T12:18:01;6.10;97.50
14095;DHT22;18096;48.142;16.290;2022-12-01T12:36:42;6.30;97.40
14095;DHT22;18096;48.142;16.290;2022-12-01T12:42:24;6.20;97.50
14095;DHT22;18096;48.142;16.290;2022-12-01T12:44:54;6.20;97.40
14095;DHT22;18096;48.142;16.290;2022-12-01T12:50:32;6.10;97.30
14095;DHT22;18096;48.142;16.290;2022-12-01T12:53:04;6.10;97.10
14095;DHT22;18096;48.142;16.290;2022-12-01T12:55:40;6.10;97.30
14095;DHT22;18096;48.142;16.290;2022-12-01T12:58:15;6.00;98.00
14095;DHT22;18096;48.142;16.290;2022-12-01T13:00:56;6.10;97.70
14095;DHT22;18096;48.142;16.290;2022-12-01T13:03:48;6.00;97.60
14095;DHT22;18096;48.142;16.290;2022-12-01T13:06:29;6.00;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T13:09:19;6.00;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T13:12:02;6.00;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T13:14:54;6.10;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T13:17:35;6.10;97.50
14095;DHT22;18096;48.142;16.290;2022-12-01T13:20:02;6.10;97.40
14095;DHT22;18096;48.142;16.290;2022-12-01T13:22:34;6.10;97.40
14095;DHT22;18096;48.142;16.290;2022-12-01T13:25:02;6.00;97.50
14095;DHT22;18096;48.142;16.290;2022-12-01T13:27:31;6.00;97.90
14095;DHT22;18096;48.142;16.290;2022-12-01T13:29:59;6.00;97.60
14095;DHT22;18096;48.142;16.290;2022-12-01T13:34:56;5.90;97.60
14095;DHT22;18096;48.142;16.290;2022-12-01T13:37:33;5.90;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T13:42:41;5.90;97.90
14095;DHT22;18096;48.142;16.290;2022-12-01T13:45:16;5.80;97.80
14095;DHT22;18096;48.142;16.290;2022-12-01T13:50:37;5.70;98.00
14095;DHT22;18096;48.142;16.290;2022-12-01T14:06:35;5.60;98.80
14095;DHT22;18096;48.142;16.290;2022-12-01T14:09:31;5.70;98.70
14095;DHT22;18096;48.142;16.290;2022-12-01T14:12:00;5.60;98.60
14095;DHT22;18096;48.142;16.290;2022-12-01T14:14:33;5.60;98.70
14095;DHT22;18096;48.142;16.290;2022-12-01T14:17:00;5.60;98.80
14095;DHT22;18096;48.142;16.290;2022-12-01T14:22:04;5.50;98.90
14095;DHT22;18096;48.142;16.290;2022-12-01T14:24:34;5.40;98.90
14095;DHT22;18096;48.142;16.290;2022-12-01T14:27:02;5.40;99.00
14095;DHT22;18096;48.142;16.290;2022-12-01T14:29:34;5.40;99.00
14095;DHT22;18096;48.142;16.290;2022-12-01T14:34:37;5.40;99.20
14095;DHT22;18096;48.142;16.290;2022-12-01T14:37:15;5.40;99.20
14095;DHT22;18096;48.142;16.290;2022-12-01T14:39:54;5.40;99.20
14095;DHT22;18096;48.142;16.290;2022-12-01T14:42:29;5.30;99.40
14095;DHT22;18096;48.142;16.290;2022-12-01T14:45:18;5.30;99.50
14095;DHT22;18096;48.142;16.290;2022-12-01T14:47:51;5.30;99.60
14095;DHT22;18096;48.142;16.290;2022-12-01T14:50:30;5.20;99.70
14095;DHT22;18096;48.142;16.290;2022-12-01T14:53:03;5.20;99.80
14095;DHT22;18096;48.142;16.290;2022-12-01T14:55:40;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T14:58:14;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:03:27;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:05:54;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:08:26;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:11:01;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:13:29;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:16:02;5.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:21:37;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:26:35;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:32:05;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:34:35;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:37:06;5.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:39:35;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:42:02;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:44:35;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:50:05;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:52:39;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:55:23;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T15:57:50;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:00:20;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:02:51;5.00;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:05:26;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:07:53;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:10:34;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:16:42;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:21:42;4.90;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:24:14;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:29:33;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:32:10;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:34:36;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:37:02;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:39:27;4.80;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:41:58;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:44:26;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:46:52;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:49:18;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:51:43;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:54:09;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:56:35;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T16:59:01;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:01:27;4.70;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:03:53;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:06:19;4.60;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:08:45;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:11:11;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:13:37;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:16:05;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:18:34;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:21:06;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:23:32;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:25:59;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:28:26;4.50;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:30:52;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:33:18;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:35:44;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:38:09;4.40;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:40:35;4.30;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:43:01;4.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:45:27;4.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:47:54;4.20;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:50:19;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:52:46;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:55:12;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T17:57:37;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T18:00:04;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T18:02:30;4.10;99.90
14095;DHT22;18096;48.142;16.290;2022-12-01T18:04:56;4.10;99.90