sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52266;SDS011;38223;50.940;4.034;2023-03-12T00:01:37;12.15;;;4.12;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:04:14;10.30;;;4.72;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:06:45;7.30;;;4.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:09:17;7.72;;;4.15;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:11:47;9.80;;;5.37;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:14:22;5.47;;;4.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:16:53;9.83;;;4.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:19:25;7.05;;;5.17;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:22:00;14.07;;;4.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:27:05;8.55;;;4.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:29:35;7.95;;;4.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:32:06;7.70;;;3.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:34:40;6.50;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:37:07;6.65;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:39:41;6.50;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:42:11;7.65;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:44:48;5.28;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:47:20;9.85;;;3.65;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:49:52;6.08;;;3.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:52:24;7.47;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:54:58;10.15;;;3.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T00:57:31;5.80;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:00:20;6.33;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:02:51;8.70;;;3.72;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:05:22;5.95;;;3.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:07:53;11.73;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:12:52;4.00;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:15:21;5.40;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:17:56;7.37;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:20:27;5.83;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:23:15;4.60;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:25:48;7.87;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:28:18;5.42;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:30:52;8.33;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:33:21;5.12;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:35:54;10.50;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:38:24;3.05;;;2.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:40:54;6.22;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-03-12T01:54:43;4.80;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:00:22;4.75;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:02:54;4.60;;;2.67;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:05:47;5.45;;;2.42;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:08:21;6.28;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:10:56;4.47;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:13:26;5.47;;;2.47;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:18:26;4.85;;;2.27;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:26:36;6.10;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:29:07;8.33;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:31:47;7.25;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:34:18;6.37;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:36:52;7.03;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:39:24;7.08;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:42:01;8.48;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:44:34;7.12;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:47:07;7.00;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:49:40;5.10;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:52:11;7.30;;;3.52;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:54:51;5.25;;;2.52;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:57:22;6.20;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-03-12T02:59:55;4.50;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:02:28;6.72;;;2.58;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:05:03;6.35;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:07:33;5.35;;;3.37;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:10:05;7.67;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:12:35;7.90;;;2.98;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:15:11;15.18;;;3.37;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:17:51;8.20;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:20:22;6.95;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:22:52;8.20;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:25:22;4.97;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:27:59;5.58;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:30:30;5.70;;;2.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:33:03;6.80;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:35:33;8.05;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:38:07;8.73;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:40:40;9.90;;;3.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:43:11;7.58;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:45:44;6.42;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:48:14;5.85;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:50:47;9.78;;;3.67;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:53:16;4.50;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:55:49;6.27;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T03:58:19;7.87;;;3.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:00:54;9.78;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:03:22;9.03;;;4.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:05:58;8.83;;;4.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:08:28;8.83;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:11:10;9.00;;;4.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:13:39;12.85;;;5.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:16:11;10.58;;;5.67;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:18:48;6.97;;;5.17;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:21:18;8.13;;;5.15;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:23:57;13.43;;;6.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:26:28;10.10;;;6.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:28:59;8.18;;;5.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:31:29;10.75;;;5.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:34:00;10.65;;;5.40;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:36:30;8.43;;;6.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:39:05;9.88;;;6.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:41:34;8.10;;;5.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:44:07;12.40;;;6.40;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:46:37;14.15;;;7.22;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:49:12;8.15;;;6.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:51:42;8.75;;;6.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:54:11;9.18;;;6.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:56:45;10.72;;;6.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T04:59:17;9.33;;;6.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:01:51;9.93;;;7.37;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:04:21;10.05;;;7.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:06:59;9.93;;;8.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:09:29;16.25;;;7.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:12:02;12.82;;;8.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:14:33;10.75;;;8.18;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:17:04;9.88;;;8.38;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:19:35;14.63;;;8.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:22:07;11.78;;;8.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:24:41;12.10;;;9.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:27:08;15.43;;;10.13;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:29:46;14.73;;;9.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:32:16;16.07;;;10.15;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:34:51;14.68;;;10.88;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:37:22;16.57;;;10.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:39:54;14.33;;;10.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:42:25;13.30;;;11.93;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:44:59;13.65;;;12.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:47:33;20.55;;;12.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:50:03;16.30;;;13.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:52:37;21.00;;;13.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:55:08;22.17;;;14.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T05:57:40;20.27;;;14.28;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:00:14;21.15;;;14.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:02:46;24.20;;;16.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:05:20;29.25;;;15.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:07:49;19.67;;;15.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:10:22;20.05;;;15.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:12:54;18.60;;;15.15;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:15:30;25.17;;;15.98;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:18:01;25.90;;;16.02;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:20:38;22.80;;;16.40;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:23:08;19.07;;;16.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:25:38;19.23;;;16.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:28:13;25.70;;;17.92;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:30:43;28.47;;;18.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:33:24;26.48;;;17.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:36:00;27.22;;;17.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:38:31;23.62;;;18.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:41:04;26.73;;;18.87;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:43:41;31.73;;;19.67;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:46:12;24.40;;;19.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:48:46;31.00;;;20.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:51:23;32.30;;;20.57;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:53:51;33.50;;;20.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:56:23;32.60;;;20.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T06:58:50;29.25;;;20.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:01:18;32.20;;;20.92;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:03:46;33.42;;;20.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:06:16;36.50;;;21.73;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:08:51;34.15;;;20.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:11:21;35.55;;;20.40;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:13:51;40.03;;;20.15;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:16:23;38.35;;;20.88;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:18:51;35.28;;;20.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:21:24;33.90;;;18.82;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:23:58;40.12;;;17.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:26:30;40.92;;;18.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:29:02;44.25;;;17.65;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:31:36;51.05;;;17.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:34:09;54.10;;;17.17;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:36:42;55.15;;;16.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:39:12;65.45;;;15.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:41:43;66.10;;;16.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:44:14;67.77;;;17.07;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:46:44;75.12;;;16.77;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:49:20;79.25;;;17.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:51:51;55.23;;;15.23;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:54:21;71.02;;;15.38;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:56:51;70.47;;;15.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T07:59:20;65.78;;;15.28;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:01:52;58.73;;;14.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:04:22;54.77;;;13.62;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:06:55;63.20;;;14.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:09:25;64.62;;;14.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:12:00;58.90;;;12.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:14:31;69.72;;;12.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:17:04;67.45;;;13.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:19:34;62.83;;;11.93;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:22:07;54.63;;;11.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:24:40;50.60;;;10.63;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:27:10;52.33;;;10.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:29:46;49.13;;;10.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:32:17;39.27;;;9.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:34:51;54.75;;;9.43;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:37:22;57.43;;;10.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:39:54;44.13;;;9.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:42:27;49.08;;;9.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:45:00;49.33;;;9.63;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:47:29;58.83;;;9.63;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:50:04;55.95;;;9.88;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:52:34;48.48;;;9.43;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:55:05;54.55;;;9.63;;
52266;SDS011;38223;50.940;4.034;2023-03-12T08:57:43;56.20;;;9.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:00:14;45.78;;;9.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:02:46;58.63;;;10.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:05:20;44.67;;;9.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:07:52;52.62;;;9.13;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:10:25;53.87;;;9.48;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:12:54;49.67;;;9.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:15:22;56.25;;;8.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:17:52;53.98;;;8.48;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:20:25;52.78;;;9.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:22:58;41.70;;;7.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:25:31;48.58;;;9.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:28:00;49.27;;;8.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:30:36;51.18;;;9.58;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:33:07;47.10;;;8.18;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:35:36;46.15;;;8.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:38:06;50.17;;;8.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:40:38;47.30;;;7.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:43:12;48.95;;;8.88;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:45:42;42.95;;;8.88;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:48:13;49.83;;;9.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:50:49;51.88;;;9.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:55:57;47.25;;;10.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T09:58:31;45.30;;;7.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:04:05;53.05;;;8.48;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:12:50;42.62;;;8.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:18:22;55.10;;;9.48;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:21:13;48.55;;;8.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:23:48;49.70;;;9.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:26:31;47.30;;;8.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:29:09;38.95;;;8.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:34:42;47.58;;;9.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:37:18;40.08;;;9.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:39:53;39.25;;;8.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:42:25;44.33;;;8.93;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:44:58;42.40;;;8.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:48:03;49.50;;;8.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:50:42;33.58;;;7.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:53:19;50.43;;;9.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:56:09;44.95;;;9.65;;
52266;SDS011;38223;50.940;4.034;2023-03-12T10:58:50;41.18;;;8.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:01:42;39.42;;;8.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:04:31;48.95;;;8.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:10:11;50.80;;;8.38;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:12:39;46.63;;;8.23;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:15:25;42.48;;;8.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:18:19;40.73;;;7.65;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:21:14;50.03;;;8.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:24:32;48.55;;;8.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:29:30;49.95;;;7.97;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:32:23;47.17;;;8.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:43:37;46.85;;;8.93;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:46:32;46.88;;;9.93;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:49:10;49.48;;;9.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:51:59;51.73;;;9.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T11:57:31;53.60;;;9.38;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:00:20;39.25;;;7.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:14:43;40.55;;;7.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:20:14;35.33;;;6.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:42:40;30.92;;;6.47;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:45:09;33.05;;;6.37;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:47:50;33.95;;;6.28;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:50:34;44.03;;;7.12;;
52266;SDS011;38223;50.940;4.034;2023-03-12T12:56:15;34.10;;;6.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:01:47;31.57;;;7.12;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:04:29;31.52;;;6.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:09:52;34.38;;;6.60;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:12:26;28.95;;;5.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:14:55;30.27;;;6.42;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:17:29;37.13;;;8.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:20:12;30.70;;;5.97;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:22:52;36.45;;;7.17;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:25:23;38.80;;;8.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:34:27;37.63;;;7.58;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:37:02;38.55;;;7.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:39:34;41.30;;;7.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:44:54;37.83;;;7.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:47:29;37.13;;;6.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:50:12;34.27;;;6.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:52:46;29.95;;;6.28;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:55:20;33.48;;;6.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T13:58:15;34.53;;;7.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:00:39;35.95;;;6.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:03:25;35.95;;;7.17;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:06:07;25.48;;;5.92;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:08:46;30.12;;;6.97;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:16:49;29.75;;;5.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:19:28;31.70;;;6.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:22:02;37.83;;;6.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:24:41;28.62;;;5.72;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:27:13;29.55;;;6.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:29:54;32.38;;;5.97;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:32:30;31.52;;;5.72;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:35:23;24.23;;;5.80;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:38:13;26.07;;;5.87;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:43:34;28.87;;;5.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:46:03;31.10;;;5.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:48:34;29.30;;;5.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:51:04;24.72;;;5.62;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:53:40;30.45;;;6.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:56:21;24.02;;;5.42;;
52266;SDS011;38223;50.940;4.034;2023-03-12T14:58:50;29.00;;;5.47;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:01:22;30.75;;;6.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:03:59;28.45;;;5.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:06:36;25.62;;;5.28;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:09:21;27.67;;;5.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:11:54;34.80;;;6.37;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:14:38;29.48;;;6.12;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:17:16;28.30;;;5.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:19:44;28.25;;;5.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:22:20;34.50;;;6.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:24:50;22.98;;;5.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:30:20;32.65;;;6.10;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:32:33;27.75;;;6.22;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:35:11;31.62;;;5.97;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:37:40;34.95;;;6.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:40:19;34.83;;;7.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:42:48;29.67;;;6.25;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:45:22;28.30;;;6.53;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:47:52;47.50;;;7.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:50:21;32.17;;;6.23;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:52:58;29.25;;;7.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:55:31;31.40;;;6.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T15:58:22;35.20;;;6.70;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:03:40;34.73;;;7.20;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:06:14;43.10;;;7.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:08:55;44.85;;;7.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:11:30;38.17;;;7.00;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:14:06;35.10;;;6.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:16:42;41.33;;;7.33;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:19:16;36.15;;;6.47;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:21:52;36.42;;;6.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:24:25;34.05;;;6.35;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:27:01;39.38;;;7.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:29:36;45.43;;;7.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:32:14;45.17;;;7.85;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:34:42;34.00;;;7.45;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:37:14;36.42;;;7.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:39:41;34.13;;;6.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:42:14;35.08;;;7.28;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:44:43;35.52;;;6.47;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:47:18;35.80;;;6.03;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:49:47;36.75;;;7.30;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:52:17;31.27;;;6.75;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:54:51;41.10;;;7.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:57:24;33.15;;;7.05;;
52266;SDS011;38223;50.940;4.034;2023-03-12T16:59:59;30.40;;;6.08;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:02:31;35.33;;;6.65;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:05:01;40.12;;;7.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:07:29;35.58;;;7.78;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:09:57;41.55;;;7.50;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:12:31;32.17;;;6.37;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:15:02;39.42;;;6.90;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:17:34;38.28;;;7.95;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:20:07;37.35;;;6.83;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:22:38;37.15;;;6.55;;
52266;SDS011;38223;50.940;4.034;2023-03-12T17:25:20;38.60;;;7.45;;