sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30080;SDS011;16902;50.816;12.828;2023-02-26T00:03:31;5.13;;;4.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:08:33;4.23;;;3.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:13:35;4.33;;;3.60;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:18:37;4.40;;;4.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:23:39;4.00;;;3.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:28:41;3.67;;;3.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:33:43;3.63;;;3.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:38:46;6.10;;;3.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:43:57;5.37;;;3.77;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:54:22;4.33;;;4.03;;
30080;SDS011;16902;50.816;12.828;2023-02-26T00:59:26;5.33;;;4.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:04:28;6.03;;;3.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:09:34;4.80;;;4.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:14:36;8.20;;;4.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:19:52;5.20;;;4.63;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:25:00;5.50;;;4.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:30:05;6.33;;;4.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:35:12;5.53;;;4.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:51:12;4.97;;;4.33;;
30080;SDS011;16902;50.816;12.828;2023-02-26T01:56:15;5.20;;;4.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:01:18;5.43;;;3.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:06:21;5.53;;;4.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:11:26;5.77;;;4.63;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:16:50;5.20;;;4.60;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:22:07;4.90;;;4.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:33:11;4.80;;;4.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:38:16;4.33;;;3.93;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:43:23;4.20;;;3.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:48:30;6.17;;;4.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:53:42;4.77;;;4.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T02:58:52;4.93;;;4.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:09:11;5.43;;;4.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:14:14;6.67;;;4.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:19:21;6.77;;;4.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:24:36;6.47;;;4.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:29:46;7.23;;;5.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:45:28;5.67;;;4.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:50:43;5.60;;;4.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T03:56:05;7.23;;;5.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:01:36;7.70;;;5.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:06:44;5.90;;;5.33;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:11:48;7.70;;;6.07;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:16:51;6.90;;;5.33;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:21:53;6.17;;;5.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:26:55;4.83;;;4.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:31:57;5.83;;;5.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:36:59;5.37;;;4.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:42:00;5.50;;;4.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:47:03;5.83;;;4.73;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:52:07;6.03;;;5.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T04:57:10;5.33;;;4.53;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:02:13;5.43;;;4.93;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:07:18;4.83;;;4.33;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:12:19;5.40;;;4.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:17:22;5.30;;;4.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:22:23;5.40;;;4.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:27:25;5.87;;;5.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:32:27;5.83;;;5.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:37:30;6.47;;;5.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:42:32;6.90;;;4.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:47:33;6.00;;;4.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:52:36;9.10;;;5.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T05:57:38;6.27;;;4.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:02:40;6.77;;;5.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:07:42;6.97;;;5.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:12:44;7.20;;;5.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:17:46;8.87;;;6.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:22:48;9.20;;;6.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:27:49;10.93;;;6.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:32:52;8.20;;;5.93;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:37:54;10.47;;;5.73;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:42:56;7.33;;;5.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:47:58;9.17;;;6.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:53:00;6.80;;;5.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T06:58:02;5.90;;;5.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:03:04;6.00;;;5.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:08:07;6.67;;;5.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:13:09;7.20;;;5.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:18:11;7.23;;;5.47;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:23:13;6.97;;;5.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:28:16;8.60;;;5.70;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:33:17;8.07;;;6.03;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:38:19;6.47;;;5.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:43:22;6.87;;;5.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:48:24;6.23;;;5.17;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:53:26;7.30;;;6.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T07:58:28;9.00;;;5.83;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:03:30;6.67;;;5.77;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:08:32;6.73;;;5.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:13:35;8.13;;;4.60;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:18:37;5.27;;;4.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:23:38;6.70;;;5.53;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:28:40;5.43;;;4.53;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:33:42;7.53;;;4.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:38:44;4.50;;;4.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:43:46;6.73;;;4.53;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:48:49;5.57;;;4.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:53:50;5.03;;;4.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T08:58:52;6.33;;;4.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:03:54;6.23;;;3.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:08:56;6.13;;;3.70;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:13:58;4.33;;;3.93;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:19:00;4.63;;;3.83;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:24:02;4.63;;;4.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:29:04;4.27;;;3.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:34:06;4.70;;;4.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:39:10;6.73;;;3.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:44:19;4.17;;;3.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:54:30;3.67;;;3.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T09:59:37;5.03;;;4.55;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:04:49;4.83;;;4.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:15:31;4.60;;;4.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:20:44;4.60;;;4.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:25:55;5.20;;;4.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:31:00;5.37;;;4.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:41:26;4.63;;;4.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:51:38;4.93;;;4.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T10:56:41;4.50;;;4.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:01:43;5.77;;;4.03;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:06:52;4.70;;;4.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:17:18;4.60;;;4.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:22:29;5.45;;;5.15;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:27:35;6.50;;;5.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:32:38;5.47;;;5.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:37:40;5.85;;;5.55;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:42:49;5.82;;;5.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:47:58;5.90;;;5.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:53:04;6.28;;;5.47;;
30080;SDS011;16902;50.816;12.828;2023-02-26T11:58:21;5.32;;;5.03;;
30080;SDS011;16902;50.816;12.828;2023-02-26T12:03:28;4.80;;;4.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T12:08:34;5.20;;;4.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T12:50:59;5.95;;;5.45;;
30080;SDS011;16902;50.816;12.828;2023-02-26T13:01:40;7.35;;;6.85;;
30080;SDS011;16902;50.816;12.828;2023-02-26T13:12:21;6.60;;;6.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T13:23:04;5.95;;;5.45;;
30080;SDS011;16902;50.816;12.828;2023-02-26T13:33:27;5.75;;;5.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T13:50:19;9.43;;;8.88;;
30080;SDS011;16902;50.816;12.828;2023-02-26T13:55:40;10.50;;;10.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:00:46;13.85;;;13.25;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:11:37;14.95;;;14.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:16:48;15.02;;;14.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:21:56;14.20;;;13.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:27:29;13.77;;;13.15;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:32:34;13.38;;;12.68;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:37:52;11.05;;;10.35;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:43:02;9.52;;;9.02;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:48:10;8.98;;;8.38;;
30080;SDS011;16902;50.816;12.828;2023-02-26T14:53:22;10.10;;;9.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T15:24:32;6.78;;;6.38;;
30080;SDS011;16902;50.816;12.828;2023-02-26T15:29:35;6.90;;;6.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T15:34:46;6.10;;;5.70;;
30080;SDS011;16902;50.816;12.828;2023-02-26T15:39:49;6.00;;;5.60;;
30080;SDS011;16902;50.816;12.828;2023-02-26T15:44:51;6.77;;;6.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T15:49:57;7.07;;;6.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T15:55:02;6.53;;;6.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:00:07;7.78;;;6.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:05:14;6.93;;;6.32;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:15:37;5.80;;;5.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:20:42;6.53;;;6.03;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:25:50;5.65;;;5.18;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:30:56;5.03;;;4.73;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:36:04;6.70;;;5.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:41:20;5.33;;;4.83;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:46:36;5.73;;;4.83;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:51:44;5.70;;;5.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T16:56:51;8.07;;;6.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:01:59;8.13;;;5.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:07:14;5.47;;;4.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:12:44;7.57;;;5.97;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:17:48;9.50;;;7.10;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:22:50;6.43;;;5.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:27:53;9.13;;;6.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:32:56;6.57;;;5.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:37:58;6.83;;;5.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:43:01;6.67;;;6.03;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:48:05;7.67;;;7.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:53:07;9.43;;;7.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T17:58:12;13.63;;;9.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:03:16;13.53;;;10.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:08:25;11.93;;;9.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:13:32;58.77;;;37.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:18:34;23.10;;;15.70;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:23:36;12.30;;;9.07;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:28:38;7.93;;;7.03;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:33:40;7.30;;;5.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:38:44;10.03;;;7.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:43:46;10.03;;;8.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:48:48;13.83;;;10.17;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:53:49;14.85;;;9.35;;
30080;SDS011;16902;50.816;12.828;2023-02-26T18:58:51;13.00;;;9.73;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:03:54;12.53;;;9.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:08:56;11.90;;;9.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:14:03;13.20;;;9.07;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:19:06;14.30;;;8.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:24:12;9.30;;;7.33;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:29:15;9.40;;;6.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:34:20;10.07;;;7.47;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:39:22;7.77;;;6.83;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:44:24;9.73;;;6.53;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:49:28;7.07;;;5.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:54:30;7.57;;;6.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T19:59:32;8.43;;;5.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:04:34;7.20;;;5.63;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:09:36;7.53;;;5.87;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:14:38;5.97;;;5.13;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:19:39;6.17;;;5.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:24:41;8.40;;;5.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:29:43;5.90;;;5.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:34:45;5.40;;;4.60;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:39:47;6.70;;;4.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:44:49;6.20;;;5.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:49:51;5.73;;;5.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:54:53;6.50;;;4.83;;
30080;SDS011;16902;50.816;12.828;2023-02-26T20:59:55;5.90;;;5.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:04:57;6.53;;;5.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:09:58;6.80;;;5.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:15:01;6.40;;;5.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:20:03;6.97;;;5.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:25:06;6.30;;;5.70;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:30:09;7.67;;;5.93;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:35:12;7.13;;;5.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:40:16;7.93;;;5.63;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:45:18;7.87;;;5.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:50:20;7.13;;;4.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T21:55:22;10.23;;;5.37;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:00:24;5.93;;;5.07;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:05:26;11.40;;;4.90;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:10:28;7.33;;;5.20;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:15:30;11.77;;;5.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:20:32;6.03;;;4.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:25:33;5.30;;;4.30;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:30:35;5.53;;;4.67;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:35:38;5.33;;;4.80;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:40:40;4.83;;;4.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:45:41;5.57;;;4.83;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:50:43;6.77;;;4.57;;
30080;SDS011;16902;50.816;12.828;2023-02-26T22:55:45;10.07;;;5.00;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:00:47;9.17;;;6.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:05:49;6.20;;;5.60;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:10:58;7.57;;;6.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:16:02;10.73;;;6.33;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:21:05;7.03;;;5.40;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:26:08;7.00;;;5.27;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:31:11;7.67;;;5.47;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:36:14;6.63;;;5.50;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:41:16;6.87;;;5.43;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:46:18;5.50;;;4.23;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:51:19;6.40;;;5.07;;
30080;SDS011;16902;50.816;12.828;2023-02-26T23:56:21;6.97;;;5.60;;
