sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80409;SDS011;69746;45.596;10.154;2023-05-10T00:01:32;4.93;;;4.05;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:03:58;5.25;;;3.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:06:24;4.78;;;3.92;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:08:50;5.60;;;4.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:11:16;7.18;;;4.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:13:42;5.25;;;3.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:16:08;6.30;;;4.38;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:18:34;7.95;;;4.28;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:21:00;6.22;;;4.22;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:23:26;7.03;;;4.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:25:52;6.75;;;4.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:28:17;6.78;;;4.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:30:43;6.45;;;4.03;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:33:09;6.50;;;3.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:35:36;7.93;;;4.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:38:03;6.68;;;3.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:40:29;5.70;;;3.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:42:56;6.13;;;3.83;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:45:23;5.63;;;3.75;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:47:50;5.30;;;3.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:50:23;6.97;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:52:49;6.43;;;3.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:55:15;5.63;;;3.33;;
80409;SDS011;69746;45.596;10.154;2023-05-10T00:57:41;4.78;;;3.08;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:00:08;4.03;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:02:36;4.38;;;3.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:05:02;3.53;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:07:29;9.90;;;3.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:09:55;3.42;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:12:22;4.28;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:14:48;5.70;;;2.75;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:17:14;4.78;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:19:41;3.53;;;2.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:22:11;3.80;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:24:57;3.83;;;3.05;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:27:47;3.78;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:33:35;3.70;;;3.05;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:36:24;4.50;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:39:21;3.80;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:42:02;4.97;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:44:47;5.93;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:47:30;5.43;;;3.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:50:04;4.70;;;3.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:52:37;5.32;;;3.67;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:55:13;4.93;;;3.53;;
80409;SDS011;69746;45.596;10.154;2023-05-10T01:57:42;6.05;;;3.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:00:10;4.47;;;3.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:02:39;6.00;;;3.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:05:11;4.00;;;3.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:07:40;4.20;;;3.33;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:10:08;5.30;;;3.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:12:36;5.85;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:15:06;4.28;;;2.92;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:20:01;3.97;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:22:30;4.65;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:27:27;5.60;;;2.83;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:29:55;3.80;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:32:23;5.85;;;2.83;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:34:52;3.45;;;2.75;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:37:20;4.95;;;3.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:39:48;3.75;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:42:16;5.38;;;2.92;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:44:47;4.85;;;3.05;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:47:15;5.38;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:49:41;5.15;;;3.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:52:07;7.35;;;3.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:54:39;5.97;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:57:11;4.10;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T02:59:44;4.95;;;3.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:02:12;7.28;;;3.13;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:04:38;3.83;;;3.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:07:04;5.50;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:09:31;6.82;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:12:01;6.70;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:14:42;4.95;;;2.67;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:17:23;6.18;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:19:56;5.22;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:22:37;4.00;;;2.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:25:06;4.50;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:27:36;4.18;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:30:05;3.85;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:32:36;4.32;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:35:07;5.07;;;2.97;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:37:33;4.85;;;2.75;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:40:00;3.40;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:42:26;4.38;;;3.13;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:44:51;4.45;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:47:17;6.00;;;3.38;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:49:43;5.30;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:52:09;7.82;;;3.63;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:54:35;4.70;;;3.22;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:57:01;4.38;;;3.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T03:59:28;4.20;;;3.33;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:01:57;4.55;;;3.33;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:04:23;6.70;;;3.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:06:49;4.55;;;3.03;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:09:15;7.22;;;3.33;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:11:42;4.30;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:14:08;4.03;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:16:35;3.25;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:19:01;5.88;;;3.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:21:26;5.43;;;2.55;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:23:53;5.45;;;2.63;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:26:19;5.05;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:28:48;4.13;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:31:15;3.75;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:33:41;5.10;;;2.83;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:36:07;5.55;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:38:36;6.75;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:41:10;3.70;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:43:37;6.18;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:46:04;4.78;;;2.83;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:48:30;4.60;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:50:56;4.78;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:53:23;4.78;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:55:49;5.70;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T04:58:15;6.88;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:00:41;7.85;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:03:07;8.13;;;3.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:05:33;4.43;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:07:59;4.25;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:10:26;5.05;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:12:51;4.70;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:15:18;5.00;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:17:44;5.03;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:20:09;7.47;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:22:36;6.25;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:25:02;6.15;;;3.47;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:27:28;5.18;;;3.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:29:55;3.58;;;2.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:32:22;7.43;;;3.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:34:50;5.43;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:39:47;16.95;;;4.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:42:13;9.95;;;3.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:44:42;10.00;;;4.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:47:08;9.25;;;3.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:49:34;6.07;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:52:03;9.10;;;3.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:54:30;7.15;;;3.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T05:56:57;9.82;;;3.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:01:50;8.98;;;3.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:04:16;7.05;;;3.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:06:42;5.97;;;3.45;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:09:09;9.85;;;3.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:11:36;9.35;;;3.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:14:05;5.18;;;3.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:16:34;7.50;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:19:00;8.90;;;3.53;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:21:27;4.57;;;2.83;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:23:53;8.70;;;3.47;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:26:19;7.18;;;4.07;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:28:46;4.72;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:31:12;5.68;;;3.42;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:33:38;6.07;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:36:04;7.22;;;3.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:38:30;8.85;;;3.47;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:40:57;6.53;;;3.33;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:43:23;5.07;;;2.63;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:45:50;5.07;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:48:16;6.50;;;3.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:50:43;8.43;;;3.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:53:16;5.40;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:55:43;6.60;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T06:58:09;7.05;;;3.03;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:00:35;4.80;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:03:08;6.10;;;2.75;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:05:34;5.20;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:08:00;5.32;;;2.55;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:10:26;7.22;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:12:53;7.53;;;3.35;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:15:19;6.72;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:17:45;4.95;;;3.08;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:20:11;4.65;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:22:41;5.60;;;3.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:25:07;6.97;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:27:33;6.88;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:30:00;6.65;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:32:26;5.85;;;2.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:34:52;8.30;;;2.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:37:18;7.47;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:39:44;5.20;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:42:10;5.85;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:44:36;6.40;;;3.13;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:47:02;4.80;;;3.35;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:49:28;4.30;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:51:54;4.38;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:54:20;5.40;;;3.03;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:56:46;5.47;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T07:59:14;6.07;;;3.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:01:42;8.95;;;3.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:04:08;5.75;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:06:34;3.95;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:09:01;3.92;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:11:27;5.65;;;3.22;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:13:53;5.35;;;3.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:16:19;3.97;;;2.47;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:18:46;5.43;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:21:15;6.10;;;3.13;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:23:41;4.95;;;2.92;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:26:09;4.35;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:28:36;4.93;;;2.45;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:31:05;6.15;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:33:31;6.95;;;3.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:35:57;4.90;;;3.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:38:23;6.32;;;2.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:40:53;7.47;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:43:24;4.97;;;2.95;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:45:54;7.22;;;2.97;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:48:23;4.47;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:50:51;5.95;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:53:20;4.88;;;2.97;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:55:50;4.75;;;3.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T08:58:17;4.00;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:00:44;4.82;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:03:12;4.60;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:05:38;4.82;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:10:42;3.90;;;2.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:13:12;4.55;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:15:39;5.18;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:18:06;5.90;;;3.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:20:32;6.63;;;3.22;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:22:58;5.18;;;3.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:25:23;5.18;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:27:49;4.50;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:30:17;3.97;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:32:53;4.32;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:35:21;3.45;;;2.63;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:37:53;5.13;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:40:21;5.28;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:42:51;5.03;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:45:23;5.80;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:47:52;5.10;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:50:18;5.25;;;3.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:52:49;4.40;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:55:19;5.35;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T09:57:59;4.15;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:00:27;3.90;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:02:54;3.53;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:05:27;5.10;;;2.63;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:07:58;5.07;;;2.97;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:10:25;5.57;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:12:52;4.70;;;2.80;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:15:20;3.65;;;2.75;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:17:48;4.88;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:20:15;4.53;;;2.92;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:22:42;4.30;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:25:13;3.53;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:27:47;4.07;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:36:12;3.40;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:38:54;4.28;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:41:29;3.53;;;2.38;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:49:42;3.95;;;2.28;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:52:20;5.45;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T10:57:28;4.82;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:00:17;4.68;;;2.83;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:02:48;4.63;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:08:06;4.25;;;2.90;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:10:35;5.72;;;2.92;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:13:04;3.78;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:15:31;4.55;;;2.67;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:18:00;4.10;;;2.53;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:20:44;5.10;;;2.67;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:23:15;3.33;;;2.47;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:28:10;3.55;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:30:38;6.03;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:33:07;3.85;;;2.42;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:35:37;4.20;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:38:05;3.55;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:40:33;3.65;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:43:03;4.75;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:45:32;3.53;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:47:59;4.75;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:50:25;3.60;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:52:52;3.55;;;2.53;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:55:22;3.80;;;2.35;;
80409;SDS011;69746;45.596;10.154;2023-05-10T11:57:51;4.30;;;2.67;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:00:18;4.25;;;2.72;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:02:45;4.45;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:05:12;4.25;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:07:40;4.07;;;2.08;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:10:10;4.53;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:12:42;3.63;;;2.55;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:15:12;4.00;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:17:48;3.45;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:20:16;3.63;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:22:46;3.85;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:25:15;4.35;;;2.63;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:27:51;3.22;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:30:22;3.10;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:32:51;4.25;;;2.53;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:35:17;3.58;;;2.45;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:37:47;3.25;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:40:14;4.05;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:42:40;3.15;;;2.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:45:07;3.38;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:47:33;3.72;;;2.67;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:50:00;3.33;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:52:28;5.22;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:54:54;3.97;;;2.85;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:57:20;3.70;;;2.67;;
80409;SDS011;69746;45.596;10.154;2023-05-10T12:59:47;3.58;;;2.70;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:02:13;3.45;;;2.45;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:04:40;3.60;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:07:07;4.63;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:09:34;3.83;;;2.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:12:01;3.22;;;2.38;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:14:29;3.95;;;2.28;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:16:55;3.05;;;2.42;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:19:21;3.13;;;2.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:21:50;3.22;;;2.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:24:16;3.28;;;2.55;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:26:43;3.10;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:29:09;3.65;;;2.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:31:38;3.55;;;2.38;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:34:04;2.97;;;2.38;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:36:31;3.53;;;2.60;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:38:59;3.42;;;2.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:41:29;3.95;;;2.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:43:56;3.35;;;2.47;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:46:22;3.75;;;2.65;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:48:48;4.20;;;2.78;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:51:15;2.70;;;2.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:53:41;2.97;;;2.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T13:58:44;3.08;;;2.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:01:10;3.03;;;2.22;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:03:46;3.42;;;2.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:06:12;3.80;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:08:38;3.30;;;2.42;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:11:04;3.13;;;2.50;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:13:30;3.15;;;2.25;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:15:56;4.65;;;2.55;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:18:26;2.97;;;2.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:20:53;2.85;;;2.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:23:23;2.95;;;2.35;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:25:50;3.30;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:28:20;2.95;;;2.35;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:30:47;2.65;;;2.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:33:14;3.28;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:35:40;2.75;;;2.10;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:38:06;3.10;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:40:32;3.38;;;2.45;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:42:59;3.20;;;2.15;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:45:24;2.72;;;2.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:47:51;3.20;;;2.22;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:50:17;3.03;;;2.33;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:52:44;3.80;;;2.58;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:55:10;2.50;;;2.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T14:57:36;3.30;;;2.20;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:00:03;2.95;;;2.00;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:02:30;2.75;;;2.40;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:04:57;2.72;;;1.88;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:07:24;3.15;;;2.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:09:50;2.80;;;2.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:12:18;3.60;;;2.30;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:14:44;2.85;;;2.17;;
80409;SDS011;69746;45.596;10.154;2023-05-10T15:17:13;3.00;;;2.30;;