sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40601;SDS011;26310;50.278;19.032;2022-08-05T00:04:55;7.93;;;5.32;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:09:58;7.63;;;5.03;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:15:01;15.60;;;6.05;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:20:23;9.27;;;4.97;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:25:29;10.18;;;5.07;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:30:46;7.90;;;4.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:35:54;12.73;;;5.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:41:32;8.75;;;4.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:46:56;6.38;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:52:04;7.03;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T00:57:07;7.85;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:02:10;7.07;;;5.00;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:07:12;6.95;;;5.00;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:12:19;9.95;;;5.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:17:25;9.38;;;5.25;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:22:49;11.00;;;5.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:33:15;11.18;;;5.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:38:20;7.28;;;5.28;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:43:29;8.85;;;5.43;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:48:34;10.50;;;5.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:53:37;8.20;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T01:58:59;8.77;;;5.85;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:04:08;9.82;;;5.90;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:09:12;10.02;;;5.85;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:14:19;8.02;;;5.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:19:29;13.13;;;7.18;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:24:36;11.43;;;6.32;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:29:41;12.43;;;6.00;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:35:02;8.95;;;5.22;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:40:15;9.85;;;6.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:45:18;13.07;;;6.03;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:50:24;10.80;;;5.97;;
40601;SDS011;26310;50.278;19.032;2022-08-05T02:55:29;6.75;;;5.07;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:00:54;5.97;;;4.75;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:05:57;5.68;;;5.03;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:11:21;6.93;;;5.03;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:16:45;7.73;;;5.23;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:21:48;8.70;;;5.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:26:51;13.50;;;5.43;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:31:54;7.63;;;4.83;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:37:01;9.70;;;5.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:42:05;9.80;;;4.97;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:47:07;6.97;;;4.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:52:17;7.30;;;5.17;;
40601;SDS011;26310;50.278;19.032;2022-08-05T03:57:43;6.63;;;4.82;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:02:47;8.27;;;5.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:08:00;7.10;;;4.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:13:15;8.60;;;5.37;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:18:21;8.60;;;5.07;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:23:26;9.73;;;5.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:28:49;6.23;;;5.07;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:33:52;7.83;;;5.90;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:39:15;6.90;;;4.83;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:44:19;6.90;;;5.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:49:31;5.87;;;4.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:54:54;9.47;;;4.97;;
40601;SDS011;26310;50.278;19.032;2022-08-05T04:59:58;6.67;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:05:00;6.07;;;4.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:10:17;6.23;;;4.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:15:20;8.43;;;4.22;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:20:43;6.33;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:25:50;7.05;;;4.93;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:30:53;6.53;;;3.88;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:35:56;7.80;;;4.75;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:41:00;6.40;;;4.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:46:03;5.70;;;4.28;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:51:18;5.00;;;4.18;;
40601;SDS011;26310;50.278;19.032;2022-08-05T05:56:26;6.68;;;3.97;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:01:35;5.28;;;4.18;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:06:41;5.40;;;4.03;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:11:49;7.30;;;4.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:17:02;5.45;;;3.78;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:22:31;6.85;;;3.95;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:27:35;4.90;;;3.78;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:32:58;8.45;;;3.97;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:38:00;3.13;;;2.78;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:43:12;2.50;;;2.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:48:35;2.33;;;2.08;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:53:58;5.25;;;2.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T06:59:03;3.42;;;1.98;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:04:12;2.88;;;1.73;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:09:19;1.67;;;1.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:14:25;1.95;;;1.67;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:19:47;2.53;;;2.33;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:25:10;2.47;;;1.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:30:34;1.88;;;1.70;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:35:39;2.17;;;1.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:41:03;2.17;;;1.98;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:46:27;3.97;;;1.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:51:32;2.72;;;1.95;;
40601;SDS011;26310;50.278;19.032;2022-08-05T07:56:48;3.70;;;2.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:02:11;2.53;;;1.98;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:07:17;2.00;;;1.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:12:23;3.13;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:17:38;2.70;;;2.08;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:22:52;2.42;;;1.85;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:28:03;5.10;;;2.33;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:33:18;3.00;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:38:21;2.88;;;2.22;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:43:36;3.60;;;3.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:49:00;2.83;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:54:24;4.00;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T08:59:28;2.40;;;2.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:04:35;3.72;;;2.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:09:58;3.65;;;2.58;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:15:03;3.20;;;2.70;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:20:07;5.65;;;3.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:25:16;3.13;;;2.83;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:30:43;2.63;;;2.42;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:36:04;4.50;;;2.95;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:41:16;3.30;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:46:27;3.33;;;2.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:51:32;2.28;;;1.83;;
40601;SDS011;26310;50.278;19.032;2022-08-05T09:56:37;2.58;;;2.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:01:52;2.38;;;2.08;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:06:58;2.78;;;2.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:12:20;2.95;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:17:34;5.70;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:22:42;2.88;;;2.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:27:51;3.78;;;2.65;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:33:14;2.55;;;2.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:38:22;2.92;;;2.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:48:40;2.65;;;2.45;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:53:59;3.28;;;2.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T10:59:29;2.90;;;2.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:04:54;3.55;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:09:57;3.10;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:15:20;3.42;;;3.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:20:45;3.58;;;3.28;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:26:02;3.55;;;3.25;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:36:49;2.60;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:41:53;3.17;;;2.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:47:05;3.05;;;2.75;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:52:21;3.33;;;2.72;;
40601;SDS011;26310;50.278;19.032;2022-08-05T11:57:31;3.88;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:02:54;2.47;;;2.28;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:07:57;3.17;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:13:11;2.55;;;2.35;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:18:18;2.45;;;2.25;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:23:33;3.10;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:28:43;2.95;;;2.65;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:33:46;2.40;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:38:50;2.60;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:43:57;2.35;;;2.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:49:10;3.45;;;2.00;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:54:21;2.70;;;2.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T12:59:31;2.33;;;2.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:05:04;3.60;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:10:11;3.45;;;2.70;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:15:21;3.90;;;3.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:20:48;2.97;;;2.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:25:51;2.70;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:31:01;3.75;;;3.08;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:36:15;2.78;;;2.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:41:17;2.60;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:46:24;2.85;;;2.17;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:51:48;2.90;;;2.50;;
40601;SDS011;26310;50.278;19.032;2022-08-05T13:56:54;3.25;;;2.90;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:01:57;3.88;;;2.42;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:07:01;2.72;;;2.08;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:12:24;2.40;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:17:33;2.55;;;2.35;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:22:44;2.90;;;2.33;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:27:51;2.45;;;2.25;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:32:54;2.67;;;1.98;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:37:57;2.63;;;2.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:43:01;2.15;;;1.95;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:48:04;2.85;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:53:09;2.88;;;2.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T14:58:14;2.13;;;1.92;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:03:16;2.83;;;2.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:08:23;3.08;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:13:47;4.30;;;3.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:18:51;3.08;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:23:53;3.17;;;2.45;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:28:58;3.70;;;2.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:34:03;2.20;;;2.00;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:39:26;3.20;;;2.28;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:44:48;2.70;;;2.17;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:49:54;2.45;;;2.17;;
40601;SDS011;26310;50.278;19.032;2022-08-05T15:55:00;2.60;;;2.08;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:00:04;3.55;;;2.55;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:05:09;2.92;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:10:12;4.97;;;2.65;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:15:15;3.20;;;2.45;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:20:19;2.60;;;2.33;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:25:23;2.78;;;2.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:30:35;3.13;;;2.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:35:37;2.83;;;2.55;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:40:45;4.82;;;3.05;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:45:55;2.47;;;2.28;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:51:13;2.55;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T16:56:16;2.75;;;2.50;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:01:23;2.80;;;2.45;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:06:26;2.33;;;2.13;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:11:29;2.90;;;2.50;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:16:49;3.25;;;2.95;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:21:54;2.78;;;2.35;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:26:57;2.58;;;2.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:31:59;2.70;;;2.33;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:37:02;3.08;;;2.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:42:25;4.32;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:47:33;2.70;;;2.42;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:52:37;2.55;;;2.35;;
40601;SDS011;26310;50.278;19.032;2022-08-05T17:57:55;2.50;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:03:01;3.38;;;2.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:08:04;3.05;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:13:06;2.65;;;2.33;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:18:13;2.42;;;2.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:23:18;2.47;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:28:25;3.53;;;2.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:33:29;3.22;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:38:47;2.97;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:43:50;3.17;;;2.88;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:48:54;3.10;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:53:58;3.20;;;2.85;;
40601;SDS011;26310;50.278;19.032;2022-08-05T18:59:01;3.08;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:04:24;2.78;;;2.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:09:27;3.15;;;2.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:14:40;3.35;;;3.03;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:20:06;4.22;;;3.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:25:09;2.85;;;2.55;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:30:30;3.88;;;3.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:35:34;7.07;;;5.05;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:40:57;4.47;;;3.67;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:46:00;5.82;;;4.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:51:03;5.97;;;4.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T19:56:06;5.93;;;4.78;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:01:21;5.90;;;4.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:06:29;5.78;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:11:46;6.13;;;4.65;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:16:52;6.13;;;4.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:21:55;5.03;;;3.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:26:58;5.38;;;4.35;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:32:02;6.50;;;5.50;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:37:05;6.20;;;4.57;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:42:31;4.13;;;3.17;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:47:36;3.85;;;2.95;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:52:40;4.00;;;3.38;;
40601;SDS011;26310;50.278;19.032;2022-08-05T20:57:46;3.92;;;3.17;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:02:49;5.60;;;4.85;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:07:57;7.15;;;5.85;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:13:00;10.30;;;5.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:18:15;7.03;;;5.53;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:23:17;6.55;;;5.68;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:28:23;9.90;;;6.90;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:33:31;10.55;;;7.35;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:38:40;11.25;;;7.50;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:43:46;9.65;;;7.20;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:49:02;12.38;;;8.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:54:09;9.13;;;7.60;;
40601;SDS011;26310;50.278;19.032;2022-08-05T21:59:12;9.23;;;7.22;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:04:25;11.88;;;7.80;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:09:28;11.48;;;7.50;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:14:46;9.10;;;7.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:19:49;9.88;;;7.95;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:25:12;9.35;;;7.47;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:30:53;12.35;;;9.18;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:36:05;13.27;;;8.93;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:41:10;13.23;;;8.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:46:15;12.00;;;8.15;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:51:26;13.65;;;8.85;;
40601;SDS011;26310;50.278;19.032;2022-08-05T22:56:48;13.55;;;8.68;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:01:54;10.82;;;8.40;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:07:07;11.20;;;8.50;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:12:13;11.77;;;8.88;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:17:18;10.30;;;8.45;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:22:35;15.55;;;9.05;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:27:38;15.45;;;9.52;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:32:58;14.38;;;9.63;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:38:01;12.32;;;9.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:43:04;12.88;;;9.65;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:48:26;12.85;;;9.10;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:53:29;14.05;;;9.57;;
40601;SDS011;26310;50.278;19.032;2022-08-05T23:58:47;12.48;;;9.50;;
