sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29045;BME280;16133;49.486;12.176;2023-04-19T00:02:10;97979.34;;;6.37;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:04:35;97969.22;;;6.42;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:07:02;97972.28;;;6.47;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:09:27;97961.16;;;6.53;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:11:53;97959.91;;;6.57;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:14:18;97961.28;;;6.61;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:16:44;97951.59;;;6.61;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:19:09;97949.63;;;6.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:21:35;97961.56;;;6.67;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:24:01;97955.84;;;6.72;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:26:27;97952.09;;;6.74;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:28:52;97958.19;;;6.75;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:31:18;97957.09;;;6.78;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:33:43;97953.47;;;6.79;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:36:08;97955.00;;;6.81;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:38:34;97950.41;;;6.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:41:00;97946.53;;;6.87;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:43:25;97945.25;;;6.91;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:45:51;97940.38;;;6.96;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:48:16;97940.09;;;6.99;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:50:43;97935.22;;;7.04;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:53:09;97934.09;;;7.07;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:55:35;97931.31;;;7.08;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T00:58:01;97922.41;;;7.09;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:00:26;97922.41;;;7.09;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:02:52;97929.34;;;7.10;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:05:19;97928.41;;;7.11;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:07:45;97928.22;;;7.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:10:10;97920.88;;;7.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:12:35;97924.72;;;7.22;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:15:01;97924.06;;;7.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:17:28;97924.59;;;7.24;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:20:03;97918.19;;;7.26;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:22:33;97920.53;;;7.29;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:24:58;97906.66;;;7.27;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:27:24;97917.44;;;7.34;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:29:50;97914.50;;;7.37;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:32:15;97910.91;;;7.38;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:34:41;97916.03;;;7.39;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:37:07;97911.56;;;7.40;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:39:32;97908.94;;;7.40;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:41:58;97909.75;;;7.40;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:44:23;97904.34;;;7.42;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:46:49;97898.09;;;7.43;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:49:14;97898.75;;;7.45;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:51:40;97896.81;;;7.47;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:54:05;97899.47;;;7.47;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:56:31;97897.50;;;7.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T01:58:57;97899.16;;;7.50;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:01:22;97893.72;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:03:48;97890.41;;;7.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:06:13;97890.41;;;7.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:08:40;97883.31;;;7.50;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:11:09;97885.00;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:13:35;97888.44;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:16:01;97883.16;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:18:27;97877.06;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:20:56;97870.13;;;7.50;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:23:22;97870.69;;;7.44;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:25:47;97868.66;;;7.38;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:28:13;97870.25;;;7.31;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:30:38;97869.53;;;7.29;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:33:04;97861.91;;;7.26;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:35:29;97858.84;;;7.30;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:37:54;97851.06;;;7.29;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:40:20;97852.06;;;7.28;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:42:47;97842.91;;;7.22;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:45:12;97846.16;;;7.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:47:38;97846.06;;;7.08;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:50:04;97844.91;;;7.10;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:52:29;97845.88;;;7.09;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:54:54;97832.88;;;7.08;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:57:20;97838.66;;;7.11;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T02:59:45;97832.78;;;7.17;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:02:10;97837.81;;;7.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:04:36;97830.41;;;7.24;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:07:01;97831.22;;;7.25;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:09:27;97825.94;;;7.25;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:11:52;97828.56;;;7.25;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:14:18;97823.31;;;7.25;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:16:43;97817.06;;;7.26;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:19:09;97819.56;;;7.27;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:21:34;97812.47;;;7.28;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:24:00;97812.16;;;7.31;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:26:25;97806.06;;;7.30;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:28:51;97808.56;;;7.32;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:31:17;97798.66;;;7.34;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:33:42;97796.84;;;7.34;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:36:08;97797.53;;;7.36;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:38:33;97791.28;;;7.37;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:40:58;97784.63;;;7.33;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:43:24;97794.75;;;7.38;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:45:49;97790.59;;;7.35;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:48:15;97785.03;;;7.38;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:50:40;97786.69;;;7.39;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:53:06;97778.47;;;7.42;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:55:31;97774.00;;;7.43;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T03:57:57;97780.94;;;7.44;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:00:22;97781.63;;;7.46;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:02:47;97774.53;;;7.46;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:05:13;97767.38;;;7.39;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:07:39;97783.97;;;7.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:10:04;97784.78;;;7.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:12:30;97787.28;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:14:55;97777.53;;;7.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:17:21;97780.03;;;7.53;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:19:48;97780.72;;;7.55;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:22:15;97789.47;;;7.55;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:24:40;97778.91;;;7.55;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:27:07;97791.13;;;7.56;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:29:35;97775.28;;;7.56;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:32:01;97783.72;;;7.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:34:26;97781.91;;;7.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:36:52;97773.59;;;7.55;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:39:18;97783.72;;;7.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:41:43;97786.38;;;7.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:44:09;97779.13;;;7.62;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:46:34;97784.25;;;7.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:49:00;97784.41;;;7.62;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:51:25;97772.84;;;7.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:53:51;97775.22;;;7.66;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:56:17;97773.53;;;7.65;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T04:58:42;97775.50;;;7.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:01:07;97772.19;;;7.61;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:03:33;97770.53;;;7.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:05:58;97769.69;;;7.59;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:08:27;97766.47;;;7.65;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:10:52;97771.03;;;7.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:13:18;97764.13;;;7.62;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:15:43;97763.13;;;7.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:18:08;97766.91;;;7.61;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:20:34;97763.50;;;7.68;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:22:59;97762.84;;;7.66;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:25:27;97763.44;;;7.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:27:53;97754.69;;;7.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:30:18;97754.91;;;7.66;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:32:43;97750.75;;;7.64;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:35:09;97747.78;;;7.67;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:37:35;97739.88;;;7.67;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:40:01;97744.56;;;7.73;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:42:30;97745.09;;;7.77;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:44:55;97738.81;;;7.78;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:47:20;97738.66;;;7.79;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:49:46;97744.31;;;7.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:52:11;97735.69;;;7.82;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:54:36;97744.31;;;7.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:57:02;97735.03;;;7.80;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T05:59:28;97730.78;;;7.87;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:01:53;97729.44;;;7.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:04:20;97731.25;;;7.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:06:45;97728.09;;;7.79;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:09:11;97724.47;;;7.80;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:11:37;97732.25;;;7.82;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:14:03;97729.44;;;7.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:16:30;97731.41;;;7.81;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:18:56;97719.69;;;7.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:21:21;97713.91;;;7.80;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:23:46;97709.78;;;7.86;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:26:12;97716.59;;;7.88;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:28:37;97704.50;;;7.86;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:31:03;97721.56;;;7.91;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:33:28;97716.16;;;7.93;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:35:54;97724.06;;;7.93;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:38:19;97714.94;;;7.87;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:40:44;97720.53;;;7.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:43:10;97720.53;;;7.84;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:45:35;97719.75;;;7.92;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:48:00;97711.84;;;7.92;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:50:26;97704.44;;;7.95;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:52:52;97704.88;;;7.91;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:55:18;97705.09;;;7.97;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T06:57:43;97693.38;;;8.00;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:00:09;97690.28;;;8.04;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:02:34;97697.25;;;8.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:05:00;97687.00;;;8.10;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:07:25;97682.34;;;8.04;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:09:51;97672.06;;;8.01;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:12:16;97670.13;;;8.03;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:14:41;97653.94;;;8.06;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:17:07;97655.66;;;8.15;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:19:32;97650.69;;;8.21;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:21:59;97647.44;;;8.27;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:24:25;97639.25;;;8.38;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:26:52;97641.59;;;8.49;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:29:17;97634.31;;;8.51;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:31:43;97650.97;;;8.43;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:34:08;97652.13;;;8.41;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:36:34;97653.41;;;8.29;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:39:01;97658.94;;;8.17;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:41:26;97658.63;;;8.12;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:43:52;97656.22;;;8.01;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:46:17;97657.00;;;8.20;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:48:43;97659.13;;;8.16;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:51:13;97658.88;;;8.01;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:53:41;97653.25;;;7.96;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:56:07;97647.81;;;7.72;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T07:58:33;97639.69;;;7.65;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:00:59;97636.78;;;7.77;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:03:25;97644.66;;;7.68;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:05:51;97637.13;;;7.56;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:08:16;97642.38;;;7.48;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:10:42;97640.97;;;7.36;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:13:07;97627.72;;;7.28;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:15:33;97644.72;;;7.33;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:17:59;97638.81;;;7.13;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:20:25;97619.06;;;7.00;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:22:50;97631.19;;;7.10;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:25:16;97631.13;;;7.02;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:27:42;97615.47;;;7.01;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:30:08;97611.31;;;6.98;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:32:34;97614.84;;;7.07;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:35:00;97641.22;;;7.07;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:37:26;97642.75;;;6.92;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:39:51;97638.59;;;6.89;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:42:17;97648.09;;;6.82;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:44:43;97644.47;;;6.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:47:10;97675.44;;;6.81;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:49:38;97667.50;;;6.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:52:05;97664.81;;;6.73;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:54:31;97663.00;;;6.73;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:56:57;97673.69;;;6.72;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T08:59:23;97672.25;;;6.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:01:49;97674.88;;;6.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:04:14;97671.19;;;6.53;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:06:40;97668.31;;;6.46;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:09:22;97660.34;;;6.56;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:11:47;97662.69;;;6.59;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:14:14;97656.53;;;6.86;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:16:41;97657.66;;;7.18;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:19:06;97667.28;;;7.45;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:21:36;97680.44;;;7.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:24:02;97681.25;;;7.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:26:28;97665.84;;;7.77;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:29:01;97680.72;;;7.86;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:31:28;97676.22;;;7.70;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:33:54;97678.00;;;7.69;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:36:31;97667.06;;;7.90;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:38:57;97672.72;;;7.95;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:41:23;97674.41;;;7.79;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:43:49;97667.66;;;7.76;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:46:30;97676.22;;;7.78;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:51:50;97666.13;;;7.99;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:54:18;97657.97;;;8.18;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:56:44;97650.00;;;8.44;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T09:59:10;97655.91;;;8.80;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:01:42;97655.91;;;9.12;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:04:13;97639.72;;;9.40;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:06:39;97647.78;;;9.71;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:09:05;97657.88;;;9.75;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:11:33;97657.56;;;9.62;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:14:06;97647.66;;;9.64;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:16:33;97653.94;;;9.55;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:19:00;97650.63;;;9.61;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:21:27;97656.44;;;9.65;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:23:54;97648.47;;;9.56;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:26:20;97644.50;;;9.60;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:28:47;97635.38;;;9.63;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:31:12;97641.16;;;9.75;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:33:39;97636.34;;;9.78;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:36:08;97636.69;;;9.83;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:38:38;97634.19;;;9.82;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:41:04;97637.31;;;9.85;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:43:35;97634.53;;;9.71;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:48:32;97629.09;;;9.64;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:51:17;97624.13;;;9.77;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T10:54:02;97615.81;;;9.88;100.00
29045;BME280;16133;49.486;12.176;2023-04-19T11:01:35;97602.84;;;10.40;96.23
29045;BME280;16133;49.486;12.176;2023-04-19T11:04:07;97602.50;;;10.74;92.27
29045;BME280;16133;49.486;12.176;2023-04-19T11:06:33;97592.66;;;11.06;89.83
29045;BME280;16133;49.486;12.176;2023-04-19T11:08:59;97602.22;;;11.15;91.58
29045;BME280;16133;49.486;12.176;2023-04-19T11:11:26;97592.38;;;11.38;88.65
29045;BME280;16133;49.486;12.176;2023-04-19T11:13:54;97596.34;;;11.42;81.36
29045;BME280;16133;49.486;12.176;2023-04-19T11:16:20;97594.66;;;11.03;79.82
29045;BME280;16133;49.486;12.176;2023-04-19T11:18:45;97586.09;;;10.93;79.73
29045;BME280;16133;49.486;12.176;2023-04-19T11:21:12;97594.38;;;10.76;78.11
29045;BME280;16133;49.486;12.176;2023-04-19T11:23:39;97588.22;;;10.75;79.38
29045;BME280;16133;49.486;12.176;2023-04-19T11:26:04;97578.91;;;10.79;74.66
29045;BME280;16133;49.486;12.176;2023-04-19T11:28:32;97574.91;;;10.83;75.61
29045;BME280;16133;49.486;12.176;2023-04-19T11:30:58;97567.16;;;10.96;69.30
29045;BME280;16133;49.486;12.176;2023-04-19T11:33:23;97568.81;;;10.97;73.25
29045;BME280;16133;49.486;12.176;2023-04-19T11:35:50;97557.69;;;11.17;68.08
29045;BME280;16133;49.486;12.176;2023-04-19T11:38:15;97553.25;;;11.32;70.09
29045;BME280;16133;49.486;12.176;2023-04-19T11:40:41;97545.94;;;11.34;69.99
29045;BME280;16133;49.486;12.176;2023-04-19T11:43:06;97548.00;;;11.24;69.72
29045;BME280;16133;49.486;12.176;2023-04-19T11:45:33;97541.19;;;11.07;66.47
29045;BME280;16133;49.486;12.176;2023-04-19T11:48:00;97543.34;;;10.88;69.57
29045;BME280;16133;49.486;12.176;2023-04-19T11:50:42;97531.06;;;10.87;68.49
29045;BME280;16133;49.486;12.176;2023-04-19T11:55:43;97535.16;;;10.75;64.35
29045;BME280;16133;49.486;12.176;2023-04-19T12:00:47;97523.44;;;11.07;64.12
29045;BME280;16133;49.486;12.176;2023-04-19T12:03:12;97527.66;;;11.31;60.33
29045;BME280;16133;49.486;12.176;2023-04-19T12:05:38;97525.25;;;11.07;57.86
29045;BME280;16133;49.486;12.176;2023-04-19T12:08:04;97527.94;;;10.84;56.99
29045;BME280;16133;49.486;12.176;2023-04-19T12:10:32;97515.31;;;10.63;55.38
29045;BME280;16133;49.486;12.176;2023-04-19T12:12:58;97518.97;;;10.39;55.87
29045;BME280;16133;49.486;12.176;2023-04-19T12:15:39;97515.78;;;10.44;55.47
29045;BME280;16133;49.486;12.176;2023-04-19T12:18:05;97514.97;;;10.43;55.76
29045;BME280;16133;49.486;12.176;2023-04-19T12:20:35;97510.06;;;10.32;55.93
29045;BME280;16133;49.486;12.176;2023-04-19T12:23:01;97500.69;;;10.22;52.95
29045;BME280;16133;49.486;12.176;2023-04-19T12:25:31;97508.66;;;10.22;53.54
29045;BME280;16133;49.486;12.176;2023-04-19T12:27:58;97492.22;;;10.26;50.61
29045;BME280;16133;49.486;12.176;2023-04-19T12:32:49;97472.47;;;10.29;49.32
29045;BME280;16133;49.486;12.176;2023-04-19T12:35:16;97484.53;;;10.31;49.97
29045;BME280;16133;49.486;12.176;2023-04-19T12:37:42;97491.03;;;10.29;48.83
29045;BME280;16133;49.486;12.176;2023-04-19T12:40:08;97473.47;;;10.28;47.61
29045;BME280;16133;49.486;12.176;2023-04-19T12:42:33;97487.59;;;10.43;48.97
29045;BME280;16133;49.486;12.176;2023-04-19T12:44:58;97457.03;;;10.32;48.54
29045;BME280;16133;49.486;12.176;2023-04-19T12:47:24;97487.84;;;10.56;48.16
29045;BME280;16133;49.486;12.176;2023-04-19T12:49:49;97468.16;;;10.50;47.78
29045;BME280;16133;49.486;12.176;2023-04-19T12:52:14;97468.75;;;10.61;47.38
29045;BME280;16133;49.486;12.176;2023-04-19T12:54:39;97472.44;;;10.74;48.42
29045;BME280;16133;49.486;12.176;2023-04-19T12:57:05;97482.13;;;11.04;49.24
29045;BME280;16133;49.486;12.176;2023-04-19T12:59:30;97466.19;;;11.04;47.92
29045;BME280;16133;49.486;12.176;2023-04-19T13:01:56;97480.16;;;11.36;47.93
29045;BME280;16133;49.486;12.176;2023-04-19T13:04:21;97472.44;;;11.70;47.04