sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71643;BME280;59438;45.014;39.006;2023-04-23T00:01:06;101272.75;;;10.23;72.34
71643;BME280;59438;45.014;39.006;2023-04-23T00:03:36;101305.66;;;10.38;72.98
71643;BME280;59438;45.014;39.006;2023-04-23T00:06:06;101314.25;;;10.44;73.65
71643;BME280;59438;45.014;39.006;2023-04-23T00:08:33;101281.31;;;10.31;72.09
71643;BME280;59438;45.014;39.006;2023-04-23T00:11:00;101304.53;;;10.48;73.32
71643;BME280;59438;45.014;39.006;2023-04-23T00:13:27;101311.38;;;10.52;72.39
71643;BME280;59438;45.014;39.006;2023-04-23T00:15:56;101309.56;;;10.54;72.16
71643;BME280;59438;45.014;39.006;2023-04-23T00:18:22;101302.50;;;10.56;72.80
71643;BME280;59438;45.014;39.006;2023-04-23T00:20:50;101300.81;;;10.55;72.12
71643;BME280;59438;45.014;39.006;2023-04-23T00:23:16;101309.41;;;10.60;72.88
71643;BME280;59438;45.014;39.006;2023-04-23T00:25:43;101297.16;;;10.61;72.58
71643;BME280;59438;45.014;39.006;2023-04-23T00:28:09;101310.19;;;10.64;72.40
71643;BME280;59438;45.014;39.006;2023-04-23T00:30:35;101311.00;;;10.66;72.12
71643;BME280;59438;45.014;39.006;2023-04-23T00:33:02;101315.38;;;10.67;72.19
71643;BME280;59438;45.014;39.006;2023-04-23T00:35:28;101306.56;;;10.68;72.21
71643;BME280;59438;45.014;39.006;2023-04-23T00:37:56;101311.78;;;10.69;72.18
71643;BME280;59438;45.014;39.006;2023-04-23T00:40:22;101318.75;;;10.71;72.29
71643;BME280;59438;45.014;39.006;2023-04-23T00:42:49;101282.41;;;10.55;72.41
71643;BME280;59438;45.014;39.006;2023-04-23T00:45:17;101323.13;;;10.72;72.01
71643;BME280;59438;45.014;39.006;2023-04-23T00:47:43;101321.34;;;10.72;71.97
71643;BME280;59438;45.014;39.006;2023-04-23T00:50:11;101323.13;;;10.72;71.79
71643;BME280;59438;45.014;39.006;2023-04-23T00:52:37;101317.84;;;10.73;71.93
71643;BME280;59438;45.014;39.006;2023-04-23T00:55:06;101320.47;;;10.73;72.24
71643;BME280;59438;45.014;39.006;2023-04-23T00:57:32;101322.16;;;10.74;71.91
71643;BME280;59438;45.014;39.006;2023-04-23T00:59:59;101330.09;;;10.73;71.56
71643;BME280;59438;45.014;39.006;2023-04-23T01:02:26;101332.69;;;10.74;71.54
71643;BME280;59438;45.014;39.006;2023-04-23T01:04:54;101324.78;;;10.74;71.60
71643;BME280;59438;45.014;39.006;2023-04-23T01:07:22;101330.06;;;10.74;71.59
71643;BME280;59438;45.014;39.006;2023-04-23T01:09:48;101333.53;;;10.75;71.83
71643;BME280;59438;45.014;39.006;2023-04-23T01:12:17;101329.16;;;10.75;72.38
71643;BME280;59438;45.014;39.006;2023-04-23T01:14:43;101339.69;;;10.75;71.00
71643;BME280;59438;45.014;39.006;2023-04-23T01:17:10;101342.31;;;10.75;71.72
71643;BME280;59438;45.014;39.006;2023-04-23T01:19:37;101337.06;;;10.75;72.00
71643;BME280;59438;45.014;39.006;2023-04-23T01:22:08;101332.69;;;10.74;71.92
71643;BME280;59438;45.014;39.006;2023-04-23T01:24:34;101336.81;;;10.83;71.78
71643;BME280;59438;45.014;39.006;2023-04-23T01:27:01;101340.41;;;10.80;71.42
71643;BME280;59438;45.014;39.006;2023-04-23T01:29:28;101321.56;;;10.64;71.29
71643;BME280;59438;45.014;39.006;2023-04-23T01:31:54;101341.38;;;10.76;71.97
71643;BME280;59438;45.014;39.006;2023-04-23T01:34:21;101349.22;;;10.78;71.31
71643;BME280;59438;45.014;39.006;2023-04-23T01:36:48;101344.03;;;10.75;71.32
71643;BME280;59438;45.014;39.006;2023-04-23T01:39:17;101343.22;;;10.73;71.62
71643;BME280;59438;45.014;39.006;2023-04-23T01:41:43;101352.84;;;10.74;72.09
71643;BME280;59438;45.014;39.006;2023-04-23T01:44:10;101343.19;;;10.74;72.19
71643;BME280;59438;45.014;39.006;2023-04-23T01:46:36;101341.47;;;10.73;72.11
71643;BME280;59438;45.014;39.006;2023-04-23T01:49:03;101340.59;;;10.73;71.91
71643;BME280;59438;45.014;39.006;2023-04-23T01:51:29;101345.03;;;10.71;71.25
71643;BME280;59438;45.014;39.006;2023-04-23T01:53:56;101338.06;;;10.69;71.51
71643;BME280;59438;45.014;39.006;2023-04-23T01:56:25;101344.31;;;10.65;71.79
71643;BME280;59438;45.014;39.006;2023-04-23T01:58:52;101342.50;;;10.67;72.06
71643;BME280;59438;45.014;39.006;2023-04-23T02:01:18;101351.28;;;10.66;71.69
71643;BME280;59438;45.014;39.006;2023-04-23T02:03:45;101347.78;;;10.66;71.67
71643;BME280;59438;45.014;39.006;2023-04-23T02:06:12;101360.94;;;10.66;72.22
71643;BME280;59438;45.014;39.006;2023-04-23T02:08:39;101364.41;;;10.66;71.65
71643;BME280;59438;45.014;39.006;2023-04-23T02:11:05;101365.28;;;10.67;71.96
71643;BME280;59438;45.014;39.006;2023-04-23T02:13:33;101366.16;;;10.67;71.86
71643;BME280;59438;45.014;39.006;2023-04-23T02:16:00;101357.47;;;10.64;71.97
71643;BME280;59438;45.014;39.006;2023-04-23T02:18:26;101363.59;;;10.64;71.64
71643;BME280;59438;45.014;39.006;2023-04-23T02:20:53;101369.72;;;10.65;72.02
71643;BME280;59438;45.014;39.006;2023-04-23T02:23:19;101380.19;;;10.66;71.58
71643;BME280;59438;45.014;39.006;2023-04-23T02:25:45;101376.66;;;10.67;70.95
71643;BME280;59438;45.014;39.006;2023-04-23T02:28:12;101382.78;;;10.68;72.08
71643;BME280;59438;45.014;39.006;2023-04-23T02:30:40;101389.75;;;10.69;71.95
71643;BME280;59438;45.014;39.006;2023-04-23T02:33:06;101388.84;;;10.70;71.79
71643;BME280;59438;45.014;39.006;2023-04-23T02:35:32;101394.94;;;10.71;72.12
71643;BME280;59438;45.014;39.006;2023-04-23T02:37:58;101350.91;;;10.47;72.03
71643;BME280;59438;45.014;39.006;2023-04-23T02:40:25;101398.38;;;10.74;71.72
71643;BME280;59438;45.014;39.006;2023-04-23T02:42:51;101400.16;;;10.74;72.02
71643;BME280;59438;45.014;39.006;2023-04-23T02:45:18;101406.25;;;10.74;71.58
71643;BME280;59438;45.014;39.006;2023-04-23T02:47:45;101401.84;;;10.75;72.17
71643;BME280;59438;45.014;39.006;2023-04-23T02:50:12;101397.50;;;10.74;71.51
71643;BME280;59438;45.014;39.006;2023-04-23T02:52:38;101394.84;;;10.75;71.53
71643;BME280;59438;45.014;39.006;2023-04-23T02:55:06;101408.84;;;10.76;72.15
71643;BME280;59438;45.014;39.006;2023-04-23T02:57:32;101405.31;;;10.77;71.80
71643;BME280;59438;45.014;39.006;2023-04-23T02:59:59;101405.28;;;10.78;71.82
71643;BME280;59438;45.014;39.006;2023-04-23T03:02:25;101400.00;;;10.78;71.48
71643;BME280;59438;45.014;39.006;2023-04-23T03:04:53;101406.09;;;10.80;72.42
71643;BME280;59438;45.014;39.006;2023-04-23T03:07:19;101408.69;;;10.82;71.43
71643;BME280;59438;45.014;39.006;2023-04-23T03:09:45;101404.31;;;10.81;72.15
71643;BME280;59438;45.014;39.006;2023-04-23T03:12:12;101420.88;;;10.84;71.46
71643;BME280;59438;45.014;39.006;2023-04-23T03:14:38;101425.25;;;10.85;71.89
71643;BME280;59438;45.014;39.006;2023-04-23T03:17:04;101428.69;;;10.87;72.24
71643;BME280;59438;45.014;39.006;2023-04-23T03:19:31;101429.59;;;10.86;72.02
71643;BME280;59438;45.014;39.006;2023-04-23T03:21:59;101434.81;;;10.88;71.38
71643;BME280;59438;45.014;39.006;2023-04-23T03:24:25;101427.75;;;10.90;71.79
71643;BME280;59438;45.014;39.006;2023-04-23T03:26:51;101431.19;;;10.92;72.33
71643;BME280;59438;45.014;39.006;2023-04-23T03:29:18;101433.66;;;10.98;72.19
71643;BME280;59438;45.014;39.006;2023-04-23T03:31:44;101429.13;;;11.03;71.42
71643;BME280;59438;45.014;39.006;2023-04-23T03:34:10;101427.25;;;11.08;72.06
71643;BME280;59438;45.014;39.006;2023-04-23T03:36:37;101440.22;;;11.15;71.44
71643;BME280;59438;45.014;39.006;2023-04-23T03:39:04;101432.28;;;11.16;71.97
71643;BME280;59438;45.014;39.006;2023-04-23T03:41:31;101436.50;;;11.22;71.75
71643;BME280;59438;45.014;39.006;2023-04-23T03:43:57;101436.41;;;11.26;71.50
71643;BME280;59438;45.014;39.006;2023-04-23T03:46:23;101438.94;;;11.28;71.48
71643;BME280;59438;45.014;39.006;2023-04-23T03:48:50;101435.44;;;11.29;70.53
71643;BME280;59438;45.014;39.006;2023-04-23T03:51:16;101443.22;;;11.32;70.85
71643;BME280;59438;45.014;39.006;2023-04-23T03:53:43;101450.19;;;11.35;70.58
71643;BME280;59438;45.014;39.006;2023-04-23T03:56:11;101458.84;;;11.38;71.52
71643;BME280;59438;45.014;39.006;2023-04-23T03:58:37;101449.06;;;11.43;71.19
71643;BME280;59438;45.014;39.006;2023-04-23T04:01:04;101447.97;;;11.50;70.19
71643;BME280;59438;45.014;39.006;2023-04-23T04:03:30;101443.34;;;11.59;71.00
71643;BME280;59438;45.014;39.006;2023-04-23T04:05:56;101450.13;;;11.67;70.31
71643;BME280;59438;45.014;39.006;2023-04-23T04:08:23;101453.31;;;11.77;70.36
71643;BME280;59438;45.014;39.006;2023-04-23T04:10:49;101452.97;;;11.89;69.91
71643;BME280;59438;45.014;39.006;2023-04-23T04:13:17;101458.81;;;11.99;69.99
71643;BME280;59438;45.014;39.006;2023-04-23T04:15:43;101461.22;;;12.07;69.42
71643;BME280;59438;45.014;39.006;2023-04-23T04:18:10;101464.69;;;12.09;69.47
71643;BME280;59438;45.014;39.006;2023-04-23T04:20:36;101463.78;;;12.08;69.35
71643;BME280;59438;45.014;39.006;2023-04-23T04:23:02;101468.16;;;12.09;69.37
71643;BME280;59438;45.014;39.006;2023-04-23T04:25:29;101476.03;;;12.11;69.54
71643;BME280;59438;45.014;39.006;2023-04-23T04:27:55;101462.84;;;12.11;69.45
71643;BME280;59438;45.014;39.006;2023-04-23T04:30:23;101462.84;;;12.11;69.17
71643;BME280;59438;45.014;39.006;2023-04-23T04:32:49;101467.97;;;12.16;69.39
71643;BME280;59438;45.014;39.006;2023-04-23T04:35:16;101457.44;;;12.16;69.19
71643;BME280;59438;45.014;39.006;2023-04-23T04:37:43;101465.16;;;12.22;69.27
71643;BME280;59438;45.014;39.006;2023-04-23T04:40:10;101462.47;;;12.23;68.89
71643;BME280;59438;45.014;39.006;2023-04-23T04:42:36;101469.44;;;12.24;68.82
71643;BME280;59438;45.014;39.006;2023-04-23T04:45:03;101473.00;;;12.23;68.40
71643;BME280;59438;45.014;39.006;2023-04-23T04:47:31;101469.50;;;12.23;68.70
71643;BME280;59438;45.014;39.006;2023-04-23T04:49:58;101481.72;;;12.25;68.97
71643;BME280;59438;45.014;39.006;2023-04-23T04:52:24;101473.72;;;12.28;68.85
71643;BME280;59438;45.014;39.006;2023-04-23T04:54:50;101471.88;;;12.30;68.61
71643;BME280;59438;45.014;39.006;2023-04-23T04:57:17;101477.00;;;12.35;68.75
71643;BME280;59438;45.014;39.006;2023-04-23T04:59:43;101482.16;;;12.40;68.75
71643;BME280;59438;45.014;39.006;2023-04-23T05:02:10;101482.88;;;12.43;68.50
71643;BME280;59438;45.014;39.006;2023-04-23T05:04:38;101483.66;;;12.47;68.27
71643;BME280;59438;45.014;39.006;2023-04-23T05:07:04;101482.44;;;12.57;68.26
71643;BME280;59438;45.014;39.006;2023-04-23T05:09:30;101491.59;;;12.72;68.68
71643;BME280;59438;45.014;39.006;2023-04-23T05:11:57;101490.03;;;12.93;68.17
71643;BME280;59438;45.014;39.006;2023-04-23T05:14:23;101488.25;;;13.19;67.74
71643;BME280;59438;45.014;39.006;2023-04-23T05:16:49;101488.72;;;13.32;67.08
71643;BME280;59438;45.014;39.006;2023-04-23T05:19:16;101487.19;;;13.49;67.13
71643;BME280;59438;45.014;39.006;2023-04-23T05:21:44;101484.16;;;13.84;65.81
71643;BME280;59438;45.014;39.006;2023-04-23T05:24:10;101492.72;;;14.35;65.88
71643;BME280;59438;45.014;39.006;2023-04-23T05:26:36;101494.88;;;14.69;64.87
71643;BME280;59438;45.014;39.006;2023-04-23T05:29:03;101489.38;;;14.74;63.73
71643;BME280;59438;45.014;39.006;2023-04-23T05:31:29;101489.84;;;14.63;63.77
71643;BME280;59438;45.014;39.006;2023-04-23T05:33:55;101484.19;;;14.50;64.05
71643;BME280;59438;45.014;39.006;2023-04-23T05:36:22;101494.25;;;14.40;64.45
71643;BME280;59438;45.014;39.006;2023-04-23T05:38:49;101491.91;;;14.32;63.74
71643;BME280;59438;45.014;39.006;2023-04-23T05:41:16;101488.59;;;14.27;64.38
71643;BME280;59438;45.014;39.006;2023-04-23T05:43:42;101496.66;;;14.24;63.74
71643;BME280;59438;45.014;39.006;2023-04-23T05:46:08;101491.44;;;14.23;63.93
71643;BME280;59438;45.014;39.006;2023-04-23T05:48:35;101494.94;;;14.23;64.04
71643;BME280;59438;45.014;39.006;2023-04-23T05:51:01;101485.03;;;14.28;63.83
71643;BME280;59438;45.014;39.006;2023-04-23T05:53:27;101495.91;;;14.43;63.51
71643;BME280;59438;45.014;39.006;2023-04-23T05:55:55;101493.22;;;14.66;62.84
71643;BME280;59438;45.014;39.006;2023-04-23T05:58:22;101493.16;;;15.09;63.38
71643;BME280;59438;45.014;39.006;2023-04-23T06:00:48;101493.97;;;15.71;62.64
71643;BME280;59438;45.014;39.006;2023-04-23T06:03:15;101499.91;;;16.33;60.74
71643;BME280;59438;45.014;39.006;2023-04-23T06:05:41;101497.88;;;16.92;59.70
71643;BME280;59438;45.014;39.006;2023-04-23T06:08:08;101497.03;;;17.42;58.05
71643;BME280;59438;45.014;39.006;2023-04-23T06:10:34;101502.06;;;17.80;57.64
71643;BME280;59438;45.014;39.006;2023-04-23T06:13:02;101501.44;;;18.08;55.71
71643;BME280;59438;45.014;39.006;2023-04-23T06:15:28;101502.53;;;18.36;56.58
71643;BME280;59438;45.014;39.006;2023-04-23T06:17:54;101502.25;;;18.57;56.71
71643;BME280;59438;45.014;39.006;2023-04-23T06:20:21;101497.06;;;18.69;56.45
71643;BME280;59438;45.014;39.006;2023-04-23T06:22:47;101500.75;;;18.83;55.64
71643;BME280;59438;45.014;39.006;2023-04-23T06:25:14;101501.31;;;18.88;55.30
71643;BME280;59438;45.014;39.006;2023-04-23T06:27:40;101504.00;;;18.88;54.39
71643;BME280;59438;45.014;39.006;2023-04-23T06:30:08;101502.97;;;18.75;52.88
71643;BME280;59438;45.014;39.006;2023-04-23T06:32:35;101508.81;;;18.65;54.60
71643;BME280;59438;45.014;39.006;2023-04-23T06:35:01;101505.50;;;18.62;54.17
71643;BME280;59438;45.014;39.006;2023-04-23T06:37:28;101506.09;;;18.51;54.23
71643;BME280;59438;45.014;39.006;2023-04-23T06:39:54;101504.75;;;18.44;54.35
71643;BME280;59438;45.014;39.006;2023-04-23T06:42:20;101504.69;;;18.45;54.45
71643;BME280;59438;45.014;39.006;2023-04-23T06:44:47;101502.72;;;18.63;54.06
71643;BME280;59438;45.014;39.006;2023-04-23T06:47:14;101500.13;;;18.78;51.85
71643;BME280;59438;45.014;39.006;2023-04-23T06:49:41;101503.75;;;18.92;52.45
71643;BME280;59438;45.014;39.006;2023-04-23T06:52:07;101494.03;;;18.76;52.04
71643;BME280;59438;45.014;39.006;2023-04-23T06:54:34;101505.19;;;18.52;52.71
71643;BME280;59438;45.014;39.006;2023-04-23T06:57:00;101500.50;;;18.25;52.61
71643;BME280;59438;45.014;39.006;2023-04-23T06:59:26;101490.47;;;17.99;53.03
71643;BME280;59438;45.014;39.006;2023-04-23T07:01:52;101496.63;;;17.83;53.19
71643;BME280;59438;45.014;39.006;2023-04-23T07:04:20;101504.47;;;17.69;52.89
71643;BME280;59438;45.014;39.006;2023-04-23T07:06:47;101494.66;;;17.53;53.70
71643;BME280;59438;45.014;39.006;2023-04-23T07:09:13;101488.97;;;17.44;53.76
71643;BME280;59438;45.014;39.006;2023-04-23T07:11:39;101491.44;;;17.31;54.14
71643;BME280;59438;45.014;39.006;2023-04-23T07:14:06;101493.47;;;17.26;54.17
71643;BME280;59438;45.014;39.006;2023-04-23T07:16:32;101489.72;;;17.30;53.92
71643;BME280;59438;45.014;39.006;2023-04-23T07:18:59;101489.72;;;17.30;52.94
71643;BME280;59438;45.014;39.006;2023-04-23T07:21:27;101476.44;;;17.30;52.90
71643;BME280;59438;45.014;39.006;2023-04-23T07:23:54;101484.75;;;17.24;53.01
71643;BME280;59438;45.014;39.006;2023-04-23T07:26:21;101470.91;;;17.17;53.51
71643;BME280;59438;45.014;39.006;2023-04-23T07:28:47;101477.94;;;17.18;53.65
71643;BME280;59438;45.014;39.006;2023-04-23T07:31:13;101477.88;;;17.20;53.50
71643;BME280;59438;45.014;39.006;2023-04-23T07:33:40;101481.44;;;17.19;53.23
71643;BME280;59438;45.014;39.006;2023-04-23T07:36:06;101472.13;;;17.11;52.94
71643;BME280;59438;45.014;39.006;2023-04-23T07:38:34;101480.41;;;17.05;51.73
71643;BME280;59438;45.014;39.006;2023-04-23T07:41:01;101476.97;;;17.03;53.30
71643;BME280;59438;45.014;39.006;2023-04-23T07:43:27;101472.19;;;17.10;53.25
71643;BME280;59438;45.014;39.006;2023-04-23T07:45:53;101478.97;;;17.16;53.59
71643;BME280;59438;45.014;39.006;2023-04-23T07:48:20;101471.63;;;17.21;52.53
71643;BME280;59438;45.014;39.006;2023-04-23T07:50:46;101467.78;;;17.26;53.12
71643;BME280;59438;45.014;39.006;2023-04-23T07:53:12;101464.56;;;17.37;52.67
71643;BME280;59438;45.014;39.006;2023-04-23T07:55:40;101469.22;;;17.49;52.40
71643;BME280;59438;45.014;39.006;2023-04-23T07:58:08;101470.75;;;17.53;52.28
71643;BME280;59438;45.014;39.006;2023-04-23T08:00:35;101468.28;;;17.50;52.33
71643;BME280;59438;45.014;39.006;2023-04-23T08:03:01;101467.72;;;17.44;52.53
71643;BME280;59438;45.014;39.006;2023-04-23T08:05:27;101476.03;;;17.38;52.44
71643;BME280;59438;45.014;39.006;2023-04-23T08:07:54;101461.38;;;17.30;52.64
71643;BME280;59438;45.014;39.006;2023-04-23T08:10:20;101467.34;;;17.18;52.40
71643;BME280;59438;45.014;39.006;2023-04-23T08:12:48;101464.53;;;17.04;52.49
71643;BME280;59438;45.014;39.006;2023-04-23T08:15:14;101463.47;;;16.90;53.17
71643;BME280;59438;45.014;39.006;2023-04-23T08:17:40;101461.28;;;16.81;53.38
71643;BME280;59438;45.014;39.006;2023-04-23T08:20:07;101470.38;;;16.76;53.56
71643;BME280;59438;45.014;39.006;2023-04-23T08:22:34;101467.81;;;16.74;53.79
71643;BME280;59438;45.014;39.006;2023-04-23T08:25:00;101465.94;;;16.76;53.84
71643;BME280;59438;45.014;39.006;2023-04-23T08:27:27;101464.56;;;16.86;53.57
71643;BME280;59438;45.014;39.006;2023-04-23T08:29:55;101463.84;;;17.00;52.90
71643;BME280;59438;45.014;39.006;2023-04-23T08:32:21;101465.78;;;17.14;53.39
71643;BME280;59438;45.014;39.006;2023-04-23T08:34:47;101457.25;;;17.25;53.21
71643;BME280;59438;45.014;39.006;2023-04-23T08:37:14;101456.84;;;17.32;53.19
71643;BME280;59438;45.014;39.006;2023-04-23T08:39:40;101451.13;;;17.40;52.71
71643;BME280;59438;45.014;39.006;2023-04-23T08:42:10;101454.22;;;17.48;51.37
71643;BME280;59438;45.014;39.006;2023-04-23T08:44:40;101448.66;;;17.53;52.28
71643;BME280;59438;45.014;39.006;2023-04-23T08:47:10;101424.72;;;17.37;51.11
71643;BME280;59438;45.014;39.006;2023-04-23T08:49:40;101420.50;;;17.33;50.60
71643;BME280;59438;45.014;39.006;2023-04-23T08:52:09;101446.44;;;17.61;51.15
71643;BME280;59438;45.014;39.006;2023-04-23T08:54:40;101422.59;;;17.44;50.00
71643;BME280;59438;45.014;39.006;2023-04-23T08:57:10;101446.84;;;17.53;51.32
71643;BME280;59438;45.014;39.006;2023-04-23T08:59:38;101437.06;;;17.54;50.77
71643;BME280;59438;45.014;39.006;2023-04-23T09:02:07;101438.63;;;17.58;50.92
71643;BME280;59438;45.014;39.006;2023-04-23T09:04:34;101440.88;;;17.66;50.91
71643;BME280;59438;45.014;39.006;2023-04-23T09:07:01;101435.06;;;17.75;50.75
71643;BME280;59438;45.014;39.006;2023-04-23T09:09:28;101436.59;;;17.79;50.25
71643;BME280;59438;45.014;39.006;2023-04-23T09:11:55;101436.59;;;17.79;50.47
71643;BME280;59438;45.014;39.006;2023-04-23T09:14:22;101426.31;;;17.73;50.46
71643;BME280;59438;45.014;39.006;2023-04-23T09:16:49;101438.38;;;17.79;50.51
71643;BME280;59438;45.014;39.006;2023-04-23T09:19:17;101432.22;;;17.78;49.86
71643;BME280;59438;45.014;39.006;2023-04-23T09:21:45;101426.22;;;17.75;50.22
71643;BME280;59438;45.014;39.006;2023-04-23T09:24:12;101426.22;;;17.75;50.67
71643;BME280;59438;45.014;39.006;2023-04-23T09:26:43;101423.78;;;17.87;49.02
71643;BME280;59438;45.014;39.006;2023-04-23T09:29:12;101416.72;;;18.02;48.65
71643;BME280;59438;45.014;39.006;2023-04-23T09:31:40;101412.59;;;18.12;49.47
71643;BME280;59438;45.014;39.006;2023-04-23T09:34:06;101418.00;;;18.11;49.83
71643;BME280;59438;45.014;39.006;2023-04-23T09:36:34;101416.72;;;18.18;48.66
71643;BME280;59438;45.014;39.006;2023-04-23T09:39:00;101404.19;;;18.20;49.14
71643;BME280;59438;45.014;39.006;2023-04-23T09:41:28;101402.78;;;18.29;48.95
71643;BME280;59438;45.014;39.006;2023-04-23T09:43:55;101404.81;;;18.40;48.85
71643;BME280;59438;45.014;39.006;2023-04-23T09:46:35;101404.66;;;18.57;47.89
71643;BME280;59438;45.014;39.006;2023-04-23T09:49:02;101394.41;;;18.65;48.14
71643;BME280;59438;45.014;39.006;2023-04-23T09:51:29;101396.53;;;18.75;48.80
71643;BME280;59438;45.014;39.006;2023-04-23T09:53:57;101387.50;;;18.77;47.71
71643;BME280;59438;45.014;39.006;2023-04-23T09:56:24;101398.28;;;18.90;47.81
71643;BME280;59438;45.014;39.006;2023-04-23T09:58:50;101398.28;;;18.90;47.51
71643;BME280;59438;45.014;39.006;2023-04-23T10:01:16;101397.88;;;18.82;47.55
71643;BME280;59438;45.014;39.006;2023-04-23T10:03:43;101391.97;;;18.77;47.60
71643;BME280;59438;45.014;39.006;2023-04-23T10:06:12;101393.63;;;18.79;46.50
71643;BME280;59438;45.014;39.006;2023-04-23T10:08:40;101396.97;;;18.83;47.33
71643;BME280;59438;45.014;39.006;2023-04-23T10:11:08;101397.72;;;18.85;46.46
71643;BME280;59438;45.014;39.006;2023-04-23T10:13:34;101387.50;;;18.77;46.83
71643;BME280;59438;45.014;39.006;2023-04-23T10:16:03;101372.19;;;18.66;46.25
71643;BME280;59438;45.014;39.006;2023-04-23T10:18:31;101386.31;;;18.83;45.96
71643;BME280;59438;45.014;39.006;2023-04-23T10:20:57;101374.06;;;18.80;46.33
71643;BME280;59438;45.014;39.006;2023-04-23T10:23:26;101391.19;;;19.05;46.70
71643;BME280;59438;45.014;39.006;2023-04-23T10:25:54;101369.22;;;19.01;45.15
71643;BME280;59438;45.014;39.006;2023-04-23T10:28:23;101396.78;;;19.15;45.35
71643;BME280;59438;45.014;39.006;2023-04-23T10:30:52;101393.72;;;19.06;45.73
71643;BME280;59438;45.014;39.006;2023-04-23T10:33:19;101389.66;;;19.01;46.23
71643;BME280;59438;45.014;39.006;2023-04-23T10:35:46;101387.84;;;19.01;46.49
71643;BME280;59438;45.014;39.006;2023-04-23T10:38:13;101391.19;;;19.05;46.19
71643;BME280;59438;45.014;39.006;2023-04-23T10:40:44;101392.97;;;19.04;45.62
71643;BME280;59438;45.014;39.006;2023-04-23T10:43:12;101385.84;;;19.05;46.35
71643;BME280;59438;45.014;39.006;2023-04-23T10:45:40;101387.38;;;19.09;45.91
71643;BME280;59438;45.014;39.006;2023-04-23T10:48:06;101388.53;;;19.19;46.29
71643;BME280;59438;45.014;39.006;2023-04-23T10:50:35;101386.03;;;19.30;45.80
71643;BME280;59438;45.014;39.006;2023-04-23T10:53:02;101376.22;;;19.31;46.10
71643;BME280;59438;45.014;39.006;2023-04-23T10:55:30;101387.03;;;19.57;46.05
71643;BME280;59438;45.014;39.006;2023-04-23T10:57:58;101391.59;;;19.69;45.32
71643;BME280;59438;45.014;39.006;2023-04-23T11:00:26;101378.66;;;19.77;45.70
71643;BME280;59438;45.014;39.006;2023-04-23T11:02:54;101374.91;;;19.80;43.73
71643;BME280;59438;45.014;39.006;2023-04-23T11:05:21;101373.31;;;19.77;44.84
71643;BME280;59438;45.014;39.006;2023-04-23T11:08:02;101370.44;;;19.80;44.10
71643;BME280;59438;45.014;39.006;2023-04-23T11:10:30;101354.84;;;19.74;44.76
71643;BME280;59438;45.014;39.006;2023-04-23T11:12:57;101365.94;;;19.81;44.86
71643;BME280;59438;45.014;39.006;2023-04-23T11:15:23;101366.06;;;19.79;44.91
71643;BME280;59438;45.014;39.006;2023-04-23T11:17:59;101366.06;;;19.79;43.62
71643;BME280;59438;45.014;39.006;2023-04-23T11:20:25;101364.56;;;19.75;44.42
71643;BME280;59438;45.014;39.006;2023-04-23T11:22:53;101355.81;;;19.73;44.85
71643;BME280;59438;45.014;39.006;2023-04-23T11:25:20;101332.69;;;19.59;43.12
71643;BME280;59438;45.014;39.006;2023-04-23T11:27:48;101349.41;;;19.76;44.55
71643;BME280;59438;45.014;39.006;2023-04-23T11:30:16;101336.28;;;19.72;44.26
71643;BME280;59438;45.014;39.006;2023-04-23T11:32:44;101344.34;;;19.85;44.19
71643;BME280;59438;45.014;39.006;2023-04-23T11:35:14;101335.19;;;19.89;43.96
71643;BME280;59438;45.014;39.006;2023-04-23T11:37:41;101341.91;;;19.95;44.53
71643;BME280;59438;45.014;39.006;2023-04-23T11:40:09;101332.22;;;19.94;44.22
71643;BME280;59438;45.014;39.006;2023-04-23T11:42:43;101332.22;;;19.94;42.90
71643;BME280;59438;45.014;39.006;2023-04-23T11:45:15;101329.03;;;20.02;42.60
71643;BME280;59438;45.014;39.006;2023-04-23T11:47:42;101326.41;;;20.15;44.28
71643;BME280;59438;45.014;39.006;2023-04-23T11:50:09;101327.06;;;20.31;43.46
71643;BME280;59438;45.014;39.006;2023-04-23T11:52:37;101321.84;;;20.42;42.68
71643;BME280;59438;45.014;39.006;2023-04-23T11:55:05;101332.53;;;20.55;42.13
71643;BME280;59438;45.014;39.006;2023-04-23T11:57:34;101331.78;;;20.53;42.38
71643;BME280;59438;45.014;39.006;2023-04-23T12:00:02;101318.88;;;20.47;43.15
71643;BME280;59438;45.014;39.006;2023-04-23T12:02:35;101322.72;;;20.43;43.58
71643;BME280;59438;45.014;39.006;2023-04-23T12:05:04;101315.47;;;20.45;42.92
71643;BME280;59438;45.014;39.006;2023-04-23T12:07:31;101306.16;;;20.50;43.36
71643;BME280;59438;45.014;39.006;2023-04-23T12:09:59;101311.84;;;20.59;43.12
71643;BME280;59438;45.014;39.006;2023-04-23T12:12:32;101320.78;;;20.58;41.71
71643;BME280;59438;45.014;39.006;2023-04-23T12:15:02;101305.09;;;20.53;41.21
71643;BME280;59438;45.014;39.006;2023-04-23T12:17:29;101318.66;;;20.50;42.95
71643;BME280;59438;45.014;39.006;2023-04-23T12:19:55;101315.47;;;20.45;42.04
71643;BME280;59438;45.014;39.006;2023-04-23T12:22:25;101318.97;;;20.45;41.36
71643;BME280;59438;45.014;39.006;2023-04-23T12:24:52;101315.13;;;20.49;42.40
71643;BME280;59438;45.014;39.006;2023-04-23T12:27:20;101323.03;;;20.51;42.16
71643;BME280;59438;45.014;39.006;2023-04-23T12:29:46;101304.56;;;20.48;42.06
71643;BME280;59438;45.014;39.006;2023-04-23T12:32:14;101309.47;;;20.54;41.70
71643;BME280;59438;45.014;39.006;2023-04-23T12:34:50;101312.03;;;20.56;41.06
71643;BME280;59438;45.014;39.006;2023-04-23T12:37:17;101315.47;;;20.58;42.13
71643;BME280;59438;45.014;39.006;2023-04-23T12:39:43;101319.56;;;20.63;42.20