sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8017;SDS011;4054;52.666;4.770;2022-08-14T00:00:13;75.45;;;69.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:01:02;76.15;;;69.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:01:51;75.90;;;69.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:02:25;75.95;;;69.47;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:03:25;75.32;;;69.20;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:04:02;77.00;;;69.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:05:00;74.85;;;68.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:05:33;76.07;;;69.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:06:15;75.07;;;69.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:06:59;75.78;;;69.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:07:34;76.00;;;69.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:08:29;75.97;;;69.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:09:15;75.68;;;69.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:10:02;75.57;;;69.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:10:58;76.10;;;69.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:12:45;75.40;;;69.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:13:27;75.88;;;69.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:14:01;76.45;;;69.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:14:35;75.75;;;69.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:15:10;75.65;;;69.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:15:49;74.90;;;68.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:16:23;75.65;;;69.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:17:17;75.05;;;68.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:17:52;77.38;;;70.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:18:27;75.80;;;69.47;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:19:59;75.15;;;69.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:21:03;76.43;;;69.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:21:43;75.38;;;69.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:22:20;75.18;;;68.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:23:16;75.47;;;69.20;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:23:59;77.00;;;70.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:24:35;76.25;;;69.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:25:39;75.65;;;69.35;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:26:29;77.07;;;70.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:27:04;76.07;;;69.53;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:27:37;76.68;;;70.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:28:13;76.20;;;70.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:28:49;76.28;;;69.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:30:31;75.95;;;69.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:31:13;75.10;;;69.05;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:32:11;76.20;;;69.73;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:33:04;75.07;;;68.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:33:46;76.13;;;69.68;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:34:44;75.60;;;69.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:35:18;75.97;;;69.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:36:10;76.40;;;70.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:37:08;75.20;;;69.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:38:09;75.85;;;69.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:38:46;76.68;;;69.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:39:23;77.13;;;70.72;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:39:56;76.82;;;70.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:40:31;76.03;;;69.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:41:16;76.78;;;70.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:41:50;77.20;;;70.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:42:24;76.88;;;70.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:43:26;76.30;;;69.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:44:05;75.72;;;69.53;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:44:39;75.97;;;69.72;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:46:23;75.43;;;69.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:47:12;75.80;;;69.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:48:41;76.05;;;69.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:49:19;75.10;;;68.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:49:54;75.88;;;69.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:50:34;75.03;;;68.93;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:51:08;75.57;;;69.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:51:41;77.18;;;70.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:52:19;76.32;;;69.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:52:54;76.47;;;70.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:53:30;75.93;;;69.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:54:06;76.45;;;70.25;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:54:52;76.05;;;69.85;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:55:29;76.20;;;69.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:56:06;76.68;;;70.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:56:45;76.57;;;70.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:57:19;77.00;;;70.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:57:53;76.15;;;69.85;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:58:41;75.90;;;69.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:59:18;76.50;;;70.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T00:59:53;76.53;;;70.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:00:30;76.20;;;69.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:01:21;76.43;;;70.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:01:55;75.63;;;69.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:02:32;76.22;;;69.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:03:07;76.25;;;70.15;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:03:40;77.70;;;70.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:04:15;75.93;;;69.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:05:09;77.25;;;70.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:05:55;76.82;;;70.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:06:31;75.10;;;69.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:07:04;77.15;;;70.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:07:40;75.70;;;69.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:08:25;77.25;;;70.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:09:20;76.43;;;70.20;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:09:54;76.57;;;70.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:10:29;76.82;;;70.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:11:20;76.95;;;70.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:11:53;76.15;;;69.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:12:34;77.50;;;70.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:13:13;77.90;;;70.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:13:47;76.20;;;69.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:14:31;77.15;;;70.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:15:06;75.85;;;69.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:15:45;76.07;;;69.78;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:16:33;76.53;;;70.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:17:07;75.35;;;69.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:17:42;76.78;;;70.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:18:35;75.40;;;69.37;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:19:32;78.10;;;70.72;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:20:24;76.40;;;70.20;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:21:16;75.32;;;69.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:21:54;75.57;;;69.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:22:27;76.90;;;70.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:23:01;76.45;;;70.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:23:37;75.47;;;69.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:24:16;75.78;;;69.47;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:25:01;76.38;;;69.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:25:34;76.45;;;70.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:26:10;75.35;;;68.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:27:06;76.28;;;70.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:27:44;76.63;;;69.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:28:27;75.03;;;68.93;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:29:21;76.03;;;69.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:30:16;76.00;;;69.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:30:56;76.68;;;70.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:31:32;75.93;;;69.53;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:32:07;76.07;;;69.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:32:40;76.03;;;69.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:33:15;76.38;;;70.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:33:50;76.03;;;69.85;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:34:47;76.20;;;69.85;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:35:42;76.35;;;70.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:36:37;76.60;;;70.32;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:37:13;77.53;;;70.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:37:49;76.00;;;69.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:38:27;76.30;;;69.93;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:39:03;77.80;;;70.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:39:43;76.32;;;69.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:40:16;76.53;;;70.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:41:06;76.65;;;69.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:41:47;76.65;;;70.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:42:28;77.05;;;70.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:43:07;76.75;;;70.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:43:45;75.85;;;69.68;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:44:27;76.10;;;69.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:45:05;76.85;;;70.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:45:48;76.15;;;69.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:46:38;76.70;;;70.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:47:12;76.85;;;70.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:47:52;76.38;;;70.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:48:34;78.72;;;71.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:49:08;76.68;;;70.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:49:43;77.72;;;71.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:50:31;76.72;;;70.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:51:05;77.28;;;70.53;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:51:51;76.47;;;70.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:52:32;76.85;;;70.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:53:27;76.43;;;70.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:54:06;76.72;;;70.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:54:44;76.07;;;69.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:55:29;76.75;;;70.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:56:03;76.45;;;69.85;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:56:49;76.38;;;70.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:57:26;76.35;;;69.95;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:58:18;75.20;;;69.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:59:00;76.35;;;69.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T01:59:34;76.32;;;70.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:00:14;76.90;;;70.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:00:49;76.22;;;69.72;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:01:26;76.80;;;70.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:02:03;76.88;;;70.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:02:57;77.20;;;70.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:03:31;76.10;;;69.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:04:20;77.00;;;70.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:05:13;77.63;;;71.05;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:05:47;77.03;;;70.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:06:21;77.70;;;71.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:07:05;77.78;;;71.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:08:12;77.75;;;71.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:08:52;76.97;;;70.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:09:26;77.07;;;70.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:10:10;77.28;;;70.78;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:10:46;77.22;;;70.78;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:11:40;77.32;;;70.93;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:12:12;77.40;;;71.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:12:56;76.70;;;70.15;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:13:29;78.63;;;71.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:14:08;76.57;;;69.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:14:44;77.40;;;71.05;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:15:31;77.63;;;71.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:16:04;77.25;;;70.25;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:16:53;77.80;;;71.30;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:17:27;77.53;;;70.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:18:01;76.72;;;70.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:18:34;77.68;;;71.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:19:08;77.10;;;70.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:19:43;77.30;;;71.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:20:18;77.63;;;71.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:20:54;77.80;;;70.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:21:30;77.65;;;71.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:22:15;77.28;;;70.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:23:03;78.18;;;71.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:23:38;78.07;;;71.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:24:11;77.35;;;70.95;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:25:06;78.22;;;71.53;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:25:40;77.57;;;70.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:26:25;78.30;;;71.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:27:01;78.13;;;71.47;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:27:55;77.80;;;71.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:28:48;77.75;;;71.05;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:29:30;78.88;;;71.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:30:22;77.53;;;71.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:31:01;78.53;;;71.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:31:40;78.32;;;71.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:32:14;77.93;;;71.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:33:01;78.18;;;71.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:33:36;78.53;;;71.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:34:11;78.55;;;71.93;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:34:56;78.57;;;71.78;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:35:30;77.63;;;71.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:36:11;77.82;;;71.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:37:06;77.97;;;71.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:37:42;77.80;;;71.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:38:18;77.57;;;71.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:39:05;78.43;;;72.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:39:41;79.32;;;72.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:40:16;81.03;;;73.35;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:40:49;78.30;;;71.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:41:23;79.45;;;72.22;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:41:59;78.15;;;71.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:42:34;77.70;;;71.20;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:43:09;77.75;;;71.15;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:43:44;77.50;;;70.72;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:44:18;79.13;;;72.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:45:00;77.90;;;71.25;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:45:32;78.20;;;71.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:46:14;76.75;;;70.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:46:57;78.45;;;71.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:47:37;77.13;;;70.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:48:17;78.32;;;71.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:49:10;78.07;;;71.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:49:44;78.85;;;72.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:50:27;78.03;;;71.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:51:05;77.03;;;70.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:51:39;78.95;;;72.32;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:52:12;79.03;;;72.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:53:08;79.82;;;72.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:53:45;78.30;;;71.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:54:22;78.03;;;71.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:54:56;78.03;;;71.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:55:29;77.32;;;70.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:56:03;77.53;;;70.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:56:56;77.28;;;70.78;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:57:48;78.97;;;72.05;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:58:34;78.07;;;71.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:59:14;78.15;;;71.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T02:59:48;78.38;;;71.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:00:22;77.53;;;71.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:00:55;77.80;;;71.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:01:29;78.45;;;71.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:02:14;78.30;;;71.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:03:07;78.90;;;72.05;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:03:40;79.25;;;72.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:04:14;79.07;;;71.95;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:04:50;78.78;;;71.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:05:25;78.50;;;71.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:06:07;78.43;;;71.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:06:40;77.63;;;71.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:07:28;78.72;;;71.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:08:03;78.80;;;72.28;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:08:40;77.75;;;71.25;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:09:16;78.50;;;71.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:09:49;78.32;;;71.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:10:41;77.50;;;71.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:11:20;79.50;;;72.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:11:53;78.47;;;71.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:12:26;78.57;;;71.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:13:11;79.47;;;72.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:13:52;78.78;;;71.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:14:25;78.72;;;72.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:14:58;79.40;;;72.57;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:15:32;79.20;;;72.47;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:16:11;78.15;;;71.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:16:57;78.72;;;71.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:17:30;79.28;;;72.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:18:23;79.70;;;72.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:19:04;78.30;;;71.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:19:37;78.93;;;72.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:20:10;77.97;;;71.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:20:43;78.88;;;72.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:21:17;78.97;;;72.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:21:52;78.07;;;71.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:22:25;78.53;;;71.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:23:00;78.72;;;71.95;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:23:34;79.70;;;72.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:24:10;79.50;;;72.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:24:51;78.38;;;71.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:25:24;78.65;;;71.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:26:02;81.18;;;73.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:26:35;79.57;;;72.47;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:27:10;78.10;;;71.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:27:44;79.55;;;72.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:28:29;79.50;;;72.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:29:09;79.38;;;72.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:29:45;79.47;;;72.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:30:18;79.88;;;73.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:30:54;78.80;;;72.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:31:30;78.78;;;72.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:32:03;78.40;;;71.55;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:32:38;78.60;;;72.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:33:11;79.03;;;72.18;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:33:44;78.40;;;71.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:34:24;78.78;;;72.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:35:18;78.70;;;71.70;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:36:01;79.45;;;72.45;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:36:58;79.65;;;72.95;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:37:52;79.13;;;72.05;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:38:46;78.03;;;71.40;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:39:42;79.65;;;72.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:40:15;79.28;;;72.50;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:40:48;78.10;;;71.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:41:26;78.40;;;71.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:42:04;79.00;;;71.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:42:50;80.50;;;73.35;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:43:23;80.85;;;73.65;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:44:03;80.22;;;73.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:44:56;78.22;;;71.53;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:45:51;78.80;;;72.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:46:24;79.57;;;72.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:47:18;79.13;;;72.37;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:47:51;78.88;;;71.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:48:29;81.50;;;73.90;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:49:11;78.00;;;71.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:49:54;78.18;;;71.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:50:29;78.97;;;71.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:51:02;79.07;;;72.35;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:51:38;79.22;;;72.10;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:52:13;79.15;;;72.32;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:53:06;79.32;;;72.32;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:53:42;78.78;;;72.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:54:20;81.10;;;73.88;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:54:53;79.32;;;72.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:55:26;79.10;;;72.27;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:56:01;79.65;;;72.60;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:56:34;78.50;;;71.75;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:57:07;80.45;;;73.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:57:41;80.32;;;73.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:58:15;79.18;;;72.38;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:58:55;80.43;;;73.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T03:59:33;78.85;;;71.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:00:09;79.68;;;72.82;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:01:03;79.13;;;72.35;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:01:37;80.30;;;73.43;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:02:16;79.90;;;72.93;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:03:08;80.70;;;73.63;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:03:50;79.82;;;73.00;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:04:25;80.13;;;73.13;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:04:58;81.07;;;73.97;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:05:42;79.68;;;72.80;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:06:19;79.90;;;73.03;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:07:02;79.75;;;73.07;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:07:35;79.43;;;72.72;;
8017;SDS011;4054;52.666;4.770;2022-08-14T04:08:32;78.85;;;72.05;;