sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53052;SDS011;38934;52.690;6.184;2022-12-26T00:00:25;28.27;;;13.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:02:51;33.25;;;14.18;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:05:17;34.83;;;14.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:07:43;26.45;;;12.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:10:08;33.50;;;13.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:12:34;33.35;;;14.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:15:00;40.47;;;15.07;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:17:25;40.45;;;14.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:19:51;28.92;;;13.48;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:22:16;30.75;;;13.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:24:42;30.65;;;13.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:27:07;30.80;;;13.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:29:33;28.63;;;13.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:31:59;37.55;;;14.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:34:24;35.08;;;14.75;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:36:50;40.60;;;14.52;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:39:16;44.63;;;15.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:41:41;31.92;;;13.93;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:44:07;34.47;;;14.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:46:32;41.15;;;15.05;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:48:58;48.85;;;15.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:51:24;47.20;;;16.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:53:50;40.78;;;16.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:56:15;44.67;;;15.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T00:58:41;47.15;;;16.48;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:01:09;41.78;;;16.02;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:03:41;51.08;;;15.95;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:06:08;42.95;;;16.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:08:34;42.58;;;17.67;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:11:06;53.15;;;18.17;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:13:34;43.45;;;16.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:16:00;46.65;;;17.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:18:27;41.95;;;16.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:20:56;48.03;;;18.58;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:23:32;44.50;;;17.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:25:58;40.10;;;16.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:28:24;37.15;;;16.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:30:49;42.60;;;17.02;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:33:15;38.28;;;17.65;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:35:47;39.58;;;16.33;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:38:14;34.28;;;16.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:40:41;37.78;;;16.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:43:09;37.53;;;16.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:45:36;40.22;;;17.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:50:53;38.03;;;16.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:53:27;39.53;;;16.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:56:00;42.55;;;17.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T01:58:41;42.10;;;16.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:01:10;44.95;;;18.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:03:38;44.40;;;19.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:06:25;46.28;;;18.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:08:51;42.42;;;17.83;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:11:18;44.05;;;18.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:13:48;46.05;;;18.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:16:14;48.50;;;20.67;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:18:42;49.47;;;19.27;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:32:49;50.45;;;21.17;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:47:06;59.47;;;22.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:55:33;55.55;;;22.67;;
53052;SDS011;38934;52.690;6.184;2022-12-26T02:58:27;62.70;;;23.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:01:26;52.78;;;23.02;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:04:16;52.83;;;23.17;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:07:05;56.33;;;21.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:09:57;48.40;;;21.58;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:12:46;46.90;;;20.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:15:36;54.60;;;22.92;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:18:35;48.70;;;21.75;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:21:04;49.38;;;21.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:23:31;52.83;;;21.95;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:26:00;49.78;;;21.27;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:28:49;45.70;;;21.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:31:15;47.55;;;21.15;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:33:43;48.13;;;21.85;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:36:34;43.17;;;19.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:39:13;41.20;;;19.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:42:20;45.25;;;20.08;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:48:30;45.85;;;19.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:51:24;40.50;;;19.08;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:54:24;43.80;;;20.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T03:57:28;40.92;;;19.40;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:00:22;39.45;;;19.17;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:03:11;43.95;;;19.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:05:56;41.42;;;19.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:08:45;41.53;;;19.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:11:37;39.90;;;19.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:14:39;38.10;;;18.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:17:47;42.08;;;18.95;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:20:53;41.15;;;19.67;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:23:21;38.83;;;19.17;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:29:08;42.33;;;18.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:31:53;38.08;;;18.48;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:37:55;44.60;;;20.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:40:43;42.58;;;20.42;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:43:32;43.75;;;20.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:46:18;43.55;;;21.23;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:48:46;42.30;;;21.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:51:32;43.17;;;21.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:53:57;45.92;;;20.65;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:56:23;43.53;;;21.92;;
53052;SDS011;38934;52.690;6.184;2022-12-26T04:58:49;39.83;;;21.08;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:01:14;38.08;;;19.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:03:58;40.28;;;20.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:06:42;41.13;;;20.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:09:27;39.38;;;21.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:11:59;40.35;;;20.65;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:14:29;42.63;;;21.27;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:16:58;40.85;;;20.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:19:43;40.88;;;21.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:22:27;39.55;;;21.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:25:14;39.20;;;20.42;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:28:01;44.38;;;21.75;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:30:46;37.65;;;19.52;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:33:11;38.92;;;20.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:35:56;38.88;;;20.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:38:22;38.92;;;19.27;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:40:48;36.92;;;19.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:43:13;39.90;;;20.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:45:39;37.88;;;19.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:48:05;37.60;;;19.95;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:50:30;35.22;;;19.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:52:56;35.70;;;19.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:55:22;35.35;;;19.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T05:57:48;37.00;;;19.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:00:15;35.45;;;19.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:02:40;33.25;;;19.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:05:06;34.88;;;18.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:07:32;33.65;;;18.05;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:09:58;31.70;;;18.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:12:23;31.63;;;17.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:14:49;28.40;;;16.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:17:14;33.05;;;17.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:19:40;29.98;;;17.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:22:05;31.58;;;17.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:24:31;32.25;;;17.08;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:26:57;28.58;;;16.75;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:29:22;30.75;;;16.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:31:48;27.50;;;16.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:34:13;25.95;;;15.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:36:39;25.27;;;15.48;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:39:05;29.30;;;15.43;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:41:31;27.13;;;15.82;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:43:56;24.27;;;14.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:46:23;23.42;;;14.43;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:48:49;23.42;;;14.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:51:23;22.40;;;13.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:53:50;23.77;;;14.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:56:18;26.10;;;14.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T06:58:52;22.10;;;14.07;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:01:22;28.25;;;15.48;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:03:50;28.65;;;15.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:08:45;27.13;;;15.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:11:14;30.05;;;16.95;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:13:41;31.08;;;17.75;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:16:08;27.30;;;16.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:18:34;27.25;;;15.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:21:03;27.00;;;16.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:23:33;30.00;;;16.77;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:25:59;27.50;;;16.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:28:25;32.78;;;16.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:30:50;27.92;;;16.83;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:33:16;31.95;;;16.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:35:42;29.92;;;17.95;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:38:08;28.52;;;16.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:40:34;28.10;;;16.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:43:00;28.27;;;15.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:45:26;28.50;;;16.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:47:52;29.45;;;15.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:50:18;24.05;;;14.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:52:44;26.13;;;15.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:55:10;26.60;;;14.57;;
53052;SDS011;38934;52.690;6.184;2022-12-26T07:57:38;25.27;;;13.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:00:04;25.23;;;14.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:02:30;24.38;;;15.57;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:04:56;22.55;;;14.23;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:07:21;22.17;;;13.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:09:47;21.55;;;13.40;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:12:13;20.25;;;12.48;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:14:39;23.75;;;13.57;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:17:05;21.42;;;12.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:19:31;23.23;;;12.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:21:57;21.30;;;12.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:24:23;21.27;;;11.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:26:49;17.92;;;11.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:29:14;18.20;;;10.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:31:40;19.90;;;9.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:34:06;20.13;;;9.73;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:36:31;15.20;;;9.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:38:57;15.25;;;8.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:41:23;16.95;;;9.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:43:49;13.02;;;9.35;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:46:16;19.73;;;9.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:48:43;15.07;;;8.57;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:51:10;17.55;;;9.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:53:38;15.20;;;8.68;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:56:04;17.70;;;8.32;;
53052;SDS011;38934;52.690;6.184;2022-12-26T08:58:32;14.30;;;9.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:01:04;13.95;;;8.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:03:41;16.27;;;8.65;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:06:08;13.50;;;9.27;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:08:35;14.98;;;9.40;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:11:23;17.20;;;9.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:13:51;15.98;;;8.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:16:22;15.77;;;8.65;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:18:52;12.63;;;7.97;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:21:19;13.43;;;8.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:23:44;13.93;;;8.23;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:26:14;13.95;;;7.57;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:28:42;11.50;;;7.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:31:11;11.55;;;6.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:33:39;10.38;;;6.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:36:05;11.60;;;6.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:38:33;11.05;;;6.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:47:04;9.20;;;5.32;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:52:04;9.38;;;4.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:54:37;20.05;;;3.75;;
53052;SDS011;38934;52.690;6.184;2022-12-26T09:57:07;18.30;;;4.22;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:02:19;14.88;;;3.58;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:04:46;11.15;;;3.58;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:07:19;13.23;;;2.95;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:12:27;13.35;;;2.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:23:43;7.97;;;1.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:26:19;13.30;;;2.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:31:27;10.38;;;2.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:35:01;8.13;;;2.03;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:36:59;10.63;;;2.42;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:40:21;6.85;;;2.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:42:26;8.15;;;2.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:44:53;9.32;;;2.15;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:47:21;9.27;;;1.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:49:53;7.38;;;2.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:52:25;9.10;;;2.28;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:54:56;6.82;;;2.22;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:57:23;12.65;;;2.40;;
53052;SDS011;38934;52.690;6.184;2022-12-26T10:59:53;11.07;;;2.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:02:26;12.80;;;2.05;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:04:58;10.05;;;1.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:07:41;6.10;;;1.40;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:10:17;6.97;;;1.58;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:12:46;7.88;;;1.70;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:15:27;6.90;;;1.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:20:55;7.22;;;2.03;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:23:48;7.85;;;2.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:26:26;7.60;;;2.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:31:33;9.02;;;1.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:33:59;6.50;;;2.15;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:36:31;7.63;;;1.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:39:04;7.50;;;1.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:41:33;5.93;;;1.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:46:37;10.50;;;2.15;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:49:16;9.60;;;2.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:51:58;8.77;;;1.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:54:33;8.85;;;2.33;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:57:16;12.68;;;1.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T11:59:46;12.00;;;2.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:04:47;7.50;;;1.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:13:00;10.05;;;2.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:15:45;11.68;;;1.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:18:30;10.68;;;2.08;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:26:39;9.52;;;2.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:34:35;10.15;;;2.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:39:59;13.80;;;2.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:42:48;10.35;;;1.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:45:19;10.43;;;3.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:48:00;7.10;;;1.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:50:34;10.15;;;2.53;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:53:15;15.13;;;2.17;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:56:03;8.80;;;2.33;;
53052;SDS011;38934;52.690;6.184;2022-12-26T12:58:52;11.15;;;2.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:01:44;10.40;;;2.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:06:44;8.55;;;2.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:09:18;10.48;;;2.28;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:11:57;11.43;;;2.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:14:39;10.73;;;2.33;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:17:09;5.30;;;1.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:19:46;9.45;;;2.08;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:22:30;8.82;;;1.85;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:25:21;9.85;;;2.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:27:50;11.25;;;2.15;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:30:18;8.35;;;1.98;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:32:44;9.57;;;2.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:38:13;11.90;;;3.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:40:46;16.02;;;4.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:43:58;18.25;;;3.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:49:01;9.50;;;3.05;;
53052;SDS011;38934;52.690;6.184;2022-12-26T13:51:39;6.53;;;2.47;;
53052;SDS011;38934;52.690;6.184;2022-12-26T14:04:46;16.25;;;4.15;;
53052;SDS011;38934;52.690;6.184;2022-12-26T14:07:45;11.05;;;4.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T14:18:27;7.70;;;2.85;;
53052;SDS011;38934;52.690;6.184;2022-12-26T14:26:42;10.30;;;2.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T14:29:40;11.48;;;2.65;;
53052;SDS011;38934;52.690;6.184;2022-12-26T14:40:59;9.80;;;2.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T14:45:56;15.70;;;2.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T15:09:40;11.10;;;3.40;;
53052;SDS011;38934;52.690;6.184;2022-12-26T15:23:46;15.07;;;3.17;;
53052;SDS011;38934;52.690;6.184;2022-12-26T15:39:58;10.63;;;2.65;;
53052;SDS011;38934;52.690;6.184;2022-12-26T15:48:13;13.30;;;4.28;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:01:36;13.30;;;3.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:12:19;8.82;;;3.42;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:14:45;12.07;;;3.33;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:19:40;8.95;;;3.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:22:11;9.38;;;2.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:24:59;9.60;;;3.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:27:25;8.55;;;3.05;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:30:00;8.00;;;2.85;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:32:37;9.40;;;2.92;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:35:06;9.80;;;4.93;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:37:40;13.40;;;8.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:40:13;15.85;;;7.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:43:04;13.80;;;7.07;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:45:51;16.83;;;7.85;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:48:20;18.85;;;10.07;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:53:19;31.83;;;15.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T16:58:29;8.60;;;4.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:03:55;9.05;;;3.03;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:08:55;8.20;;;3.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:11:26;8.57;;;3.53;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:13:54;7.95;;;3.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:16:23;10.45;;;3.30;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:19:07;9.85;;;3.28;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:24:48;29.02;;;10.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:29:57;15.55;;;5.80;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:32:34;12.10;;;4.47;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:35:10;11.13;;;4.43;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:38:01;9.15;;;3.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:43:04;7.60;;;3.22;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:45:36;8.23;;;4.22;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:48:05;12.80;;;3.63;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:50:35;9.45;;;3.53;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:53:04;7.50;;;3.88;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:55:29;14.30;;;4.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T17:57:55;10.88;;;3.72;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:00:22;11.00;;;4.18;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:02:49;10.10;;;4.03;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:05:16;7.40;;;3.60;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:07:42;12.55;;;4.00;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:10:20;10.50;;;4.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:12:50;10.38;;;4.97;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:15:16;9.23;;;4.75;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:17:43;11.60;;;5.38;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:20:18;9.07;;;5.10;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:22:48;8.15;;;4.50;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:25:15;9.95;;;4.22;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:27:43;8.45;;;4.03;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:30:19;8.73;;;4.20;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:32:49;11.63;;;5.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:35:16;12.45;;;4.90;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:37:45;12.30;;;4.68;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:42:57;11.40;;;4.57;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:45:23;13.93;;;5.45;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:47:49;16.20;;;5.72;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:50:15;14.27;;;5.25;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:52:41;6.95;;;4.18;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:55:07;15.07;;;5.55;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:57:33;11.05;;;5.13;;
53052;SDS011;38934;52.690;6.184;2022-12-26T18:59:59;14.85;;;5.93;;