sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52957;BME280;38819;42.692;23.342;2023-10-31T00:01:09;95506.84;;;12.76;68.23
52957;BME280;38819;42.692;23.342;2023-10-31T00:03:34;95497.28;;;12.79;67.91
52957;BME280;38819;42.692;23.342;2023-10-31T00:05:59;95505.44;;;12.79;68.06
52957;BME280;38819;42.692;23.342;2023-10-31T00:08:25;95501.28;;;12.68;68.36
52957;BME280;38819;42.692;23.342;2023-10-31T00:10:50;95492.47;;;12.76;68.13
52957;BME280;38819;42.692;23.342;2023-10-31T00:13:16;95489.56;;;12.72;67.96
52957;BME280;38819;42.692;23.342;2023-10-31T00:15:41;95490.34;;;12.73;68.23
52957;BME280;38819;42.692;23.342;2023-10-31T00:18:07;95486.94;;;12.81;68.37
52957;BME280;38819;42.692;23.342;2023-10-31T00:20:32;95490.78;;;12.80;68.64
52957;BME280;38819;42.692;23.342;2023-10-31T00:22:58;95489.06;;;12.70;68.62
52957;BME280;38819;42.692;23.342;2023-10-31T00:25:23;95494.06;;;12.63;68.88
52957;BME280;38819;42.692;23.342;2023-10-31T00:27:48;95491.66;;;12.62;68.73
52957;BME280;38819;42.692;23.342;2023-10-31T00:30:14;95484.22;;;12.53;68.86
52957;BME280;38819;42.692;23.342;2023-10-31T00:32:39;95487.03;;;12.48;69.30
52957;BME280;38819;42.692;23.342;2023-10-31T00:35:05;95496.66;;;12.54;69.03
52957;BME280;38819;42.692;23.342;2023-10-31T00:37:30;95485.91;;;12.49;69.35
52957;BME280;38819;42.692;23.342;2023-10-31T00:39:56;95492.94;;;12.50;69.17
52957;BME280;38819;42.692;23.342;2023-10-31T00:42:21;95484.31;;;12.48;69.08
52957;BME280;38819;42.692;23.342;2023-10-31T00:44:47;95478.06;;;12.48;69.32
52957;BME280;38819;42.692;23.342;2023-10-31T00:47:12;95465.94;;;12.45;69.68
52957;BME280;38819;42.692;23.342;2023-10-31T00:49:38;95479.78;;;12.44;69.48
52957;BME280;38819;42.692;23.342;2023-10-31T00:52:03;95471.06;;;12.47;69.38
52957;BME280;38819;42.692;23.342;2023-10-31T00:54:29;95473.94;;;12.36;69.91
52957;BME280;38819;42.692;23.342;2023-10-31T00:56:54;95473.66;;;12.38;69.58
52957;BME280;38819;42.692;23.342;2023-10-31T00:59:19;95464.78;;;12.32;69.65
52957;BME280;38819;42.692;23.342;2023-10-31T01:01:45;95453.38;;;12.35;69.76
52957;BME280;38819;42.692;23.342;2023-10-31T01:04:10;95464.78;;;12.32;69.91
52957;BME280;38819;42.692;23.342;2023-10-31T01:06:42;95464.28;;;12.30;69.90
52957;BME280;38819;42.692;23.342;2023-10-31T01:09:09;95465.59;;;12.33;69.91
52957;BME280;38819;42.692;23.342;2023-10-31T01:11:35;95460.66;;;12.21;70.19
52957;BME280;38819;42.692;23.342;2023-10-31T01:14:00;95461.84;;;12.15;70.27
52957;BME280;38819;42.692;23.342;2023-10-31T01:16:26;95455.75;;;12.23;70.20
52957;BME280;38819;42.692;23.342;2023-10-31T01:18:51;95457.72;;;12.17;70.21
52957;BME280;38819;42.692;23.342;2023-10-31T01:21:16;95451.94;;;12.24;69.99
52957;BME280;38819;42.692;23.342;2023-10-31T01:23:42;95454.53;;;12.15;70.30
52957;BME280;38819;42.692;23.342;2023-10-31T01:26:07;95443.19;;;12.13;70.14
52957;BME280;38819;42.692;23.342;2023-10-31T01:28:33;95451.31;;;12.13;70.14
52957;BME280;38819;42.692;23.342;2023-10-31T01:30:58;95438.44;;;12.05;70.40
52957;BME280;38819;42.692;23.342;2023-10-31T01:33:23;95449.00;;;12.07;70.51
52957;BME280;38819;42.692;23.342;2023-10-31T01:35:49;95449.25;;;11.91;71.39
52957;BME280;38819;42.692;23.342;2023-10-31T01:38:14;95439.47;;;11.90;71.37
52957;BME280;38819;42.692;23.342;2023-10-31T01:40:40;95447.38;;;11.86;71.46
52957;BME280;38819;42.692;23.342;2023-10-31T01:43:05;95445.13;;;11.94;71.10
52957;BME280;38819;42.692;23.342;2023-10-31T01:45:30;95445.34;;;11.97;70.71
52957;BME280;38819;42.692;23.342;2023-10-31T01:47:56;95440.50;;;11.94;70.73
52957;BME280;38819;42.692;23.342;2023-10-31T01:50:21;95445.63;;;11.96;70.31
52957;BME280;38819;42.692;23.342;2023-10-31T01:52:47;95438.34;;;11.96;70.67
52957;BME280;38819;42.692;23.342;2023-10-31T01:55:13;95435.44;;;11.87;70.94
52957;BME280;38819;42.692;23.342;2023-10-31T01:57:40;95438.69;;;11.90;70.82
52957;BME280;38819;42.692;23.342;2023-10-31T02:00:06;95441.97;;;11.86;70.95
52957;BME280;38819;42.692;23.342;2023-10-31T02:02:32;95440.34;;;11.85;70.93
52957;BME280;38819;42.692;23.342;2023-10-31T02:05:00;95432.69;;;11.74;71.53
52957;BME280;38819;42.692;23.342;2023-10-31T02:07:26;95436.56;;;11.67;71.90
52957;BME280;38819;42.692;23.342;2023-10-31T02:09:52;95432.56;;;11.65;72.23
52957;BME280;38819;42.692;23.342;2023-10-31T02:12:37;95431.81;;;11.59;72.35
52957;BME280;38819;42.692;23.342;2023-10-31T02:15:03;95432.41;;;11.56;72.64
52957;BME280;38819;42.692;23.342;2023-10-31T02:17:29;95426.72;;;11.58;72.41
52957;BME280;38819;42.692;23.342;2023-10-31T02:19:55;95419.78;;;11.52;72.79
52957;BME280;38819;42.692;23.342;2023-10-31T02:22:22;95418.22;;;11.64;72.04
52957;BME280;38819;42.692;23.342;2023-10-31T02:24:47;95427.66;;;11.67;71.57
52957;BME280;38819;42.692;23.342;2023-10-31T02:27:13;95422.16;;;11.72;71.38
52957;BME280;38819;42.692;23.342;2023-10-31T02:29:39;95423.28;;;11.71;71.71
52957;BME280;38819;42.692;23.342;2023-10-31T02:32:05;95415.00;;;11.62;72.08
52957;BME280;38819;42.692;23.342;2023-10-31T02:34:30;95419.41;;;11.58;72.45
52957;BME280;38819;42.692;23.342;2023-10-31T02:36:56;95419.19;;;11.55;72.43
52957;BME280;38819;42.692;23.342;2023-10-31T02:39:21;95408.38;;;11.55;72.27
52957;BME280;38819;42.692;23.342;2023-10-31T02:41:47;95418.75;;;11.66;72.46
52957;BME280;38819;42.692;23.342;2023-10-31T02:44:14;95420.63;;;11.66;72.07
52957;BME280;38819;42.692;23.342;2023-10-31T02:46:40;95418.06;;;11.56;72.42
52957;BME280;38819;42.692;23.342;2023-10-31T02:49:05;95414.78;;;11.59;72.25
52957;BME280;38819;42.692;23.342;2023-10-31T02:51:31;95421.00;;;11.59;72.36
52957;BME280;38819;42.692;23.342;2023-10-31T02:53:56;95421.69;;;11.51;72.12
52957;BME280;38819;42.692;23.342;2023-10-31T02:56:22;95425.31;;;11.60;72.01
52957;BME280;38819;42.692;23.342;2023-10-31T02:58:48;95419.28;;;11.49;72.16
52957;BME280;38819;42.692;23.342;2023-10-31T03:01:14;95413.63;;;11.46;72.34
52957;BME280;38819;42.692;23.342;2023-10-31T03:03:39;95422.84;;;11.45;72.27
52957;BME280;38819;42.692;23.342;2023-10-31T03:06:05;95414.72;;;11.45;72.32
52957;BME280;38819;42.692;23.342;2023-10-31T03:08:31;95426.13;;;11.42;72.27
52957;BME280;38819;42.692;23.342;2023-10-31T03:10:56;95430.22;;;11.39;71.53
52957;BME280;38819;42.692;23.342;2023-10-31T03:13:21;95418.88;;;11.37;71.80
52957;BME280;38819;42.692;23.342;2023-10-31T03:15:48;95430.56;;;11.32;72.42
52957;BME280;38819;42.692;23.342;2023-10-31T03:18:14;95430.56;;;11.32;71.67
52957;BME280;38819;42.692;23.342;2023-10-31T03:20:40;95417.06;;;11.32;71.68
52957;BME280;38819;42.692;23.342;2023-10-31T03:23:06;95427.13;;;11.27;71.62
52957;BME280;38819;42.692;23.342;2023-10-31T03:25:31;95424.59;;;11.17;72.14
52957;BME280;38819;42.692;23.342;2023-10-31T03:27:56;95410.28;;;11.16;71.85
52957;BME280;38819;42.692;23.342;2023-10-31T03:30:22;95410.03;;;11.12;71.79
52957;BME280;38819;42.692;23.342;2023-10-31T03:32:49;95403.31;;;11.10;71.89
52957;BME280;38819;42.692;23.342;2023-10-31T03:35:14;95399.34;;;11.02;72.27
52957;BME280;38819;42.692;23.342;2023-10-31T03:37:40;95407.25;;;10.99;72.68
52957;BME280;38819;42.692;23.342;2023-10-31T03:40:08;95395.91;;;10.97;72.44
52957;BME280;38819;42.692;23.342;2023-10-31T03:42:34;95389.94;;;11.00;72.51
52957;BME280;38819;42.692;23.342;2023-10-31T03:44:59;95380.78;;;10.96;72.82
52957;BME280;38819;42.692;23.342;2023-10-31T03:47:25;95396.50;;;10.93;72.67
52957;BME280;38819;42.692;23.342;2023-10-31T03:49:50;95399.78;;;10.90;72.70
52957;BME280;38819;42.692;23.342;2023-10-31T03:52:15;95394.59;;;10.94;72.46
52957;BME280;38819;42.692;23.342;2023-10-31T03:54:41;95408.84;;;11.00;72.59
52957;BME280;38819;42.692;23.342;2023-10-31T03:57:06;95412.13;;;10.97;72.41
52957;BME280;38819;42.692;23.342;2023-10-31T03:59:32;95402.19;;;10.92;72.48
52957;BME280;38819;42.692;23.342;2023-10-31T04:01:57;95402.69;;;10.94;72.43
52957;BME280;38819;42.692;23.342;2023-10-31T04:04:22;95409.66;;;11.00;72.37
52957;BME280;38819;42.692;23.342;2023-10-31T04:06:48;95403.34;;;10.86;71.97
52957;BME280;38819;42.692;23.342;2023-10-31T04:09:13;95413.13;;;10.82;71.93
52957;BME280;38819;42.692;23.342;2023-10-31T04:11:39;95399.25;;;10.69;71.87
52957;BME280;38819;42.692;23.342;2023-10-31T04:14:05;95405.16;;;10.71;71.71
52957;BME280;38819;42.692;23.342;2023-10-31T04:16:31;95413.81;;;10.68;72.00
52957;BME280;38819;42.692;23.342;2023-10-31T04:18:56;95400.03;;;10.70;71.91
52957;BME280;38819;42.692;23.342;2023-10-31T04:21:22;95386.59;;;10.65;72.19
52957;BME280;38819;42.692;23.342;2023-10-31T04:23:47;95387.16;;;10.62;72.31
52957;BME280;38819;42.692;23.342;2023-10-31T04:26:13;95384.69;;;10.65;72.30
52957;BME280;38819;42.692;23.342;2023-10-31T04:28:38;95381.97;;;10.65;71.89
52957;BME280;38819;42.692;23.342;2023-10-31T04:31:04;95372.56;;;10.63;71.86
52957;BME280;38819;42.692;23.342;2023-10-31T04:33:29;95376.47;;;10.51;72.37
52957;BME280;38819;42.692;23.342;2023-10-31T04:35:55;95367.81;;;10.54;71.92
52957;BME280;38819;42.692;23.342;2023-10-31T04:38:20;95378.09;;;10.52;71.97
52957;BME280;38819;42.692;23.342;2023-10-31T04:40:46;95377.28;;;10.52;71.90
52957;BME280;38819;42.692;23.342;2023-10-31T04:43:11;95388.53;;;10.59;71.71
52957;BME280;38819;42.692;23.342;2023-10-31T04:45:37;95383.13;;;10.59;72.18
52957;BME280;38819;42.692;23.342;2023-10-31T04:48:03;95389.13;;;10.56;72.31
52957;BME280;38819;42.692;23.342;2023-10-31T04:50:28;95390.72;;;10.57;72.49
52957;BME280;38819;42.692;23.342;2023-10-31T04:52:53;95401.75;;;10.61;72.61
52957;BME280;38819;42.692;23.342;2023-10-31T04:55:19;95397.22;;;10.56;72.66
52957;BME280;38819;42.692;23.342;2023-10-31T04:57:44;95401.69;;;10.66;72.47
52957;BME280;38819;42.692;23.342;2023-10-31T05:00:10;95415.78;;;10.63;72.29
52957;BME280;38819;42.692;23.342;2023-10-31T05:02:36;95411.25;;;10.58;72.46
52957;BME280;38819;42.692;23.342;2023-10-31T05:05:01;95413.16;;;10.57;72.50
52957;BME280;38819;42.692;23.342;2023-10-31T05:07:27;95401.31;;;10.53;72.69
52957;BME280;38819;42.692;23.342;2023-10-31T05:09:52;95405.63;;;10.54;72.74
52957;BME280;38819;42.692;23.342;2023-10-31T05:12:18;95398.88;;;10.52;72.60
52957;BME280;38819;42.692;23.342;2023-10-31T05:14:43;95400.56;;;10.48;72.67
52957;BME280;38819;42.692;23.342;2023-10-31T05:17:08;95409.00;;;10.41;73.04
52957;BME280;38819;42.692;23.342;2023-10-31T05:19:34;95397.69;;;10.39;73.03
52957;BME280;38819;42.692;23.342;2023-10-31T05:21:59;95391.97;;;10.41;72.89
52957;BME280;38819;42.692;23.342;2023-10-31T05:24:25;95400.41;;;10.34;73.10
52957;BME280;38819;42.692;23.342;2023-10-31T05:26:51;95409.00;;;10.41;72.79
52957;BME280;38819;42.692;23.342;2023-10-31T05:29:17;95403.84;;;10.45;72.75
52957;BME280;38819;42.692;23.342;2023-10-31T05:31:42;95406.81;;;10.43;72.92
52957;BME280;38819;42.692;23.342;2023-10-31T05:34:08;95406.97;;;10.52;72.65
52957;BME280;38819;42.692;23.342;2023-10-31T05:36:33;95414.47;;;10.60;72.68
52957;BME280;38819;42.692;23.342;2023-10-31T05:38:59;95423.63;;;10.59;72.54
52957;BME280;38819;42.692;23.342;2023-10-31T05:41:24;95418.72;;;10.66;72.15
52957;BME280;38819;42.692;23.342;2023-10-31T05:43:50;95418.44;;;10.68;72.46
52957;BME280;38819;42.692;23.342;2023-10-31T05:46:15;95421.94;;;10.68;72.54
52957;BME280;38819;42.692;23.342;2023-10-31T05:48:43;95420.56;;;10.71;72.71
52957;BME280;38819;42.692;23.342;2023-10-31T05:51:16;95423.25;;;10.71;72.22
52957;BME280;38819;42.692;23.342;2023-10-31T05:53:44;95415.97;;;10.71;72.35
52957;BME280;38819;42.692;23.342;2023-10-31T05:56:11;95424.47;;;10.60;72.31
52957;BME280;38819;42.692;23.342;2023-10-31T05:58:37;95444.78;;;10.52;72.22
52957;BME280;38819;42.692;23.342;2023-10-31T06:01:04;95436.84;;;10.36;72.29
52957;BME280;38819;42.692;23.342;2023-10-31T06:03:29;95442.03;;;10.28;72.20
52957;BME280;38819;42.692;23.342;2023-10-31T06:05:54;95448.25;;;10.28;72.28
52957;BME280;38819;42.692;23.342;2023-10-31T06:08:20;95445.81;;;10.32;71.88
52957;BME280;38819;42.692;23.342;2023-10-31T06:10:45;95448.66;;;10.11;72.73
52957;BME280;38819;42.692;23.342;2023-10-31T06:13:12;95452.06;;;10.22;72.60
52957;BME280;38819;42.692;23.342;2023-10-31T06:15:37;95457.44;;;10.32;72.38
52957;BME280;38819;42.692;23.342;2023-10-31T06:18:03;95465.16;;;10.44;72.45
52957;BME280;38819;42.692;23.342;2023-10-31T06:20:28;95447.50;;;10.52;72.52
52957;BME280;38819;42.692;23.342;2023-10-31T06:22:54;95440.03;;;10.68;72.18
52957;BME280;38819;42.692;23.342;2023-10-31T06:25:19;95448.53;;;10.80;72.00
52957;BME280;38819;42.692;23.342;2023-10-31T06:27:45;95444.63;;;10.91;71.61
52957;BME280;38819;42.692;23.342;2023-10-31T06:30:10;95445.53;;;11.06;71.15
52957;BME280;38819;42.692;23.342;2023-10-31T06:32:36;95452.13;;;11.19;71.13
52957;BME280;38819;42.692;23.342;2023-10-31T06:35:02;95455.63;;;11.19;71.16
52957;BME280;38819;42.692;23.342;2023-10-31T06:37:27;95451.19;;;11.28;70.86
52957;BME280;38819;42.692;23.342;2023-10-31T06:39:53;95447.19;;;11.45;70.80
52957;BME280;38819;42.692;23.342;2023-10-31T06:42:18;95450.81;;;11.54;70.74
52957;BME280;38819;42.692;23.342;2023-10-31T06:44:43;95443.09;;;11.66;70.41
52957;BME280;38819;42.692;23.342;2023-10-31T06:47:09;95430.56;;;11.71;70.16
52957;BME280;38819;42.692;23.342;2023-10-31T06:49:34;95432.31;;;11.80;69.71
52957;BME280;38819;42.692;23.342;2023-10-31T06:52:00;95435.44;;;11.87;69.64
52957;BME280;38819;42.692;23.342;2023-10-31T06:54:25;95436.41;;;11.97;69.72
52957;BME280;38819;42.692;23.342;2023-10-31T06:56:51;95435.84;;;12.00;69.18
52957;BME280;38819;42.692;23.342;2023-10-31T06:59:17;95441.28;;;12.14;68.74
52957;BME280;38819;42.692;23.342;2023-10-31T07:01:42;95428.38;;;12.25;68.21
52957;BME280;38819;42.692;23.342;2023-10-31T07:04:08;95425.59;;;12.30;68.12
52957;BME280;38819;42.692;23.342;2023-10-31T07:06:34;95429.50;;;12.37;67.96
52957;BME280;38819;42.692;23.342;2023-10-31T07:08:59;95440.97;;;12.48;68.09
52957;BME280;38819;42.692;23.342;2023-10-31T07:11:30;95432.31;;;12.46;68.06
52957;BME280;38819;42.692;23.342;2023-10-31T07:13:57;95436.34;;;12.63;67.74
52957;BME280;38819;42.692;23.342;2023-10-31T07:16:22;95419.28;;;12.76;67.41
52957;BME280;38819;42.692;23.342;2023-10-31T07:18:48;95410.66;;;12.88;67.14
52957;BME280;38819;42.692;23.342;2023-10-31T07:21:13;95417.97;;;13.01;66.99
52957;BME280;38819;42.692;23.342;2023-10-31T07:23:39;95418.59;;;13.12;66.78
52957;BME280;38819;42.692;23.342;2023-10-31T07:26:04;95418.66;;;13.21;66.29
52957;BME280;38819;42.692;23.342;2023-10-31T07:28:30;95413.91;;;13.26;66.20
52957;BME280;38819;42.692;23.342;2023-10-31T07:30:55;95411.53;;;13.39;65.97
52957;BME280;38819;42.692;23.342;2023-10-31T07:33:20;95408.41;;;13.45;65.89
52957;BME280;38819;42.692;23.342;2023-10-31T07:35:46;95419.13;;;13.50;65.93
52957;BME280;38819;42.692;23.342;2023-10-31T07:38:11;95414.56;;;13.60;65.84
52957;BME280;38819;42.692;23.342;2023-10-31T07:40:37;95413.22;;;13.71;65.28
52957;BME280;38819;42.692;23.342;2023-10-31T07:43:02;95413.50;;;13.83;64.58
52957;BME280;38819;42.692;23.342;2023-10-31T07:45:27;95398.13;;;13.79;65.06
52957;BME280;38819;42.692;23.342;2023-10-31T07:47:53;95392.44;;;13.89;64.88
52957;BME280;38819;42.692;23.342;2023-10-31T07:50:18;95384.84;;;14.00;64.65
52957;BME280;38819;42.692;23.342;2023-10-31T07:52:44;95390.53;;;14.12;64.17
52957;BME280;38819;42.692;23.342;2023-10-31T07:55:11;95390.25;;;14.22;64.00
52957;BME280;38819;42.692;23.342;2023-10-31T07:57:37;95382.75;;;14.28;64.16
52957;BME280;38819;42.692;23.342;2023-10-31T08:00:02;95379.28;;;14.36;64.00
52957;BME280;38819;42.692;23.342;2023-10-31T08:02:28;95368.97;;;14.47;63.64
52957;BME280;38819;42.692;23.342;2023-10-31T08:04:53;95363.69;;;14.51;63.73
52957;BME280;38819;42.692;23.342;2023-10-31T08:07:19;95372.50;;;14.56;63.55
52957;BME280;38819;42.692;23.342;2023-10-31T08:09:44;95360.91;;;14.64;63.55
52957;BME280;38819;42.692;23.342;2023-10-31T08:12:09;95362.34;;;14.62;64.73
52957;BME280;38819;42.692;23.342;2023-10-31T08:14:35;95359.63;;;14.62;65.03
52957;BME280;38819;42.692;23.342;2023-10-31T08:17:00;95368.09;;;14.60;64.84
52957;BME280;38819;42.692;23.342;2023-10-31T08:19:26;95361.88;;;14.69;64.74
52957;BME280;38819;42.692;23.342;2023-10-31T08:21:51;95356.28;;;14.65;65.22
52957;BME280;38819;42.692;23.342;2023-10-31T08:24:16;95355.16;;;14.66;65.29
52957;BME280;38819;42.692;23.342;2023-10-31T08:26:42;95350.75;;;14.56;65.87
52957;BME280;38819;42.692;23.342;2023-10-31T08:29:07;95339.00;;;14.70;65.36
52957;BME280;38819;42.692;23.342;2023-10-31T08:31:32;95338.69;;;14.71;65.27
52957;BME280;38819;42.692;23.342;2023-10-31T08:33:58;95327.19;;;14.74;65.26
52957;BME280;38819;42.692;23.342;2023-10-31T08:36:23;95321.59;;;14.79;64.88
52957;BME280;38819;42.692;23.342;2023-10-31T08:38:49;95323.06;;;14.86;64.41
52957;BME280;38819;42.692;23.342;2023-10-31T08:41:14;95317.47;;;14.99;64.06
52957;BME280;38819;42.692;23.342;2023-10-31T08:43:45;95326.78;;;15.07;63.83
52957;BME280;38819;42.692;23.342;2023-10-31T08:46:10;95321.97;;;14.95;64.72
52957;BME280;38819;42.692;23.342;2023-10-31T08:48:36;95316.53;;;14.95;64.97
52957;BME280;38819;42.692;23.342;2023-10-31T08:51:02;95308.53;;;14.99;64.65
52957;BME280;38819;42.692;23.342;2023-10-31T08:53:28;95302.09;;;14.95;64.76
52957;BME280;38819;42.692;23.342;2023-10-31T08:55:53;95296.03;;;15.07;64.41
52957;BME280;38819;42.692;23.342;2023-10-31T08:58:18;95287.75;;;15.12;64.31
52957;BME280;38819;42.692;23.342;2023-10-31T09:00:44;95278.91;;;15.15;64.14
52957;BME280;38819;42.692;23.342;2023-10-31T09:03:09;95292.03;;;15.13;63.99
52957;BME280;38819;42.692;23.342;2023-10-31T09:05:34;95286.44;;;15.18;63.81
52957;BME280;38819;42.692;23.342;2023-10-31T09:08:00;95277.97;;;15.19;64.02
52957;BME280;38819;42.692;23.342;2023-10-31T09:10:25;95276.22;;;15.24;64.04
52957;BME280;38819;42.692;23.342;2023-10-31T09:12:51;95265.34;;;15.24;63.74
52957;BME280;38819;42.692;23.342;2023-10-31T09:15:17;95258.44;;;15.26;63.67
52957;BME280;38819;42.692;23.342;2023-10-31T09:17:44;95260.34;;;15.34;63.48
52957;BME280;38819;42.692;23.342;2023-10-31T09:20:09;95250.75;;;15.37;63.14
52957;BME280;38819;42.692;23.342;2023-10-31T09:22:36;95247.03;;;15.42;62.75
52957;BME280;38819;42.692;23.342;2023-10-31T09:25:02;95249.78;;;15.50;62.28
52957;BME280;38819;42.692;23.342;2023-10-31T09:27:27;95241.28;;;15.61;62.10
52957;BME280;38819;42.692;23.342;2023-10-31T09:29:53;95233.56;;;15.63;62.02
52957;BME280;38819;42.692;23.342;2023-10-31T09:32:18;95227.94;;;15.68;62.21
52957;BME280;38819;42.692;23.342;2023-10-31T09:34:44;95210.50;;;15.69;62.29
52957;BME280;38819;42.692;23.342;2023-10-31T09:37:09;95218.19;;;15.76;62.10
52957;BME280;38819;42.692;23.342;2023-10-31T09:39:35;95219.78;;;15.77;62.15
52957;BME280;38819;42.692;23.342;2023-10-31T09:42:00;95218.81;;;15.81;61.91
52957;BME280;38819;42.692;23.342;2023-10-31T09:44:26;95201.31;;;15.91;61.72
52957;BME280;38819;42.692;23.342;2023-10-31T09:46:52;95187.31;;;16.01;61.46
52957;BME280;38819;42.692;23.342;2023-10-31T09:49:18;95185.38;;;16.10;61.26
52957;BME280;38819;42.692;23.342;2023-10-31T09:51:46;95185.50;;;16.14;61.07
52957;BME280;38819;42.692;23.342;2023-10-31T09:54:12;95186.56;;;16.22;60.92
52957;BME280;38819;42.692;23.342;2023-10-31T09:56:41;95180.94;;;16.27;60.84
52957;BME280;38819;42.692;23.342;2023-10-31T09:59:07;95178.63;;;16.38;60.67
52957;BME280;38819;42.692;23.342;2023-10-31T10:01:32;95166.41;;;16.44;60.21
52957;BME280;38819;42.692;23.342;2023-10-31T10:03:58;95163.09;;;16.59;59.43
52957;BME280;38819;42.692;23.342;2023-10-31T10:06:24;95154.72;;;16.64;59.39
52957;BME280;38819;42.692;23.342;2023-10-31T10:08:50;95150.31;;;16.72;59.12
52957;BME280;38819;42.692;23.342;2023-10-31T10:11:15;95145.66;;;16.73;59.13
52957;BME280;38819;42.692;23.342;2023-10-31T10:13:41;95138.41;;;16.77;58.71
52957;BME280;38819;42.692;23.342;2023-10-31T10:16:07;95136.13;;;16.79;58.41
52957;BME280;38819;42.692;23.342;2023-10-31T10:18:34;95132.41;;;16.83;58.40
52957;BME280;38819;42.692;23.342;2023-10-31T10:21:02;95119.22;;;16.94;58.27
52957;BME280;38819;42.692;23.342;2023-10-31T10:23:29;95118.13;;;17.08;57.66
52957;BME280;38819;42.692;23.342;2023-10-31T10:25:56;95117.00;;;17.21;57.24
52957;BME280;38819;42.692;23.342;2023-10-31T10:28:22;95112.22;;;17.18;56.40
52957;BME280;38819;42.692;23.342;2023-10-31T10:30:50;95113.06;;;17.31;56.04
52957;BME280;38819;42.692;23.342;2023-10-31T10:33:16;95106.13;;;17.33;55.73
52957;BME280;38819;42.692;23.342;2023-10-31T10:35:43;95116.81;;;17.38;55.57
52957;BME280;38819;42.692;23.342;2023-10-31T10:38:18;95110.13;;;17.48;55.14
52957;BME280;38819;42.692;23.342;2023-10-31T10:40:46;95100.25;;;17.56;55.31
52957;BME280;38819;42.692;23.342;2023-10-31T10:43:12;95093.28;;;17.58;54.79
52957;BME280;38819;42.692;23.342;2023-10-31T10:45:42;95086.94;;;17.54;54.39
52957;BME280;38819;42.692;23.342;2023-10-31T10:48:11;95081.69;;;17.62;53.17
52957;BME280;38819;42.692;23.342;2023-10-31T10:50:41;95072.94;;;17.68;52.35
52957;BME280;38819;42.692;23.342;2023-10-31T10:53:22;95071.22;;;17.76;52.16
52957;BME280;38819;42.692;23.342;2023-10-31T10:55:51;95056.19;;;17.82;51.99
52957;BME280;38819;42.692;23.342;2023-10-31T11:00:56;95051.78;;;17.90;50.44
52957;BME280;38819;42.692;23.342;2023-10-31T11:03:24;95046.75;;;18.04;50.20
52957;BME280;38819;42.692;23.342;2023-10-31T11:05:50;95043.22;;;18.04;48.31
52957;BME280;38819;42.692;23.342;2023-10-31T11:08:16;95050.50;;;18.12;47.54
52957;BME280;38819;42.692;23.342;2023-10-31T11:10:42;95054.00;;;18.25;47.75
52957;BME280;38819;42.692;23.342;2023-10-31T11:13:08;95053.75;;;18.30;47.70
52957;BME280;38819;42.692;23.342;2023-10-31T11:15:35;95035.16;;;18.36;47.35
52957;BME280;38819;42.692;23.342;2023-10-31T11:18:02;95026.41;;;18.30;46.16
52957;BME280;38819;42.692;23.342;2023-10-31T11:20:28;95017.97;;;18.35;46.29
52957;BME280;38819;42.692;23.342;2023-10-31T11:22:55;95016.94;;;18.40;46.38
52957;BME280;38819;42.692;23.342;2023-10-31T11:25:25;95016.69;;;18.45;46.62
52957;BME280;38819;42.692;23.342;2023-10-31T11:27:51;95014.31;;;18.43;46.46
52957;BME280;38819;42.692;23.342;2023-10-31T11:30:29;95005.84;;;18.48;46.88
52957;BME280;38819;42.692;23.342;2023-10-31T11:32:58;94997.03;;;18.55;46.35
52957;BME280;38819;42.692;23.342;2023-10-31T11:35:30;94989.28;;;18.57;46.12
52957;BME280;38819;42.692;23.342;2023-10-31T11:38:02;94977.72;;;18.64;46.20
52957;BME280;38819;42.692;23.342;2023-10-31T11:40:29;94976.78;;;18.72;46.42
52957;BME280;38819;42.692;23.342;2023-10-31T11:42:57;94978.91;;;18.79;46.24
52957;BME280;38819;42.692;23.342;2023-10-31T11:48:05;94967.53;;;18.77;46.71
52957;BME280;38819;42.692;23.342;2023-10-31T11:50:32;94961.78;;;18.82;46.81
52957;BME280;38819;42.692;23.342;2023-10-31T11:53:11;94961.22;;;18.88;46.88
52957;BME280;38819;42.692;23.342;2023-10-31T11:55:42;94965.63;;;18.93;46.69
52957;BME280;38819;42.692;23.342;2023-10-31T11:58:18;94962.63;;;18.98;46.66
52957;BME280;38819;42.692;23.342;2023-10-31T12:00:45;94955.22;;;18.99;47.02
52957;BME280;38819;42.692;23.342;2023-10-31T12:03:11;94950.53;;;18.99;47.23
52957;BME280;38819;42.692;23.342;2023-10-31T12:05:36;94950.19;;;19.01;46.87
52957;BME280;38819;42.692;23.342;2023-10-31T12:08:02;94954.44;;;18.98;47.18
52957;BME280;38819;42.692;23.342;2023-10-31T12:10:29;94939.69;;;19.03;47.16
52957;BME280;38819;42.692;23.342;2023-10-31T12:12:56;94935.09;;;19.07;47.13
52957;BME280;38819;42.692;23.342;2023-10-31T12:15:22;94923.44;;;19.10;47.27
52957;BME280;38819;42.692;23.342;2023-10-31T12:17:48;94924.66;;;19.13;47.42
52957;BME280;38819;42.692;23.342;2023-10-31T12:20:14;94922.38;;;19.15;47.28
52957;BME280;38819;42.692;23.342;2023-10-31T12:22:41;94927.03;;;19.14;47.56
52957;BME280;38819;42.692;23.342;2023-10-31T12:25:08;94928.28;;;19.17;48.06
52957;BME280;38819;42.692;23.342;2023-10-31T12:27:47;94937.09;;;19.26;47.77
52957;BME280;38819;42.692;23.342;2023-10-31T12:30:16;94928.63;;;19.31;47.92
52957;BME280;38819;42.692;23.342;2023-10-31T12:32:43;94921.63;;;19.34;47.95
52957;BME280;38819;42.692;23.342;2023-10-31T12:35:14;94914.31;;;19.38;47.87
52957;BME280;38819;42.692;23.342;2023-10-31T12:37:45;94907.41;;;19.44;48.08
52957;BME280;38819;42.692;23.342;2023-10-31T12:40:16;94901.22;;;19.47;47.59
52957;BME280;38819;42.692;23.342;2023-10-31T12:42:44;94889.19;;;19.52;47.65
52957;BME280;38819;42.692;23.342;2023-10-31T12:45:11;94890.03;;;19.56;47.65
52957;BME280;38819;42.692;23.342;2023-10-31T12:47:37;94878.09;;;19.64;47.24
52957;BME280;38819;42.692;23.342;2023-10-31T12:50:12;94888.13;;;19.56;47.47