sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9972;SDS011;5027;53.560;10.062;2023-05-10T00:00:45;5.83;;;3.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:03:12;5.57;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:05:39;4.67;;;3.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:08:05;4.27;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:10:32;11.30;;;4.37;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:12:59;4.33;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:15:26;4.60;;;2.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:17:52;6.90;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:20:19;6.27;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:22:46;7.37;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:25:13;5.17;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:27:39;4.00;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:30:06;3.63;;;3.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:32:34;5.20;;;3.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:35:00;5.50;;;3.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:37:27;4.57;;;3.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:39:54;5.00;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:42:21;3.93;;;3.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:44:48;4.23;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:47:15;3.97;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:49:43;4.43;;;3.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:52:10;4.03;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:54:37;4.27;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:57:03;9.13;;;3.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T00:59:30;9.47;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:01:57;4.37;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:04:24;3.57;;;3.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:06:56;6.20;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:09:23;4.10;;;3.17;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:11:52;5.50;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:14:20;4.80;;;3.57;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:16:48;8.00;;;3.37;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:19:22;5.13;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:21:56;4.93;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:30:33;4.53;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:33:43;4.20;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:36:25;7.57;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:39:22;8.27;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:44:41;9.17;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:47:31;5.67;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:50:07;5.03;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:52:44;4.43;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:55:18;5.30;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T01:57:50;6.63;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:00:22;5.23;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:02:50;5.63;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:05:18;4.37;;;3.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:07:48;5.37;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:10:16;4.37;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:12:46;5.20;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:15:15;4.17;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:17:47;9.23;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:20:14;3.73;;;3.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:22:43;5.00;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:25:12;5.80;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:27:41;9.60;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:30:10;5.53;;;3.37;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:32:39;4.37;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:35:07;7.20;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:37:36;5.83;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:40:04;6.47;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:42:33;6.40;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:45:04;6.57;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:47:34;6.13;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:50:01;6.73;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:52:44;10.77;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:55:19;5.57;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T02:57:49;5.20;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:00:20;7.67;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:02:47;5.63;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:05:14;3.73;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:07:40;8.97;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:10:07;8.37;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:18:21;6.17;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:20:50;6.33;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:25:52;6.63;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:28:20;6.50;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:30:47;5.13;;;3.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:33:16;4.33;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:35:44;6.33;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:38:12;6.47;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:40:39;5.80;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:43:07;9.93;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:45:33;10.93;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:48:00;4.57;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:50:27;6.93;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:52:54;6.63;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:55:21;9.03;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-05-10T03:57:48;4.47;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:00:21;5.23;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:02:51;5.07;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:05:19;7.13;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:07:46;11.60;;;3.57;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:10:13;6.70;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:12:40;5.10;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:15:07;6.63;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:17:34;5.40;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:20:01;4.90;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:22:29;6.50;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:24:56;5.50;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:27:23;6.30;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:29:49;6.17;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:32:16;6.13;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:34:43;6.17;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:37:10;5.63;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:39:36;7.53;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:42:07;5.43;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:44:34;7.43;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:47:00;5.87;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:49:28;4.90;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:51:56;5.83;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:54:22;6.27;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:56:49;5.93;;;4.37;;
9972;SDS011;5027;53.560;10.062;2023-05-10T04:59:16;5.63;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:01:43;6.20;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:04:09;6.00;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:06:36;4.73;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:09:03;6.17;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:11:29;4.67;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:13:56;7.43;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:16:25;7.57;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:18:52;7.40;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:21:19;6.57;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:23:46;6.17;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:26:13;12.13;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:28:41;11.00;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:31:07;5.50;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:33:34;5.73;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:36:01;8.30;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:38:29;5.07;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:40:56;8.03;;;3.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:43:23;4.17;;;3.67;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:45:51;6.67;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:48:19;10.07;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:50:46;5.93;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:53:13;5.13;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:55:40;6.53;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T05:58:06;4.60;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:00:33;8.00;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:03:00;4.00;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:05:27;4.43;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:07:53;5.43;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:10:20;6.13;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:12:46;5.00;;;3.67;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:15:13;4.43;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:17:40;3.70;;;3.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:20:07;4.40;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:22:34;4.20;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:25:01;6.30;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:27:28;10.53;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:29:54;4.73;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:32:34;6.23;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:35:01;10.20;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:37:28;5.50;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:39:54;4.30;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:42:21;5.17;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:44:48;6.50;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:47:14;5.73;;;3.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:49:41;4.83;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:52:08;8.90;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:54:34;4.43;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:57:01;6.43;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T06:59:34;4.40;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:02:00;7.20;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:04:27;5.17;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:06:54;6.53;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:09:21;5.67;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:11:47;5.77;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:14:14;5.73;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:16:40;6.90;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:19:07;7.00;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:21:35;5.20;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:24:02;4.80;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:26:29;7.80;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:28:56;4.93;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:31:22;7.53;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:33:49;6.33;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:36:16;10.23;;;5.57;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:38:42;11.57;;;6.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:41:09;11.83;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:43:37;9.57;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:46:04;5.07;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:48:31;4.57;;;4.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:50:58;5.57;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:53:25;5.00;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:55:53;6.57;;;4.37;;
9972;SDS011;5027;53.560;10.062;2023-05-10T07:58:24;5.13;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:00:51;8.37;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:03:17;5.40;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:05:44;4.90;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:10:50;6.17;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:13:16;7.00;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:15:43;6.57;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:18:10;6.93;;;6.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:20:36;5.83;;;5.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:23:03;7.27;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:25:30;5.77;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:27:57;4.67;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:30:24;4.77;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:32:50;7.47;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:35:17;4.53;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:37:44;5.43;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:40:11;5.60;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:42:40;6.23;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:45:14;7.67;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:47:42;5.50;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:50:09;7.57;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:52:37;8.70;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:55:06;9.37;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T08:57:35;7.10;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:00:02;9.30;;;4.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:02:29;7.40;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:04:56;4.70;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:07:23;5.07;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:09:50;6.47;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:12:17;6.73;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:14:44;10.17;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:17:12;9.67;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:19:42;5.63;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:22:09;7.63;;;4.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:24:36;6.90;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:27:08;10.23;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:29:38;7.73;;;4.37;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:32:06;5.43;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:34:33;6.70;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:37:02;8.80;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:39:34;6.17;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:42:06;8.47;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:44:36;8.07;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:47:04;7.03;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:49:32;9.23;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:52:03;6.90;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:54:31;5.57;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:56:58;9.23;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T09:59:26;8.90;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:01:57;8.50;;;5.17;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:04:26;5.90;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:06:59;5.80;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:09:27;9.40;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:11:54;7.73;;;6.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:14:22;6.10;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:16:50;6.87;;;6.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:19:32;6.40;;;5.67;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:22:01;6.87;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:24:27;8.83;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:26:55;9.23;;;6.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:29:36;7.23;;;6.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:32:18;7.23;;;6.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:34:56;8.53;;;6.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:37:23;9.07;;;6.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:42:54;7.23;;;6.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:45:22;6.90;;;6.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:47:53;8.10;;;6.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:50:44;7.50;;;6.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:53:12;9.33;;;7.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:55:48;7.10;;;6.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T10:58:30;7.83;;;6.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:06:32;7.93;;;6.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:09:07;8.83;;;7.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:11:36;9.83;;;6.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:14:14;7.80;;;6.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:16:46;7.20;;;6.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:19:13;6.97;;;6.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:21:51;7.73;;;6.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:24:37;7.57;;;6.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:27:03;7.40;;;6.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:29:31;8.37;;;6.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:31:58;7.00;;;6.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:34:29;10.63;;;7.40;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:36:59;8.00;;;7.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:39:27;7.53;;;6.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:41:54;10.73;;;8.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:44:21;7.83;;;7.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:46:48;8.30;;;7.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:49:18;8.73;;;7.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:51:46;8.77;;;8.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:54:13;8.30;;;7.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:56:40;9.07;;;7.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T11:59:07;9.77;;;7.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:01:34;9.40;;;8.43;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:04:02;8.63;;;7.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:06:30;13.17;;;7.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:08:58;8.63;;;7.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:11:26;9.40;;;7.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:13:54;8.60;;;7.77;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:16:25;8.40;;;7.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:18:56;8.80;;;7.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:21:24;9.50;;;8.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:23:52;9.90;;;8.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:26:23;10.50;;;7.60;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:28:52;10.83;;;8.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:31:20;8.63;;;7.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:33:46;11.60;;;8.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:36:15;7.57;;;6.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:38:44;8.70;;;7.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:41:15;9.20;;;8.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:43:43;7.27;;;6.67;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:46:12;9.43;;;8.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:48:41;7.70;;;7.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:51:09;7.80;;;7.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:53:39;8.73;;;7.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:56:09;9.80;;;7.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T12:58:36;10.13;;;8.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:01:02;7.97;;;7.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:03:31;8.37;;;7.67;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:05:58;7.60;;;6.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:08:24;6.93;;;6.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:10:51;8.43;;;7.73;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:13:18;7.37;;;6.67;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:15:45;7.23;;;6.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:18:11;9.90;;;8.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:20:38;8.13;;;7.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:23:05;8.20;;;6.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:25:32;6.50;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:28:00;10.47;;;6.77;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:30:27;15.03;;;6.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:32:54;7.90;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:35:21;10.50;;;7.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:37:48;6.60;;;6.00;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:40:16;6.63;;;5.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:42:43;8.47;;;6.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:45:09;6.53;;;6.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:47:38;6.53;;;6.03;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:50:05;6.30;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:52:33;6.27;;;5.77;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:54:59;6.03;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:57:26;6.73;;;6.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T13:59:54;5.63;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:02:22;6.83;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:04:50;5.30;;;4.87;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:07:17;5.47;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:09:44;5.60;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:12:11;5.73;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:14:38;8.23;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:17:05;5.87;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:19:31;6.53;;;5.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:22:00;6.43;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:24:26;5.83;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:26:53;5.50;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:29:20;5.53;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:31:47;5.40;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:34:14;5.50;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:36:40;4.70;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:39:07;4.70;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:41:36;4.80;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:44:03;5.83;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:46:29;5.70;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:48:57;6.23;;;5.63;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:51:23;5.60;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:53:50;5.97;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:56:17;6.83;;;6.23;;
9972;SDS011;5027;53.560;10.062;2023-05-10T14:58:43;5.60;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:01:10;7.03;;;6.43;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:03:37;6.40;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:06:05;5.70;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:08:32;6.33;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:10:58;5.97;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:13:25;6.20;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:15:52;5.77;;;5.27;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:18:19;5.80;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:20:45;6.50;;;5.93;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:23:12;5.30;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:25:38;6.07;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:28:05;7.90;;;6.77;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:30:32;6.17;;;5.57;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:32:58;6.97;;;5.83;;
9972;SDS011;5027;53.560;10.062;2023-05-10T15:35:26;7.33;;;6.57;;