sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2022-07-09T00:00:37;103022.53;;;21.15;68.00
24422;BME280;12600;53.326;-6.298;2022-07-09T00:03:06;103006.16;;;21.05;67.95
24422;BME280;12600;53.326;-6.298;2022-07-09T00:05:36;103018.22;;;21.01;68.29
24422;BME280;12600;53.326;-6.298;2022-07-09T00:08:06;103015.28;;;20.97;67.69
24422;BME280;12600;53.326;-6.298;2022-07-09T00:10:35;103025.63;;;21.05;67.57
24422;BME280;12600;53.326;-6.298;2022-07-09T00:13:05;103034.59;;;21.02;67.88
24422;BME280;12600;53.326;-6.298;2022-07-09T00:15:35;103026.28;;;21.02;67.89
24422;BME280;12600;53.326;-6.298;2022-07-09T00:18:05;103021.34;;;20.99;67.90
24422;BME280;12600;53.326;-6.298;2022-07-09T00:20:34;103030.00;;;20.98;67.65
24422;BME280;12600;53.326;-6.298;2022-07-09T00:23:04;103022.16;;;21.00;67.59
24422;BME280;12600;53.326;-6.298;2022-07-09T00:25:33;103017.72;;;20.90;67.65
24422;BME280;12600;53.326;-6.298;2022-07-09T00:28:03;103028.00;;;20.89;67.81
24422;BME280;12600;53.326;-6.298;2022-07-09T00:30:33;103017.03;;;20.84;67.67
24422;BME280;12600;53.326;-6.298;2022-07-09T00:33:04;103019.31;;;20.82;68.06
24422;BME280;12600;53.326;-6.298;2022-07-09T00:35:34;103024.69;;;20.70;68.75
24422;BME280;12600;53.326;-6.298;2022-07-09T00:38:03;103028.78;;;20.73;68.39
24422;BME280;12600;53.326;-6.298;2022-07-09T00:40:32;103019.63;;;20.72;68.31
24422;BME280;12600;53.326;-6.298;2022-07-09T00:43:02;103012.44;;;20.71;68.99
24422;BME280;12600;53.326;-6.298;2022-07-09T00:45:31;103021.28;;;20.82;68.74
24422;BME280;12600;53.326;-6.298;2022-07-09T00:48:00;103023.41;;;20.85;68.83
24422;BME280;12600;53.326;-6.298;2022-07-09T00:50:31;103015.56;;;20.78;69.32
24422;BME280;12600;53.326;-6.298;2022-07-09T00:53:01;103001.47;;;20.75;69.50
24422;BME280;12600;53.326;-6.298;2022-07-09T00:55:31;103032.75;;;20.89;69.56
24422;BME280;12600;53.326;-6.298;2022-07-09T00:58:00;103031.13;;;20.88;69.47
24422;BME280;12600;53.326;-6.298;2022-07-09T01:00:30;103023.59;;;20.88;69.28
24422;BME280;12600;53.326;-6.298;2022-07-09T01:03:02;103010.66;;;20.84;69.40
24422;BME280;12600;53.326;-6.298;2022-07-09T01:05:33;103024.56;;;20.84;69.42
24422;BME280;12600;53.326;-6.298;2022-07-09T01:08:05;103011.31;;;20.81;69.20
24422;BME280;12600;53.326;-6.298;2022-07-09T01:10:35;103021.78;;;20.84;69.01
24422;BME280;12600;53.326;-6.298;2022-07-09T01:13:05;103019.47;;;20.77;68.95
24422;BME280;12600;53.326;-6.298;2022-07-09T01:15:35;103019.00;;;20.84;69.06
24422;BME280;12600;53.326;-6.298;2022-07-09T01:18:04;103018.69;;;20.85;68.87
24422;BME280;12600;53.326;-6.298;2022-07-09T01:20:35;103026.72;;;20.87;68.74
24422;BME280;12600;53.326;-6.298;2022-07-09T01:23:05;103021.63;;;20.89;68.64
24422;BME280;12600;53.326;-6.298;2022-07-09T01:25:41;103021.13;;;20.78;68.96
24422;BME280;12600;53.326;-6.298;2022-07-09T01:28:12;103031.75;;;20.85;68.83
24422;BME280;12600;53.326;-6.298;2022-07-09T01:30:41;103021.78;;;20.84;68.88
24422;BME280;12600;53.326;-6.298;2022-07-09T01:33:11;102987.41;;;20.62;68.85
24422;BME280;12600;53.326;-6.298;2022-07-09T01:35:42;103023.75;;;20.83;68.98
24422;BME280;12600;53.326;-6.298;2022-07-09T01:38:14;103021.16;;;20.87;68.92
24422;BME280;12600;53.326;-6.298;2022-07-09T01:40:43;103019.19;;;20.87;68.62
24422;BME280;12600;53.326;-6.298;2022-07-09T01:43:13;103015.06;;;20.85;68.62
24422;BME280;12600;53.326;-6.298;2022-07-09T01:45:42;103020.59;;;20.76;69.14
24422;BME280;12600;53.326;-6.298;2022-07-09T01:48:11;103011.41;;;20.67;68.70
24422;BME280;12600;53.326;-6.298;2022-07-09T01:50:42;103016.84;;;20.72;69.10
24422;BME280;12600;53.326;-6.298;2022-07-09T01:53:12;103022.88;;;20.74;69.23
24422;BME280;12600;53.326;-6.298;2022-07-09T01:55:41;103013.41;;;20.75;68.93
24422;BME280;12600;53.326;-6.298;2022-07-09T01:58:11;103003.28;;;20.71;68.84
24422;BME280;12600;53.326;-6.298;2022-07-09T02:00:42;103012.25;;;20.76;69.08
24422;BME280;12600;53.326;-6.298;2022-07-09T02:03:11;102998.00;;;20.69;68.96
24422;BME280;12600;53.326;-6.298;2022-07-09T02:05:42;103001.13;;;20.67;69.02
24422;BME280;12600;53.326;-6.298;2022-07-09T02:08:11;103005.03;;;20.66;69.20
24422;BME280;12600;53.326;-6.298;2022-07-09T02:10:41;102999.00;;;20.64;69.10
24422;BME280;12600;53.326;-6.298;2022-07-09T02:13:10;103002.09;;;20.63;69.02
24422;BME280;12600;53.326;-6.298;2022-07-09T02:15:40;102998.50;;;20.62;69.56
24422;BME280;12600;53.326;-6.298;2022-07-09T02:18:09;103009.63;;;20.62;69.51
24422;BME280;12600;53.326;-6.298;2022-07-09T02:20:38;102998.50;;;20.62;69.68
24422;BME280;12600;53.326;-6.298;2022-07-09T02:23:09;103004.56;;;20.64;69.33
24422;BME280;12600;53.326;-6.298;2022-07-09T02:25:38;102991.94;;;20.58;69.47
24422;BME280;12600;53.326;-6.298;2022-07-09T02:28:08;102995.38;;;20.55;69.70
24422;BME280;12600;53.326;-6.298;2022-07-09T02:30:37;102996.88;;;20.61;69.54
24422;BME280;12600;53.326;-6.298;2022-07-09T02:33:06;102990.78;;;20.59;69.38
24422;BME280;12600;53.326;-6.298;2022-07-09T02:35:36;102991.63;;;20.60;69.56
24422;BME280;12600;53.326;-6.298;2022-07-09T02:38:05;102985.91;;;20.56;69.91
24422;BME280;12600;53.326;-6.298;2022-07-09T02:40:36;102987.38;;;20.54;69.85
24422;BME280;12600;53.326;-6.298;2022-07-09T02:43:05;102982.75;;;20.49;70.20
24422;BME280;12600;53.326;-6.298;2022-07-09T02:45:34;102979.97;;;20.49;69.90
24422;BME280;12600;53.326;-6.298;2022-07-09T02:48:04;102987.16;;;20.50;70.20
24422;BME280;12600;53.326;-6.298;2022-07-09T02:50:34;102981.44;;;20.47;70.07
24422;BME280;12600;53.326;-6.298;2022-07-09T02:53:03;102989.94;;;20.50;70.11
24422;BME280;12600;53.326;-6.298;2022-07-09T02:55:32;102985.88;;;20.48;70.15
24422;BME280;12600;53.326;-6.298;2022-07-09T02:58:03;102976.50;;;20.44;70.27
24422;BME280;12600;53.326;-6.298;2022-07-09T03:00:33;102984.00;;;20.43;70.66
24422;BME280;12600;53.326;-6.298;2022-07-09T03:03:02;102984.66;;;20.40;71.00
24422;BME280;12600;53.326;-6.298;2022-07-09T03:05:32;102976.13;;;20.36;70.86
24422;BME280;12600;53.326;-6.298;2022-07-09T03:08:01;102980.41;;;20.43;70.84
24422;BME280;12600;53.326;-6.298;2022-07-09T03:10:42;102975.50;;;20.39;70.64
24422;BME280;12600;53.326;-6.298;2022-07-09T03:13:13;102981.22;;;20.43;70.62
24422;BME280;12600;53.326;-6.298;2022-07-09T03:15:42;102978.78;;;20.42;70.61
24422;BME280;12600;53.326;-6.298;2022-07-09T03:18:12;102960.94;;;20.34;70.75
24422;BME280;12600;53.326;-6.298;2022-07-09T03:20:42;102967.94;;;20.31;70.67
24422;BME280;12600;53.326;-6.298;2022-07-09T03:23:11;102962.88;;;20.33;70.97
24422;BME280;12600;53.326;-6.298;2022-07-09T03:25:41;102964.34;;;20.31;71.04
24422;BME280;12600;53.326;-6.298;2022-07-09T03:28:10;102966.00;;;20.32;71.06
24422;BME280;12600;53.326;-6.298;2022-07-09T03:30:41;102972.16;;;20.29;71.55
24422;BME280;12600;53.326;-6.298;2022-07-09T03:33:10;102952.88;;;20.24;71.14
24422;BME280;12600;53.326;-6.298;2022-07-09T03:35:40;102960.94;;;20.34;70.92
24422;BME280;12600;53.326;-6.298;2022-07-09T03:38:09;102977.25;;;20.35;70.94
24422;BME280;12600;53.326;-6.298;2022-07-09T03:40:38;102966.81;;;20.32;71.16
24422;BME280;12600;53.326;-6.298;2022-07-09T03:43:08;102948.97;;;20.25;71.23
24422;BME280;12600;53.326;-6.298;2022-07-09T03:45:37;102964.34;;;20.31;71.17
24422;BME280;12600;53.326;-6.298;2022-07-09T03:48:08;102962.72;;;20.30;71.29
24422;BME280;12600;53.326;-6.298;2022-07-09T03:50:37;102956.97;;;20.26;71.10
24422;BME280;12600;53.326;-6.298;2022-07-09T03:53:06;102966.47;;;20.34;70.97
24422;BME280;12600;53.326;-6.298;2022-07-09T03:55:36;102970.72;;;20.31;71.22
24422;BME280;12600;53.326;-6.298;2022-07-09T03:58:06;102966.78;;;20.24;71.51
24422;BME280;12600;53.326;-6.298;2022-07-09T04:00:35;102970.16;;;20.21;72.06
24422;BME280;12600;53.326;-6.298;2022-07-09T04:03:04;102964.00;;;20.24;71.84
24422;BME280;12600;53.326;-6.298;2022-07-09T04:05:35;102956.44;;;20.16;72.16
24422;BME280;12600;53.326;-6.298;2022-07-09T04:08:04;102974.06;;;20.20;71.74
24422;BME280;12600;53.326;-6.298;2022-07-09T04:10:34;102978.03;;;20.27;71.71
24422;BME280;12600;53.326;-6.298;2022-07-09T04:13:03;102969.66;;;20.19;71.98
24422;BME280;12600;53.326;-6.298;2022-07-09T04:15:37;102977.19;;;20.18;71.85
24422;BME280;12600;53.326;-6.298;2022-07-09T04:18:06;102981.25;;;20.21;71.99
24422;BME280;12600;53.326;-6.298;2022-07-09T04:20:37;102987.66;;;20.21;72.08
24422;BME280;12600;53.326;-6.298;2022-07-09T04:23:06;102978.81;;;20.19;72.35
24422;BME280;12600;53.326;-6.298;2022-07-09T04:25:36;102984.69;;;20.18;72.19
24422;BME280;12600;53.326;-6.298;2022-07-09T04:28:05;102979.78;;;20.15;72.35
24422;BME280;12600;53.326;-6.298;2022-07-09T04:30:34;102979.63;;;20.20;72.35
24422;BME280;12600;53.326;-6.298;2022-07-09T04:33:03;102988.09;;;20.15;72.28
24422;BME280;12600;53.326;-6.298;2022-07-09T04:35:32;102977.63;;;20.11;72.75
24422;BME280;12600;53.326;-6.298;2022-07-09T04:38:05;102973.53;;;20.09;72.98
24422;BME280;12600;53.326;-6.298;2022-07-09T04:40:34;102979.34;;;19.99;73.87
24422;BME280;12600;53.326;-6.298;2022-07-09T04:43:03;102988.06;;;20.06;73.76
24422;BME280;12600;53.326;-6.298;2022-07-09T04:45:33;102979.53;;;20.02;73.56
24422;BME280;12600;53.326;-6.298;2022-07-09T04:48:03;102986.34;;;19.96;73.73
24422;BME280;12600;53.326;-6.298;2022-07-09T04:50:32;102976.53;;;19.90;73.70
24422;BME280;12600;53.326;-6.298;2022-07-09T04:53:03;102974.75;;;19.94;73.81
24422;BME280;12600;53.326;-6.298;2022-07-09T04:55:32;102979.81;;;19.92;73.74
24422;BME280;12600;53.326;-6.298;2022-07-09T04:58:02;102978.34;;;19.95;73.76
24422;BME280;12600;53.326;-6.298;2022-07-09T05:00:31;102979.81;;;19.92;73.64
24422;BME280;12600;53.326;-6.298;2022-07-09T05:03:01;102981.75;;;19.92;73.94
24422;BME280;12600;53.326;-6.298;2022-07-09T05:05:31;102978.50;;;19.90;74.21
24422;BME280;12600;53.326;-6.298;2022-07-09T05:08:12;102989.50;;;19.81;74.76
24422;BME280;12600;53.326;-6.298;2022-07-09T05:10:41;102957.81;;;19.73;74.47
24422;BME280;12600;53.326;-6.298;2022-07-09T05:13:10;102969.56;;;19.79;74.44
24422;BME280;12600;53.326;-6.298;2022-07-09T05:15:39;102974.13;;;19.75;74.79
24422;BME280;12600;53.326;-6.298;2022-07-09T05:18:09;102983.84;;;19.86;74.52
24422;BME280;12600;53.326;-6.298;2022-07-09T05:20:38;102969.41;;;19.75;74.31
24422;BME280;12600;53.326;-6.298;2022-07-09T05:23:11;102992.16;;;19.86;74.78
24422;BME280;12600;53.326;-6.298;2022-07-09T05:25:41;102990.19;;;19.87;74.38
24422;BME280;12600;53.326;-6.298;2022-07-09T05:28:10;102989.38;;;19.86;74.22
24422;BME280;12600;53.326;-6.298;2022-07-09T05:30:39;102987.75;;;19.85;74.49
24422;BME280;12600;53.326;-6.298;2022-07-09T05:33:09;103005.53;;;19.84;74.67
24422;BME280;12600;53.326;-6.298;2022-07-09T05:35:38;103000.31;;;19.82;74.52
24422;BME280;12600;53.326;-6.298;2022-07-09T05:38:08;102990.84;;;19.83;74.63
24422;BME280;12600;53.326;-6.298;2022-07-09T05:40:38;102999.72;;;19.94;74.40
24422;BME280;12600;53.326;-6.298;2022-07-09T05:43:08;103002.00;;;19.92;74.63
24422;BME280;12600;53.326;-6.298;2022-07-09T05:45:37;102996.78;;;19.91;74.39
24422;BME280;12600;53.326;-6.298;2022-07-09T05:48:06;103007.06;;;19.90;74.73
24422;BME280;12600;53.326;-6.298;2022-07-09T05:50:35;102998.66;;;19.81;75.22
24422;BME280;12600;53.326;-6.298;2022-07-09T05:53:05;102999.88;;;19.89;75.09
24422;BME280;12600;53.326;-6.298;2022-07-09T05:55:34;103007.34;;;19.89;75.25
24422;BME280;12600;53.326;-6.298;2022-07-09T05:58:05;102999.34;;;19.87;75.50
24422;BME280;12600;53.326;-6.298;2022-07-09T06:00:34;103006.91;;;19.95;75.35
24422;BME280;12600;53.326;-6.298;2022-07-09T06:03:04;103006.78;;;20.00;75.43
24422;BME280;12600;53.326;-6.298;2022-07-09T06:05:33;103004.19;;;20.04;74.92
24422;BME280;12600;53.326;-6.298;2022-07-09T06:08:03;103013.91;;;20.15;75.00
24422;BME280;12600;53.326;-6.298;2022-07-09T06:10:32;102995.28;;;20.16;74.72
24422;BME280;12600;53.326;-6.298;2022-07-09T06:13:02;102998.06;;;20.16;74.46
24422;BME280;12600;53.326;-6.298;2022-07-09T06:15:32;102991.38;;;20.17;74.30
24422;BME280;12600;53.326;-6.298;2022-07-09T06:18:02;103002.03;;;20.23;73.84
24422;BME280;12600;53.326;-6.298;2022-07-09T06:20:31;103007.75;;;20.27;73.85
24422;BME280;12600;53.326;-6.298;2022-07-09T06:23:07;102990.06;;;20.14;73.52
24422;BME280;12600;53.326;-6.298;2022-07-09T06:25:36;103009.72;;;20.26;73.37
24422;BME280;12600;53.326;-6.298;2022-07-09T06:28:05;103015.59;;;20.25;73.38
24422;BME280;12600;53.326;-6.298;2022-07-09T06:30:36;103012.75;;;20.16;73.17
24422;BME280;12600;53.326;-6.298;2022-07-09T06:33:05;103011.81;;;20.21;73.42
24422;BME280;12600;53.326;-6.298;2022-07-09T06:35:34;103007.38;;;20.20;73.19
24422;BME280;12600;53.326;-6.298;2022-07-09T06:38:04;103012.66;;;20.21;73.06
24422;BME280;12600;53.326;-6.298;2022-07-09T06:40:33;103019.97;;;20.17;73.11
24422;BME280;12600;53.326;-6.298;2022-07-09T06:43:03;103016.63;;;20.06;73.38
24422;BME280;12600;53.326;-6.298;2022-07-09T06:45:36;103031.31;;;20.07;73.52
24422;BME280;12600;53.326;-6.298;2022-07-09T06:48:06;103036.06;;;20.06;73.61
24422;BME280;12600;53.326;-6.298;2022-07-09T06:50:35;103035.53;;;20.04;73.45
24422;BME280;12600;53.326;-6.298;2022-07-09T06:53:04;103035.69;;;19.99;73.70
24422;BME280;12600;53.326;-6.298;2022-07-09T06:55:33;103028.28;;;19.95;73.55
24422;BME280;12600;53.326;-6.298;2022-07-09T06:58:03;103036.88;;;20.07;73.63
24422;BME280;12600;53.326;-6.298;2022-07-09T07:00:32;103039.31;;;20.08;73.56
24422;BME280;12600;53.326;-6.298;2022-07-09T07:03:03;103033.13;;;20.11;73.33
24422;BME280;12600;53.326;-6.298;2022-07-09T07:05:32;103042.00;;;20.14;73.54
24422;BME280;12600;53.326;-6.298;2022-07-09T07:08:01;103038.25;;;20.18;73.39
24422;BME280;12600;53.326;-6.298;2022-07-09T07:10:30;103034.53;;;20.23;73.07
24422;BME280;12600;53.326;-6.298;2022-07-09T07:13:00;103036.94;;;20.16;72.91
24422;BME280;12600;53.326;-6.298;2022-07-09T07:15:29;103043.03;;;20.26;72.99
24422;BME280;12600;53.326;-6.298;2022-07-09T07:17:58;103039.44;;;20.26;72.91
24422;BME280;12600;53.326;-6.298;2022-07-09T07:20:29;103038.19;;;20.32;72.75
24422;BME280;12600;53.326;-6.298;2022-07-09T07:22:59;103028.22;;;20.31;72.57
24422;BME280;12600;53.326;-6.298;2022-07-09T07:25:28;103043.69;;;20.46;72.31
24422;BME280;12600;53.326;-6.298;2022-07-09T07:27:57;103039.75;;;20.47;72.51
24422;BME280;12600;53.326;-6.298;2022-07-09T07:30:27;103017.66;;;20.42;72.51
24422;BME280;12600;53.326;-6.298;2022-07-09T07:33:00;103035.75;;;20.61;72.02
24422;BME280;12600;53.326;-6.298;2022-07-09T07:35:31;103036.25;;;20.63;71.88
24422;BME280;12600;53.326;-6.298;2022-07-09T07:38:00;103039.53;;;20.65;71.80
24422;BME280;12600;53.326;-6.298;2022-07-09T07:40:30;103028.72;;;20.64;71.71
24422;BME280;12600;53.326;-6.298;2022-07-09T07:42:59;103038.59;;;20.79;71.78
24422;BME280;12600;53.326;-6.298;2022-07-09T07:45:28;103043.88;;;20.89;71.59
24422;BME280;12600;53.326;-6.298;2022-07-09T07:47:57;103030.63;;;20.86;71.44
24422;BME280;12600;53.326;-6.298;2022-07-09T07:50:28;103039.13;;;20.89;71.10
24422;BME280;12600;53.326;-6.298;2022-07-09T07:52:59;103039.97;;;20.99;70.43
24422;BME280;12600;53.326;-6.298;2022-07-09T07:55:28;103038.81;;;21.00;70.28
24422;BME280;12600;53.326;-6.298;2022-07-09T07:57:57;103030.69;;;21.03;70.01
24422;BME280;12600;53.326;-6.298;2022-07-09T08:00:27;103036.41;;;21.15;69.81
24422;BME280;12600;53.326;-6.298;2022-07-09T08:02:57;103037.59;;;21.23;69.36
24422;BME280;12600;53.326;-6.298;2022-07-09T08:05:26;103038.41;;;21.23;68.90
24422;BME280;12600;53.326;-6.298;2022-07-09T08:07:56;103026.78;;;21.21;68.74
24422;BME280;12600;53.326;-6.298;2022-07-09T08:10:26;103036.13;;;21.26;68.51
24422;BME280;12600;53.326;-6.298;2022-07-09T08:13:02;103031.41;;;21.26;68.51
24422;BME280;12600;53.326;-6.298;2022-07-09T08:15:32;103027.13;;;21.20;68.12
24422;BME280;12600;53.326;-6.298;2022-07-09T08:18:01;103037.78;;;21.27;68.36
24422;BME280;12600;53.326;-6.298;2022-07-09T08:20:31;103037.81;;;21.35;68.26
24422;BME280;12600;53.326;-6.298;2022-07-09T08:23:01;103032.25;;;21.44;68.07
24422;BME280;12600;53.326;-6.298;2022-07-09T08:25:32;103033.22;;;21.48;67.86
24422;BME280;12600;53.326;-6.298;2022-07-09T08:28:05;103040.28;;;21.45;67.36
24422;BME280;12600;53.326;-6.298;2022-07-09T08:30:34;103026.50;;;21.40;67.51
24422;BME280;12600;53.326;-6.298;2022-07-09T08:33:09;103040.63;;;21.61;67.49
24422;BME280;12600;53.326;-6.298;2022-07-09T08:35:41;103031.78;;;21.76;67.30
24422;BME280;12600;53.326;-6.298;2022-07-09T08:38:10;103038.16;;;21.86;66.62
24422;BME280;12600;53.326;-6.298;2022-07-09T08:40:41;103033.06;;;21.88;65.30
24422;BME280;12600;53.326;-6.298;2022-07-09T08:43:11;103033.88;;;21.97;64.75
24422;BME280;12600;53.326;-6.298;2022-07-09T08:45:42;103021.78;;;22.10;65.02
24422;BME280;12600;53.326;-6.298;2022-07-09T08:48:12;103029.47;;;22.30;64.92
24422;BME280;12600;53.326;-6.298;2022-07-09T08:50:42;103039.44;;;22.31;63.24
24422;BME280;12600;53.326;-6.298;2022-07-09T08:53:12;103024.06;;;22.17;62.88
24422;BME280;12600;53.326;-6.298;2022-07-09T08:55:43;103018.66;;;22.20;62.49
24422;BME280;12600;53.326;-6.298;2022-07-09T08:58:14;103026.94;;;22.38;62.68
24422;BME280;12600;53.326;-6.298;2022-07-09T09:00:43;103034.97;;;22.48;62.28
24422;BME280;12600;53.326;-6.298;2022-07-09T09:03:13;103029.28;;;22.74;62.10
24422;BME280;12600;53.326;-6.298;2022-07-09T09:05:42;103023.13;;;22.98;62.06
24422;BME280;12600;53.326;-6.298;2022-07-09T09:08:19;103026.06;;;23.01;61.13
24422;BME280;12600;53.326;-6.298;2022-07-09T09:10:51;103031.09;;;23.08;60.84
24422;BME280;12600;53.326;-6.298;2022-07-09T09:13:20;103023.00;;;22.94;60.17
24422;BME280;12600;53.326;-6.298;2022-07-09T09:15:49;103033.28;;;23.02;60.22
24422;BME280;12600;53.326;-6.298;2022-07-09T09:18:23;103024.28;;;22.97;59.64
24422;BME280;12600;53.326;-6.298;2022-07-09T09:20:52;103036.72;;;22.99;59.26
24422;BME280;12600;53.326;-6.298;2022-07-09T09:23:21;103020.72;;;23.17;59.34
24422;BME280;12600;53.326;-6.298;2022-07-09T09:25:52;103030.91;;;23.42;58.73
24422;BME280;12600;53.326;-6.298;2022-07-09T09:28:21;103029.09;;;23.67;58.44
24422;BME280;12600;53.326;-6.298;2022-07-09T09:30:50;103035.13;;;23.69;57.63
24422;BME280;12600;53.326;-6.298;2022-07-09T09:33:20;103025.31;;;23.84;56.88
24422;BME280;12600;53.326;-6.298;2022-07-09T09:35:49;103037.41;;;24.09;56.38
24422;BME280;12600;53.326;-6.298;2022-07-09T09:38:22;103024.88;;;24.15;55.50
24422;BME280;12600;53.326;-6.298;2022-07-09T09:40:58;103035.56;;;24.46;55.82
24422;BME280;12600;53.326;-6.298;2022-07-09T09:43:28;103026.44;;;24.37;54.81
24422;BME280;12600;53.326;-6.298;2022-07-09T09:45:59;103019.91;;;24.33;54.86
24422;BME280;12600;53.326;-6.298;2022-07-09T09:48:30;103026.69;;;24.11;54.90
24422;BME280;12600;53.326;-6.298;2022-07-09T09:51:01;103017.03;;;24.09;54.73
24422;BME280;12600;53.326;-6.298;2022-07-09T09:53:31;103032.06;;;24.49;55.04
24422;BME280;12600;53.326;-6.298;2022-07-09T09:56:02;103021.22;;;24.60;53.42
24422;BME280;12600;53.326;-6.298;2022-07-09T09:58:36;103016.22;;;24.78;53.91
24422;BME280;12600;53.326;-6.298;2022-07-09T10:01:10;103027.09;;;24.79;53.24
24422;BME280;12600;53.326;-6.298;2022-07-09T10:03:41;103019.50;;;24.68;53.81
24422;BME280;12600;53.326;-6.298;2022-07-09T10:06:16;103024.84;;;24.48;54.33
24422;BME280;12600;53.326;-6.298;2022-07-09T10:08:46;103028.22;;;24.21;54.70
24422;BME280;12600;53.326;-6.298;2022-07-09T10:11:17;103027.50;;;24.12;55.14
24422;BME280;12600;53.326;-6.298;2022-07-09T10:13:53;103035.50;;;24.01;55.75
24422;BME280;12600;53.326;-6.298;2022-07-09T10:16:38;103034.44;;;23.93;55.47
24422;BME280;12600;53.326;-6.298;2022-07-09T10:19:07;103036.84;;;23.83;55.89
24422;BME280;12600;53.326;-6.298;2022-07-09T10:21:39;103024.53;;;23.63;56.37
24422;BME280;12600;53.326;-6.298;2022-07-09T10:24:09;103033.59;;;23.60;56.52
24422;BME280;12600;53.326;-6.298;2022-07-09T10:26:46;103015.03;;;23.55;56.76
24422;BME280;12600;53.326;-6.298;2022-07-09T10:29:21;103033.34;;;23.86;56.45
24422;BME280;12600;53.326;-6.298;2022-07-09T10:31:51;103016.88;;;24.05;56.02
24422;BME280;12600;53.326;-6.298;2022-07-09T10:34:45;103030.75;;;24.35;55.18
24422;BME280;12600;53.326;-6.298;2022-07-09T10:37:17;103029.88;;;24.67;55.05
24422;BME280;12600;53.326;-6.298;2022-07-09T10:39:55;103007.63;;;24.71;53.60
24422;BME280;12600;53.326;-6.298;2022-07-09T10:42:26;103022.78;;;25.19;53.65
24422;BME280;12600;53.326;-6.298;2022-07-09T10:44:55;103019.88;;;25.55;52.85
24422;BME280;12600;53.326;-6.298;2022-07-09T10:47:25;103014.13;;;25.76;50.30
24422;BME280;12600;53.326;-6.298;2022-07-09T10:50:06;103022.34;;;26.41;50.96
24422;BME280;12600;53.326;-6.298;2022-07-09T10:52:36;103023.81;;;27.01;49.49
24422;BME280;12600;53.326;-6.298;2022-07-09T10:55:06;103013.50;;;27.21;47.83
24422;BME280;12600;53.326;-6.298;2022-07-09T10:57:37;103020.34;;;27.24;46.73
24422;BME280;12600;53.326;-6.298;2022-07-09T11:00:08;103011.97;;;27.08;46.42
24422;BME280;12600;53.326;-6.298;2022-07-09T11:02:38;103011.78;;;27.01;46.76
24422;BME280;12600;53.326;-6.298;2022-07-09T11:05:08;103019.53;;;27.04;46.22
24422;BME280;12600;53.326;-6.298;2022-07-09T11:07:37;103011.09;;;26.88;46.04
24422;BME280;12600;53.326;-6.298;2022-07-09T11:10:07;103013.63;;;26.77;45.93
24422;BME280;12600;53.326;-6.298;2022-07-09T11:12:49;103001.53;;;26.58;46.42
24422;BME280;12600;53.326;-6.298;2022-07-09T11:15:19;103004.03;;;26.31;46.70
24422;BME280;12600;53.326;-6.298;2022-07-09T11:17:57;103001.56;;;26.14;47.71
24422;BME280;12600;53.326;-6.298;2022-07-09T11:20:29;103005.16;;;26.14;48.06
24422;BME280;12600;53.326;-6.298;2022-07-09T11:22:59;103006.88;;;26.03;48.46
24422;BME280;12600;53.326;-6.298;2022-07-09T11:25:29;103011.41;;;26.08;48.47
24422;BME280;12600;53.326;-6.298;2022-07-09T11:28:00;102996.41;;;26.00;48.28
24422;BME280;12600;53.326;-6.298;2022-07-09T11:30:30;103000.06;;;25.88;48.80
24422;BME280;12600;53.326;-6.298;2022-07-09T11:33:00;103000.78;;;25.85;49.00
24422;BME280;12600;53.326;-6.298;2022-07-09T11:35:31;102989.09;;;25.55;49.08
24422;BME280;12600;53.326;-6.298;2022-07-09T11:38:03;102981.56;;;25.44;49.26
24422;BME280;12600;53.326;-6.298;2022-07-09T11:40:32;103005.13;;;25.43;50.00
24422;BME280;12600;53.326;-6.298;2022-07-09T11:43:13;103003.59;;;25.45;49.69
24422;BME280;12600;53.326;-6.298;2022-07-09T11:45:55;103000.84;;;25.61;49.17
24422;BME280;12600;53.326;-6.298;2022-07-09T11:48:25;102987.19;;;25.72;47.96
24422;BME280;12600;53.326;-6.298;2022-07-09T11:50:55;102998.47;;;26.03;47.96
24422;BME280;12600;53.326;-6.298;2022-07-09T11:53:24;102989.47;;;26.26;47.37
24422;BME280;12600;53.326;-6.298;2022-07-09T11:56:02;102986.13;;;26.36;47.02
24422;BME280;12600;53.326;-6.298;2022-07-09T11:58:33;102981.47;;;26.40;46.98
24422;BME280;12600;53.326;-6.298;2022-07-09T12:01:10;102982.75;;;26.30;46.16
24422;BME280;12600;53.326;-6.298;2022-07-09T12:03:47;102996.25;;;26.25;46.30
24422;BME280;12600;53.326;-6.298;2022-07-09T12:06:17;102987.38;;;26.22;46.29
24422;BME280;12600;53.326;-6.298;2022-07-09T12:08:46;102996.28;;;25.97;46.82
24422;BME280;12600;53.326;-6.298;2022-07-09T12:11:18;102999.47;;;25.55;47.99
24422;BME280;12600;53.326;-6.298;2022-07-09T12:13:56;102994.66;;;25.27;48.92
24422;BME280;12600;53.326;-6.298;2022-07-09T12:16:25;103009.94;;;25.18;49.81
24422;BME280;12600;53.326;-6.298;2022-07-09T12:18:55;103005.06;;;24.90;50.68
24422;BME280;12600;53.326;-6.298;2022-07-09T12:21:26;102998.50;;;24.86;50.53
24422;BME280;12600;53.326;-6.298;2022-07-09T12:23:55;103001.09;;;24.79;51.23
24422;BME280;12600;53.326;-6.298;2022-07-09T12:26:24;102986.31;;;24.78;51.30
24422;BME280;12600;53.326;-6.298;2022-07-09T12:28:54;102988.19;;;24.87;51.24
24422;BME280;12600;53.326;-6.298;2022-07-09T12:31:26;102987.47;;;24.90;51.38
24422;BME280;12600;53.326;-6.298;2022-07-09T12:33:55;102988.75;;;24.80;51.66
24422;BME280;12600;53.326;-6.298;2022-07-09T12:36:27;102977.44;;;24.76;51.72
24422;BME280;12600;53.326;-6.298;2022-07-09T12:39:17;102995.75;;;24.74;51.82
24422;BME280;12600;53.326;-6.298;2022-07-09T12:41:47;102988.16;;;24.62;51.74
24422;BME280;12600;53.326;-6.298;2022-07-09T12:44:16;102981.41;;;24.75;51.58
24422;BME280;12600;53.326;-6.298;2022-07-09T12:46:52;102995.25;;;24.84;51.86
24422;BME280;12600;53.326;-6.298;2022-07-09T12:49:22;102990.47;;;24.84;51.40
24422;BME280;12600;53.326;-6.298;2022-07-09T12:51:52;102979.44;;;24.88;51.70
24422;BME280;12600;53.326;-6.298;2022-07-09T12:54:21;102980.59;;;24.87;51.56
24422;BME280;12600;53.326;-6.298;2022-07-09T12:56:51;102972.19;;;24.99;51.69