sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-08-24T00:03:27;987.8;;;22.1;91.8
56272;BME280;42177;48.914;18.160;2023-08-24T00:08:27;987.8;;;22.1;92.3
56272;BME280;42177;48.914;18.160;2023-08-24T00:13:27;987.8;;;22.1;92.3
56272;BME280;42177;48.914;18.160;2023-08-24T00:18:27;987.9;;;21.9;93.4
56272;BME280;42177;48.914;18.160;2023-08-24T00:23:27;987.9;;;21.9;93.4
56272;BME280;42177;48.914;18.160;2023-08-24T00:28:27;987.9;;;22;95.3
56272;BME280;42177;48.914;18.160;2023-08-24T00:33:27;987.9;;;22;95.3
56272;BME280;42177;48.914;18.160;2023-08-24T00:38:27;987.8;;;21.5;95.5
56272;BME280;42177;48.914;18.160;2023-08-24T00:43:27;987.8;;;21.5;95.5
56272;BME280;42177;48.914;18.160;2023-08-24T00:48:27;987.7;;;21.3;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T00:53:28;987.7;;;21.3;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T00:58:27;987.6;;;21.3;96.8
56272;BME280;42177;48.914;18.160;2023-08-24T01:03:27;987.6;;;21.3;96.8
56272;BME280;42177;48.914;18.160;2023-08-24T01:08:27;987.6;;;21.5;96.3
56272;BME280;42177;48.914;18.160;2023-08-24T01:13:28;987.6;;;21.5;96.3
56272;BME280;42177;48.914;18.160;2023-08-24T01:18:27;987.6;;;21.5;94.6
56272;BME280;42177;48.914;18.160;2023-08-24T01:23:30;987.6;;;21.5;94.6
56272;BME280;42177;48.914;18.160;2023-08-24T01:28:27;987.6;;;21.3;94.9
56272;BME280;42177;48.914;18.160;2023-08-24T01:33:27;987.6;;;21.3;94.9
56272;BME280;42177;48.914;18.160;2023-08-24T01:38:27;987.6;;;21.3;94.5
56272;BME280;42177;48.914;18.160;2023-08-24T01:43:29;987.6;;;21.3;94.5
56272;BME280;42177;48.914;18.160;2023-08-24T01:48:27;987.7;;;21.2;94.9
56272;BME280;42177;48.914;18.160;2023-08-24T01:53:27;987.7;;;21.2;94.9
56272;BME280;42177;48.914;18.160;2023-08-24T01:58:27;987.6;;;21.2;94.8
56272;BME280;42177;48.914;18.160;2023-08-24T02:03:27;987.6;;;21.2;94.8
56272;BME280;42177;48.914;18.160;2023-08-24T02:08:27;987.6;;;20.9;95.7
56272;BME280;42177;48.914;18.160;2023-08-24T02:13:27;987.6;;;20.9;95.7
56272;BME280;42177;48.914;18.160;2023-08-24T02:18:27;987.8;;;20.9;96.3
56272;BME280;42177;48.914;18.160;2023-08-24T02:23:27;987.8;;;20.9;96.3
56272;BME280;42177;48.914;18.160;2023-08-24T02:28:27;987.7;;;20.9;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T02:33:27;987.7;;;20.9;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T02:38:27;987.7;;;20.9;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T02:43:27;987.7;;;20.9;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T02:48:27;987.6;;;20.7;97.4
56272;BME280;42177;48.914;18.160;2023-08-24T02:53:27;987.6;;;20.7;97.4
56272;BME280;42177;48.914;18.160;2023-08-24T02:58:27;987.6;;;20.5;97.5
56272;BME280;42177;48.914;18.160;2023-08-24T03:03:27;987.6;;;20.5;97.5
56272;BME280;42177;48.914;18.160;2023-08-24T03:08:27;987.6;;;20.4;97.9
56272;BME280;42177;48.914;18.160;2023-08-24T03:13:27;987.6;;;20.4;97.9
56272;BME280;42177;48.914;18.160;2023-08-24T03:18:27;987.7;;;20.4;97.6
56272;BME280;42177;48.914;18.160;2023-08-24T03:23:27;987.7;;;20.4;97.6
56272;BME280;42177;48.914;18.160;2023-08-24T03:28:27;987.8;;;20.4;97.2
56272;BME280;42177;48.914;18.160;2023-08-24T03:33:27;987.8;;;20.4;97.2
56272;BME280;42177;48.914;18.160;2023-08-24T03:38:27;987.7;;;20.4;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T03:43:27;987.7;;;20.4;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T03:48:27;987.8;;;20.3;96.5
56272;BME280;42177;48.914;18.160;2023-08-24T03:53:27;987.8;;;20.3;96.5
56272;BME280;42177;48.914;18.160;2023-08-24T03:58:27;987.8;;;20.3;96.7
56272;BME280;42177;48.914;18.160;2023-08-24T04:03:27;987.8;;;20.3;96.7
56272;BME280;42177;48.914;18.160;2023-08-24T04:08:27;987.9;;;20.4;96.2
56272;BME280;42177;48.914;18.160;2023-08-24T04:13:27;987.9;;;20.4;96.2
56272;BME280;42177;48.914;18.160;2023-08-24T04:18:27;987.9;;;20.2;97
56272;BME280;42177;48.914;18.160;2023-08-24T04:23:27;987.9;;;20.2;97
56272;BME280;42177;48.914;18.160;2023-08-24T04:28:27;988;;;20.1;97.8
56272;BME280;42177;48.914;18.160;2023-08-24T04:33:27;988;;;20.1;97.8
56272;BME280;42177;48.914;18.160;2023-08-24T04:38:27;988;;;19.9;99.1
56272;BME280;42177;48.914;18.160;2023-08-24T04:43:27;988;;;19.9;99.1
56272;BME280;42177;48.914;18.160;2023-08-24T04:48:27;988;;;19.9;99.3
56272;BME280;42177;48.914;18.160;2023-08-24T04:53:27;988;;;19.9;99.3
56272;BME280;42177;48.914;18.160;2023-08-24T04:58:27;988;;;19.7;100
56272;BME280;42177;48.914;18.160;2023-08-24T05:03:27;988;;;19.7;100
56272;BME280;42177;48.914;18.160;2023-08-24T05:08:27;988;;;19.9;99.2
56272;BME280;42177;48.914;18.160;2023-08-24T05:13:27;988;;;19.9;99.2
56272;BME280;42177;48.914;18.160;2023-08-24T05:18:27;988.1;;;20.2;98
56272;BME280;42177;48.914;18.160;2023-08-24T05:23:27;988.1;;;20.2;98
56272;BME280;42177;48.914;18.160;2023-08-24T05:28:27;988;;;20.6;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T05:33:27;988;;;20.6;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T05:38:27;988.1;;;20.8;96.3
56272;BME280;42177;48.914;18.160;2023-08-24T05:43:27;988.1;;;20.8;96.3
56272;BME280;42177;48.914;18.160;2023-08-24T05:48:27;988.2;;;21.2;95.4
56272;BME280;42177;48.914;18.160;2023-08-24T05:53:27;988.2;;;21.2;95.4
56272;BME280;42177;48.914;18.160;2023-08-24T05:58:27;988.2;;;21.3;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T06:03:27;988.2;;;21.3;96.1
56272;BME280;42177;48.914;18.160;2023-08-24T06:08:27;988.2;;;21.4;95.5
56272;BME280;42177;48.914;18.160;2023-08-24T06:13:27;988.2;;;21.4;95.5
56272;BME280;42177;48.914;18.160;2023-08-24T06:18:27;988.2;;;21.7;94.3
56272;BME280;42177;48.914;18.160;2023-08-24T06:23:27;988.2;;;21.7;94.3
56272;BME280;42177;48.914;18.160;2023-08-24T06:28:27;988.2;;;22;93.1
56272;BME280;42177;48.914;18.160;2023-08-24T06:33:27;988.2;;;22;93.1
56272;BME280;42177;48.914;18.160;2023-08-24T06:38:27;988.3;;;22.3;92.3
56272;BME280;42177;48.914;18.160;2023-08-24T06:43:27;988.3;;;22.3;92.3
56272;BME280;42177;48.914;18.160;2023-08-24T06:48:27;988.3;;;22.8;89.9
56272;BME280;42177;48.914;18.160;2023-08-24T06:53:27;988.3;;;22.8;89.9
56272;BME280;42177;48.914;18.160;2023-08-24T06:58:27;988.2;;;23;89.2
56272;BME280;42177;48.914;18.160;2023-08-24T07:03:27;988.2;;;23;89.2
56272;BME280;42177;48.914;18.160;2023-08-24T07:08:27;988.1;;;23;86.6
56272;BME280;42177;48.914;18.160;2023-08-24T07:13:27;988.1;;;23;86.6
56272;BME280;42177;48.914;18.160;2023-08-24T07:18:27;988.1;;;23.3;84.7
56272;BME280;42177;48.914;18.160;2023-08-24T07:23:27;988.1;;;23.3;84.7
56272;BME280;42177;48.914;18.160;2023-08-24T07:28:27;988.1;;;23.7;84
56272;BME280;42177;48.914;18.160;2023-08-24T07:33:27;988.1;;;23.7;84
56272;BME280;42177;48.914;18.160;2023-08-24T07:38:27;988.2;;;24;81.9
56272;BME280;42177;48.914;18.160;2023-08-24T07:43:27;988.2;;;24;81.9
56272;BME280;42177;48.914;18.160;2023-08-24T07:48:27;988.2;;;24.7;80.7
56272;BME280;42177;48.914;18.160;2023-08-24T07:53:27;988.2;;;24.7;80.7
56272;BME280;42177;48.914;18.160;2023-08-24T07:58:27;988.2;;;25;77.7
56272;BME280;42177;48.914;18.160;2023-08-24T08:03:27;988.2;;;25;77.7
56272;BME280;42177;48.914;18.160;2023-08-24T08:08:27;988.2;;;25.3;75.2
56272;BME280;42177;48.914;18.160;2023-08-24T08:13:27;988.2;;;25.3;75.2
56272;BME280;42177;48.914;18.160;2023-08-24T08:18:27;988;;;25.7;73.4
56272;BME280;42177;48.914;18.160;2023-08-24T08:23:27;988;;;25.7;73.4
56272;BME280;42177;48.914;18.160;2023-08-24T08:28:27;988;;;26.2;72.5
56272;BME280;42177;48.914;18.160;2023-08-24T08:33:27;988;;;26.2;72.5
56272;BME280;42177;48.914;18.160;2023-08-24T08:38:27;988.1;;;26.7;68.6
56272;BME280;42177;48.914;18.160;2023-08-24T08:43:27;988.1;;;26.7;68.6
56272;BME280;42177;48.914;18.160;2023-08-24T08:48:27;988;;;26.8;64.7
56272;BME280;42177;48.914;18.160;2023-08-24T08:53:27;988;;;26.8;64.7
56272;BME280;42177;48.914;18.160;2023-08-24T08:58:27;987.9;;;27.5;62.5
56272;BME280;42177;48.914;18.160;2023-08-24T09:03:27;987.9;;;27.5;62.5
56272;BME280;42177;48.914;18.160;2023-08-24T09:08:27;987.9;;;27.9;59.4
56272;BME280;42177;48.914;18.160;2023-08-24T09:13:27;987.9;;;27.9;59.4
56272;BME280;42177;48.914;18.160;2023-08-24T09:18:33;987.8;;;27.8;56.9
56272;BME280;42177;48.914;18.160;2023-08-24T09:23:27;987.8;;;27.8;56.9
56272;BME280;42177;48.914;18.160;2023-08-24T09:28:27;987.9;;;28.2;53.5
56272;BME280;42177;48.914;18.160;2023-08-24T09:33:27;987.9;;;28.2;53.5
56272;BME280;42177;48.914;18.160;2023-08-24T09:38:27;987.8;;;28.4;51.5
56272;BME280;42177;48.914;18.160;2023-08-24T09:43:29;987.8;;;28.4;51.5
56272;BME280;42177;48.914;18.160;2023-08-24T09:48:27;987.7;;;28.9;49.8
56272;BME280;42177;48.914;18.160;2023-08-24T09:53:27;987.7;;;28.9;49.8
56272;BME280;42177;48.914;18.160;2023-08-24T09:58:27;987.6;;;29.1;49
56272;BME280;42177;48.914;18.160;2023-08-24T10:03:27;987.6;;;29.1;49
56272;BME280;42177;48.914;18.160;2023-08-24T10:08:29;987.5;;;29.5;49.4
56272;BME280;42177;48.914;18.160;2023-08-24T10:13:30;987.5;;;29.5;49.4
56272;BME280;42177;48.914;18.160;2023-08-24T10:18:27;987.6;;;29.9;46.9
56272;BME280;42177;48.914;18.160;2023-08-24T10:23:27;987.6;;;29.9;46.9
56272;BME280;42177;48.914;18.160;2023-08-24T10:28:27;987.5;;;29.5;45.4
56272;BME280;42177;48.914;18.160;2023-08-24T10:33:27;987.5;;;29.5;45.4
56272;BME280;42177;48.914;18.160;2023-08-24T10:38:27;987.3;;;30;47.2
56272;BME280;42177;48.914;18.160;2023-08-24T10:43:27;987.3;;;30;47.2
56272;BME280;42177;48.914;18.160;2023-08-24T10:48:28;987.2;;;30.6;46.9
56272;BME280;42177;48.914;18.160;2023-08-24T10:53:44;987.2;;;30.6;46.9
56272;BME280;42177;48.914;18.160;2023-08-24T10:58:27;987.1;;;30.2;44.3
56272;BME280;42177;48.914;18.160;2023-08-24T11:03:30;987.1;;;30.2;44.3
56272;BME280;42177;48.914;18.160;2023-08-24T11:08:43;987.1;;;30.8;44.3
56272;BME280;42177;48.914;18.160;2023-08-24T11:13:27;987.1;;;30.8;44.3
56272;BME280;42177;48.914;18.160;2023-08-24T11:18:27;986.9;;;30.9;45
56272;BME280;42177;48.914;18.160;2023-08-24T11:23:27;986.9;;;30.9;45
56272;BME280;42177;48.914;18.160;2023-08-24T11:28:28;986.8;;;30.4;44.3
56272;BME280;42177;48.914;18.160;2023-08-24T11:33:28;986.8;;;30.4;44.3
56272;BME280;42177;48.914;18.160;2023-08-24T11:38:38;986.8;;;31.5;45.5
56272;BME280;42177;48.914;18.160;2023-08-24T11:43:27;986.8;;;31.5;45.5
56272;BME280;42177;48.914;18.160;2023-08-24T11:48:27;986.8;;;31.4;40.1
56272;BME280;42177;48.914;18.160;2023-08-24T11:53:27;986.8;;;31.4;40.1
56272;BME280;42177;48.914;18.160;2023-08-24T11:58:27;986.6;;;31.4;38
56272;BME280;42177;48.914;18.160;2023-08-24T12:03:27;986.6;;;31.4;38
56272;BME280;42177;48.914;18.160;2023-08-24T12:08:27;986.5;;;31.4;37.4
56272;BME280;42177;48.914;18.160;2023-08-24T12:13:27;986.5;;;31.4;37.4
56272;BME280;42177;48.914;18.160;2023-08-24T12:18:27;986.4;;;31.7;37.4
56272;BME280;42177;48.914;18.160;2023-08-24T12:23:27;986.4;;;31.7;37.4
56272;BME280;42177;48.914;18.160;2023-08-24T12:28:27;986.5;;;31.7;37.5
56272;BME280;42177;48.914;18.160;2023-08-24T12:33:28;986.5;;;31.7;37.5
56272;BME280;42177;48.914;18.160;2023-08-24T12:38:27;986.3;;;31.9;37.5
56272;BME280;42177;48.914;18.160;2023-08-24T12:43:27;986.3;;;31.9;37.5
56272;BME280;42177;48.914;18.160;2023-08-24T12:48:27;986.2;;;31.9;38.2
56272;BME280;42177;48.914;18.160;2023-08-24T12:53:27;986.2;;;31.9;38.2
56272;BME280;42177;48.914;18.160;2023-08-24T12:58:27;986.1;;;32.4;36.9
56272;BME280;42177;48.914;18.160;2023-08-24T13:03:27;986.1;;;32.4;36.9
56272;BME280;42177;48.914;18.160;2023-08-24T13:08:27;986;;;32.3;37.1
56272;BME280;42177;48.914;18.160;2023-08-24T13:13:27;986;;;32.3;37.1
56272;BME280;42177;48.914;18.160;2023-08-24T13:18:27;986;;;32.3;37.1
56272;BME280;42177;48.914;18.160;2023-08-24T13:23:27;986;;;32.3;37.1
56272;BME280;42177;48.914;18.160;2023-08-24T13:28:27;985.8;;;32.5;36.2
56272;BME280;42177;48.914;18.160;2023-08-24T13:33:27;985.8;;;32.5;36.2
56272;BME280;42177;48.914;18.160;2023-08-24T13:38:27;985.8;;;33.7;35.8
56272;BME280;42177;48.914;18.160;2023-08-24T13:43:27;985.8;;;33.7;35.8
56272;BME280;42177;48.914;18.160;2023-08-24T13:48:27;985.5;;;32.6;36.3
56272;BME280;42177;48.914;18.160;2023-08-24T13:53:27;985.5;;;32.6;36.3
56272;BME280;42177;48.914;18.160;2023-08-24T13:58:27;985.5;;;32.5;38.4
56272;BME280;42177;48.914;18.160;2023-08-24T14:03:27;985.5;;;32.5;38.4
56272;BME280;42177;48.914;18.160;2023-08-24T14:08:27;985.5;;;33.2;35.5
56272;BME280;42177;48.914;18.160;2023-08-24T14:13:27;985.5;;;33.2;35.5
56272;BME280;42177;48.914;18.160;2023-08-24T14:18:27;985.4;;;34.4;35.7
56272;BME280;42177;48.914;18.160;2023-08-24T14:23:27;985.4;;;34.4;35.7
56272;BME280;42177;48.914;18.160;2023-08-24T14:28:46;985.3;;;33.5;37
56272;BME280;42177;48.914;18.160;2023-08-24T14:33:27;985.3;;;33.5;37
56272;BME280;42177;48.914;18.160;2023-08-24T14:38:27;985.3;;;32.8;36
56272;BME280;42177;48.914;18.160;2023-08-24T14:43:27;985.3;;;32.8;36
56272;BME280;42177;48.914;18.160;2023-08-24T14:48:27;985.3;;;34.1;35.5
56272;BME280;42177;48.914;18.160;2023-08-24T14:53:27;985.3;;;34.1;35.5
56272;BME280;42177;48.914;18.160;2023-08-24T14:58:27;985.2;;;34.7;34.5
56272;BME280;42177;48.914;18.160;2023-08-24T15:03:27;985.2;;;34.7;34.5
56272;BME280;42177;48.914;18.160;2023-08-24T15:08:27;985.2;;;35.7;35
56272;BME280;42177;48.914;18.160;2023-08-24T15:13:28;985.2;;;35.7;35
56272;BME280;42177;48.914;18.160;2023-08-24T15:18:27;985.1;;;35;35.9
56272;BME280;42177;48.914;18.160;2023-08-24T15:23:28;985.1;;;35;35.9
56272;BME280;42177;48.914;18.160;2023-08-24T15:28:35;984.9;;;35.2;36.2
56272;BME280;42177;48.914;18.160;2023-08-24T15:33:27;984.9;;;35.2;36.2
56272;BME280;42177;48.914;18.160;2023-08-24T15:38:27;984.7;;;34.6;37.1
56272;BME280;42177;48.914;18.160;2023-08-24T15:43:27;984.7;;;34.6;37.1
56272;BME280;42177;48.914;18.160;2023-08-24T15:48:27;984.7;;;33.8;37.8
56272;BME280;42177;48.914;18.160;2023-08-24T15:53:27;984.7;;;33.8;37.8
56272;BME280;42177;48.914;18.160;2023-08-24T15:58:27;984.7;;;34.5;36.9
56272;BME280;42177;48.914;18.160;2023-08-24T16:03:27;984.7;;;34.5;36.9
56272;BME280;42177;48.914;18.160;2023-08-24T16:08:27;984.6;;;33.2;38.9
56272;BME280;42177;48.914;18.160;2023-08-24T16:13:27;984.6;;;33.2;38.9
56272;BME280;42177;48.914;18.160;2023-08-24T16:18:27;984.5;;;33.2;39.1
56272;BME280;42177;48.914;18.160;2023-08-24T16:23:27;984.5;;;33.2;39.1
56272;BME280;42177;48.914;18.160;2023-08-24T16:28:27;984.4;;;33;39.4
56272;BME280;42177;48.914;18.160;2023-08-24T16:33:27;984.4;;;33;39.4
56272;BME280;42177;48.914;18.160;2023-08-24T16:38:27;984.3;;;32.2;41.4
56272;BME280;42177;48.914;18.160;2023-08-24T16:43:27;984.3;;;32.2;41.4
56272;BME280;42177;48.914;18.160;2023-08-24T16:48:27;984.4;;;31.2;42.3
56272;BME280;42177;48.914;18.160;2023-08-24T16:53:27;984.4;;;31.2;42.3
56272;BME280;42177;48.914;18.160;2023-08-24T16:58:27;984.4;;;30.1;46.9
56272;BME280;42177;48.914;18.160;2023-08-24T17:03:27;984.4;;;30.1;46.9
56272;BME280;42177;48.914;18.160;2023-08-24T17:08:27;984.4;;;29;49.7
56272;BME280;42177;48.914;18.160;2023-08-24T17:13:27;984.4;;;29;49.7
56272;BME280;42177;48.914;18.160;2023-08-24T17:18:27;984.3;;;27.8;54.2
56272;BME280;42177;48.914;18.160;2023-08-24T17:23:27;984.3;;;27.8;54.2
56272;BME280;42177;48.914;18.160;2023-08-24T17:28:27;984.2;;;27.2;57.1
56272;BME280;42177;48.914;18.160;2023-08-24T17:33:27;984.2;;;27.2;57.1
56272;BME280;42177;48.914;18.160;2023-08-24T17:38:28;984.2;;;26.7;59.7
56272;BME280;42177;48.914;18.160;2023-08-24T17:43:27;984.2;;;26.7;59.7
56272;BME280;42177;48.914;18.160;2023-08-24T17:48:27;984.4;;;26.3;60.5
56272;BME280;42177;48.914;18.160;2023-08-24T17:53:27;984.4;;;26.3;60.5
56272;BME280;42177;48.914;18.160;2023-08-24T17:58:27;984.4;;;26.1;61.9
56272;BME280;42177;48.914;18.160;2023-08-24T18:03:27;984.4;;;26.1;61.9
56272;BME280;42177;48.914;18.160;2023-08-24T18:08:27;984.7;;;26.1;62.9
56272;BME280;42177;48.914;18.160;2023-08-24T18:13:27;984.7;;;26.1;62.9
56272;BME280;42177;48.914;18.160;2023-08-24T18:18:27;984.8;;;25.5;62.8
56272;BME280;42177;48.914;18.160;2023-08-24T18:23:27;984.8;;;25.5;62.8
56272;BME280;42177;48.914;18.160;2023-08-24T18:28:27;984.8;;;25.3;68.2
56272;BME280;42177;48.914;18.160;2023-08-24T18:33:27;984.8;;;25.3;68.2
56272;BME280;42177;48.914;18.160;2023-08-24T18:38:28;984.9;;;24.6;71.5
56272;BME280;42177;48.914;18.160;2023-08-24T18:43:28;984.9;;;24.6;71.5
56272;BME280;42177;48.914;18.160;2023-08-24T18:48:27;984.9;;;24.9;71.2
56272;BME280;42177;48.914;18.160;2023-08-24T18:53:27;984.9;;;24.9;71.2
56272;BME280;42177;48.914;18.160;2023-08-24T18:58:27;984.9;;;24.5;72.1
56272;BME280;42177;48.914;18.160;2023-08-24T19:03:28;984.9;;;24.5;72.1
56272;BME280;42177;48.914;18.160;2023-08-24T19:08:27;984.7;;;23.9;74.4
56272;BME280;42177;48.914;18.160;2023-08-24T19:13:27;984.7;;;23.9;74.4
56272;BME280;42177;48.914;18.160;2023-08-24T19:18:27;984.6;;;23.9;74.4
56272;BME280;42177;48.914;18.160;2023-08-24T19:23:27;984.6;;;23.9;74.4
56272;BME280;42177;48.914;18.160;2023-08-24T19:28:27;984.7;;;23.8;74.8
56272;BME280;42177;48.914;18.160;2023-08-24T19:33:27;984.7;;;23.8;74.8
56272;BME280;42177;48.914;18.160;2023-08-24T19:38:27;984.8;;;23.9;73.5
56272;BME280;42177;48.914;18.160;2023-08-24T19:43:27;984.8;;;23.9;73.5
56272;BME280;42177;48.914;18.160;2023-08-24T19:48:27;984.6;;;23.5;76
56272;BME280;42177;48.914;18.160;2023-08-24T19:53:27;984.6;;;23.5;76
56272;BME280;42177;48.914;18.160;2023-08-24T19:58:27;984.6;;;23;77.4
56272;BME280;42177;48.914;18.160;2023-08-24T20:03:27;984.6;;;23;77.4
56272;BME280;42177;48.914;18.160;2023-08-24T20:08:27;984.8;;;23.2;76.9
56272;BME280;42177;48.914;18.160;2023-08-24T20:13:27;984.8;;;23.2;76.9
56272;BME280;42177;48.914;18.160;2023-08-24T20:18:27;984.7;;;23.2;76.5
56272;BME280;42177;48.914;18.160;2023-08-24T20:23:28;984.7;;;23.2;76.5
56272;BME280;42177;48.914;18.160;2023-08-24T20:28:27;984.9;;;23;76.5
56272;BME280;42177;48.914;18.160;2023-08-24T20:33:27;984.9;;;23;76.5
56272;BME280;42177;48.914;18.160;2023-08-24T20:38:28;984.9;;;23.1;76.2
56272;BME280;42177;48.914;18.160;2023-08-24T20:43:27;984.9;;;23.1;76.2
56272;BME280;42177;48.914;18.160;2023-08-24T20:48:27;985;;;22.7;78
56272;BME280;42177;48.914;18.160;2023-08-24T20:53:27;985;;;22.7;78
56272;BME280;42177;48.914;18.160;2023-08-24T20:58:27;984.8;;;22.5;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:03:27;984.8;;;22.5;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:08:27;984.7;;;22.3;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:13:27;984.7;;;22.3;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:18:27;984.5;;;22.4;79.7
56272;BME280;42177;48.914;18.160;2023-08-24T21:23:27;984.5;;;22.4;79.7
56272;BME280;42177;48.914;18.160;2023-08-24T21:28:27;984.3;;;22.2;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:33:27;984.3;;;22.2;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:38:27;984.2;;;22.1;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:43:27;984.2;;;22.1;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T21:48:27;984.3;;;22;80.8
56272;BME280;42177;48.914;18.160;2023-08-24T21:53:27;984.3;;;22;80.8
56272;BME280;42177;48.914;18.160;2023-08-24T21:58:27;984.5;;;22.2;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T22:03:28;984.5;;;22.2;79.9
56272;BME280;42177;48.914;18.160;2023-08-24T22:08:27;984.6;;;22.2;80.2
56272;BME280;42177;48.914;18.160;2023-08-24T22:13:27;984.6;;;22.2;80.2
56272;BME280;42177;48.914;18.160;2023-08-24T22:18:27;984.4;;;21.7;82.8
56272;BME280;42177;48.914;18.160;2023-08-24T22:23:27;984.4;;;21.7;82.8
56272;BME280;42177;48.914;18.160;2023-08-24T22:28:27;984.2;;;21.6;82.9
56272;BME280;42177;48.914;18.160;2023-08-24T22:33:27;984.2;;;21.6;82.9
56272;BME280;42177;48.914;18.160;2023-08-24T22:38:27;984.2;;;21.4;83.1
56272;BME280;42177;48.914;18.160;2023-08-24T22:43:27;984.2;;;21.4;83.1
56272;BME280;42177;48.914;18.160;2023-08-24T22:48:27;984.3;;;21.7;82
56272;BME280;42177;48.914;18.160;2023-08-24T22:53:27;984.3;;;21.7;82
56272;BME280;42177;48.914;18.160;2023-08-24T22:58:27;984.4;;;21.6;82.6
56272;BME280;42177;48.914;18.160;2023-08-24T23:03:27;984.4;;;21.6;82.6
56272;BME280;42177;48.914;18.160;2023-08-24T23:08:27;984.1;;;20.9;86.4
56272;BME280;42177;48.914;18.160;2023-08-24T23:13:27;984.1;;;20.9;86.4
56272;BME280;42177;48.914;18.160;2023-08-24T23:18:27;984.2;;;21.3;85
56272;BME280;42177;48.914;18.160;2023-08-24T23:23:27;984.2;;;21.3;85
56272;BME280;42177;48.914;18.160;2023-08-24T23:28:27;984.7;;;21.3;83.7
56272;BME280;42177;48.914;18.160;2023-08-24T23:33:27;984.7;;;21.3;83.7
56272;BME280;42177;48.914;18.160;2023-08-24T23:38:27;984.4;;;20.9;85.5
56272;BME280;42177;48.914;18.160;2023-08-24T23:43:27;984.4;;;20.9;85.5
56272;BME280;42177;48.914;18.160;2023-08-24T23:48:27;984.3;;;20.9;86.3
56272;BME280;42177;48.914;18.160;2023-08-24T23:53:27;984.3;;;20.9;86.3
56272;BME280;42177;48.914;18.160;2023-08-24T23:58:27;984.1;;;20.9;86.5
