sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2124;DHT22;1068;52.460;13.528;2022-07-06T00:00:43;19.20;96.80
2124;DHT22;1068;52.460;13.528;2022-07-06T00:03:10;19.00;97.20
2124;DHT22;1068;52.460;13.528;2022-07-06T00:05:36;19.00;97.70
2124;DHT22;1068;52.460;13.528;2022-07-06T00:08:03;18.90;98.20
2124;DHT22;1068;52.460;13.528;2022-07-06T00:10:31;18.90;98.60
2124;DHT22;1068;52.460;13.528;2022-07-06T00:12:58;18.90;99.00
2124;DHT22;1068;52.460;13.528;2022-07-06T00:15:24;18.70;99.50
2124;DHT22;1068;52.460;13.528;2022-07-06T00:17:51;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:20:18;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:22:44;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:25:10;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:27:38;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:30:06;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:32:33;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:34:59;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:37:26;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:39:52;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:42:19;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:44:46;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:47:13;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:49:39;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:52:24;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:54:50;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:57:17;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T00:59:44;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:02:12;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:04:38;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:07:05;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:09:32;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:11:58;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:14:25;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:16:51;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:19:19;18.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:21:47;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:24:13;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:26:40;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:29:06;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:31:33;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:33:59;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:36:26;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:38:55;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:41:23;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:43:50;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:46:16;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:48:44;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:51:11;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:53:38;18.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:56:07;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T01:58:33;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:01:00;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:03:27;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:05:53;18.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:08:20;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:10:46;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:13:14;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:15:40;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:18:07;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:20:33;18.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:23:00;18.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:25:27;18.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:27:53;18.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:30:21;19.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:32:47;18.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:35:14;18.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:37:40;18.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:40:08;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:42:35;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:45:02;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:47:29;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:49:56;18.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:52:22;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:54:49;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:57:15;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T02:59:42;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:02:09;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:04:37;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:07:04;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:09:30;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:11:57;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:14:24;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:16:51;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:19:17;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:21:45;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:24:12;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:26:38;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:29:05;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:31:31;17.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:33:58;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:36:24;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:38:52;17.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:41:18;17.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:43:45;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:46:11;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:48:38;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:51:04;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:53:31;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:55:59;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T03:58:43;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:01:09;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:03:36;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:06:03;17.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:08:29;17.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:10:56;17.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:13:23;17.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:15:50;17.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:18:17;17.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:20:43;17.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:23:10;17.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:25:36;17.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:28:03;17.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:30:31;17.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:32:58;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:35:24;18.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:37:51;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:40:17;18.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:42:44;18.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:45:10;18.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:47:38;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:50:05;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:52:32;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:54:59;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:57:25;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T04:59:54;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:02:21;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:04:49;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:07:15;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:09:42;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:12:09;18.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:14:37;18.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:17:03;18.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:19:30;18.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:21:57;18.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:24:24;19.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:26:50;19.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:29:17;19.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:31:43;19.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:34:10;19.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:36:36;19.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:39:04;19.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:41:31;19.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:43:57;19.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:46:24;19.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:48:50;19.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:51:34;19.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:54:00;19.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:56:28;19.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T05:58:55;19.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:01:21;19.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:03:48;19.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:06:14;19.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:08:41;20.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:11:07;20.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:13:35;20.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:16:02;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:18:28;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:20:55;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:23:21;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:25:48;20.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:28:14;20.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:30:42;20.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:33:11;20.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:35:41;20.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:38:07;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:40:34;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:43:01;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:45:27;20.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:47:55;20.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:50:21;20.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:52:49;20.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:55:15;20.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T06:57:42;20.40;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:00:10;20.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:02:37;20.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:05:06;20.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:07:33;20.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:09:59;20.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:12:26;20.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:14:52;20.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:17:19;20.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:19:45;21.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:22:13;21.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:24:40;20.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:27:06;20.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:29:33;20.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:31:59;21.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:34:26;21.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:36:52;21.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:39:20;21.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:41:47;21.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:44:15;20.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:46:42;21.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:49:08;21.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:51:35;21.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:54:01;21.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:56:29;22.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T07:58:55;22.30;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:01:22;22.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:03:48;21.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:06:15;21.50;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:08:41;21.60;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:11:08;21.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:13:36;22.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:16:03;22.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:18:29;22.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:20:56;22.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:23:23;22.20;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:25:49;21.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:28:16;21.70;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:30:44;21.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:33:10;22.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:35:37;22.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:38:03;22.00;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:40:33;21.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:43:00;21.80;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:45:27;21.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:47:59;21.90;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:50:29;22.10;99.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:52:56;22.40;99.80
2124;DHT22;1068;52.460;13.528;2022-07-06T08:55:23;22.50;98.90
2124;DHT22;1068;52.460;13.528;2022-07-06T08:57:51;22.50;97.60
2124;DHT22;1068;52.460;13.528;2022-07-06T09:00:18;22.40;99.60
2124;DHT22;1068;52.460;13.528;2022-07-06T09:02:44;22.60;99.10
2124;DHT22;1068;52.460;13.528;2022-07-06T09:05:14;22.80;99.00
2124;DHT22;1068;52.460;13.528;2022-07-06T09:07:42;22.90;99.50
2124;DHT22;1068;52.460;13.528;2022-07-06T09:10:09;23.00;97.10
2124;DHT22;1068;52.460;13.528;2022-07-06T09:12:35;23.00;96.90
2124;DHT22;1068;52.460;13.528;2022-07-06T09:15:02;22.80;97.30
2124;DHT22;1068;52.460;13.528;2022-07-06T09:17:29;22.60;96.10
2124;DHT22;1068;52.460;13.528;2022-07-06T09:19:56;22.40;96.50
2124;DHT22;1068;52.460;13.528;2022-07-06T09:22:29;22.30;96.80
2124;DHT22;1068;52.460;13.528;2022-07-06T09:25:03;22.20;97.20
2124;DHT22;1068;52.460;13.528;2022-07-06T09:27:29;22.10;97.60
2124;DHT22;1068;52.460;13.528;2022-07-06T09:29:59;21.90;97.10
2124;DHT22;1068;52.460;13.528;2022-07-06T09:32:26;21.90;96.70
2124;DHT22;1068;52.460;13.528;2022-07-06T09:34:53;21.80;95.20
2124;DHT22;1068;52.460;13.528;2022-07-06T09:37:21;21.80;95.90
2124;DHT22;1068;52.460;13.528;2022-07-06T09:39:49;21.80;95.50
2124;DHT22;1068;52.460;13.528;2022-07-06T09:42:16;21.80;95.80
2124;DHT22;1068;52.460;13.528;2022-07-06T09:44:43;21.80;95.80
2124;DHT22;1068;52.460;13.528;2022-07-06T09:47:11;21.70;94.70
2124;DHT22;1068;52.460;13.528;2022-07-06T09:49:39;21.50;94.20
2124;DHT22;1068;52.460;13.528;2022-07-06T09:52:07;21.30;93.70
2124;DHT22;1068;52.460;13.528;2022-07-06T09:54:35;21.10;93.60
2124;DHT22;1068;52.460;13.528;2022-07-06T09:57:04;21.10;92.50
2124;DHT22;1068;52.460;13.528;2022-07-06T09:59:33;21.10;92.20
2124;DHT22;1068;52.460;13.528;2022-07-06T10:02:01;21.00;91.30
2124;DHT22;1068;52.460;13.528;2022-07-06T10:04:29;21.10;90.60
2124;DHT22;1068;52.460;13.528;2022-07-06T10:06:56;21.10;91.40
2124;DHT22;1068;52.460;13.528;2022-07-06T10:09:25;21.30;91.30
2124;DHT22;1068;52.460;13.528;2022-07-06T10:11:53;21.40;91.60
2124;DHT22;1068;52.460;13.528;2022-07-06T10:14:23;21.50;92.80
2124;DHT22;1068;52.460;13.528;2022-07-06T10:16:50;21.60;92.90
2124;DHT22;1068;52.460;13.528;2022-07-06T10:19:18;21.70;93.30
2124;DHT22;1068;52.460;13.528;2022-07-06T10:21:45;21.90;93.80
2124;DHT22;1068;52.460;13.528;2022-07-06T10:24:12;22.10;92.80
2124;DHT22;1068;52.460;13.528;2022-07-06T10:26:40;22.20;92.00
2124;DHT22;1068;52.460;13.528;2022-07-06T10:29:06;22.30;91.90
2124;DHT22;1068;52.460;13.528;2022-07-06T10:31:39;22.30;92.40
2124;DHT22;1068;52.460;13.528;2022-07-06T10:34:08;22.50;92.10
2124;DHT22;1068;52.460;13.528;2022-07-06T10:36:39;22.60;91.10
2124;DHT22;1068;52.460;13.528;2022-07-06T10:39:06;22.50;90.60
2124;DHT22;1068;52.460;13.528;2022-07-06T10:41:46;22.40;91.00
2124;DHT22;1068;52.460;13.528;2022-07-06T10:44:17;22.40;91.70
2124;DHT22;1068;52.460;13.528;2022-07-06T10:46:53;22.40;91.50
2124;DHT22;1068;52.460;13.528;2022-07-06T10:49:20;22.60;91.60
2124;DHT22;1068;52.460;13.528;2022-07-06T10:51:47;22.60;90.80
2124;DHT22;1068;52.460;13.528;2022-07-06T10:54:15;22.60;87.60
2124;DHT22;1068;52.460;13.528;2022-07-06T10:56:44;22.60;87.70
2124;DHT22;1068;52.460;13.528;2022-07-06T10:59:12;22.70;90.60
2124;DHT22;1068;52.460;13.528;2022-07-06T11:01:39;22.80;90.60
2124;DHT22;1068;52.460;13.528;2022-07-06T11:04:08;22.90;90.10
2124;DHT22;1068;52.460;13.528;2022-07-06T11:06:37;22.90;89.20
2124;DHT22;1068;52.460;13.528;2022-07-06T11:09:04;22.90;88.20
2124;DHT22;1068;52.460;13.528;2022-07-06T11:11:40;23.10;90.30
2124;DHT22;1068;52.460;13.528;2022-07-06T11:14:08;23.30;90.10
2124;DHT22;1068;52.460;13.528;2022-07-06T11:16:37;23.50;90.20
2124;DHT22;1068;52.460;13.528;2022-07-06T11:19:10;23.60;90.00
2124;DHT22;1068;52.460;13.528;2022-07-06T11:21:44;23.60;89.60
2124;DHT22;1068;52.460;13.528;2022-07-06T11:24:12;23.40;89.50
2124;DHT22;1068;52.460;13.528;2022-07-06T11:26:38;23.20;91.20
2124;DHT22;1068;52.460;13.528;2022-07-06T11:29:07;23.40;91.30
2124;DHT22;1068;52.460;13.528;2022-07-06T11:31:35;23.40;90.50
2124;DHT22;1068;52.460;13.528;2022-07-06T11:34:04;23.40;89.20
2124;DHT22;1068;52.460;13.528;2022-07-06T11:36:32;23.40;90.20
2124;DHT22;1068;52.460;13.528;2022-07-06T11:38:59;23.60;89.30
2124;DHT22;1068;52.460;13.528;2022-07-06T11:41:25;23.80;89.70
2124;DHT22;1068;52.460;13.528;2022-07-06T11:43:52;23.90;87.90
2124;DHT22;1068;52.460;13.528;2022-07-06T11:46:23;24.00;87.20
2124;DHT22;1068;52.460;13.528;2022-07-06T11:48:51;24.10;87.70
2124;DHT22;1068;52.460;13.528;2022-07-06T11:51:18;24.30;86.50
2124;DHT22;1068;52.460;13.528;2022-07-06T11:53:48;24.30;85.30
2124;DHT22;1068;52.460;13.528;2022-07-06T11:56:15;24.20;84.60
2124;DHT22;1068;52.460;13.528;2022-07-06T11:58:42;23.90;85.00
2124;DHT22;1068;52.460;13.528;2022-07-06T12:01:12;23.70;84.50
2124;DHT22;1068;52.460;13.528;2022-07-06T12:03:39;23.40;87.70
2124;DHT22;1068;52.460;13.528;2022-07-06T12:06:10;23.00;89.40
2124;DHT22;1068;52.460;13.528;2022-07-06T12:08:41;22.80;90.60
2124;DHT22;1068;52.460;13.528;2022-07-06T12:11:10;22.60;91.60
2124;DHT22;1068;52.460;13.528;2022-07-06T12:13:37;22.60;91.70
2124;DHT22;1068;52.460;13.528;2022-07-06T12:16:11;22.70;91.80
2124;DHT22;1068;52.460;13.528;2022-07-06T12:18:38;22.70;91.40
2124;DHT22;1068;52.460;13.528;2022-07-06T12:21:07;22.70;91.40
2124;DHT22;1068;52.460;13.528;2022-07-06T12:23:41;22.90;91.50
2124;DHT22;1068;52.460;13.528;2022-07-06T12:26:10;23.00;91.90
2124;DHT22;1068;52.460;13.528;2022-07-06T12:28:37;23.40;91.20
2124;DHT22;1068;52.460;13.528;2022-07-06T12:31:04;23.60;91.20
2124;DHT22;1068;52.460;13.528;2022-07-06T12:33:30;23.60;90.60
2124;DHT22;1068;52.460;13.528;2022-07-06T12:35:57;23.50;90.20
2124;DHT22;1068;52.460;13.528;2022-07-06T12:38:34;23.50;90.20
2124;DHT22;1068;52.460;13.528;2022-07-06T12:41:00;23.70;90.10
2124;DHT22;1068;52.460;13.528;2022-07-06T12:43:36;24.00;87.70
2124;DHT22;1068;52.460;13.528;2022-07-06T12:46:23;24.00;87.40
2124;DHT22;1068;52.460;13.528;2022-07-06T12:48:52;23.90;87.00
2124;DHT22;1068;52.460;13.528;2022-07-06T12:51:19;24.00;87.80
2124;DHT22;1068;52.460;13.528;2022-07-06T12:53:45;23.80;86.80
2124;DHT22;1068;52.460;13.528;2022-07-06T12:56:12;23.60;86.50
2124;DHT22;1068;52.460;13.528;2022-07-06T12:58:56;23.70;84.20
2124;DHT22;1068;52.460;13.528;2022-07-06T13:01:23;23.80;84.90
2124;DHT22;1068;52.460;13.528;2022-07-06T13:03:54;23.80;84.40
2124;DHT22;1068;52.460;13.528;2022-07-06T13:06:29;23.60;85.60
2124;DHT22;1068;52.460;13.528;2022-07-06T13:08:56;23.60;85.80
2124;DHT22;1068;52.460;13.528;2022-07-06T13:11:23;23.70;85.80
2124;DHT22;1068;52.460;13.528;2022-07-06T13:13:51;23.90;85.50
2124;DHT22;1068;52.460;13.528;2022-07-06T13:16:17;23.90;85.30
2124;DHT22;1068;52.460;13.528;2022-07-06T13:18:44;23.80;85.70
2124;DHT22;1068;52.460;13.528;2022-07-06T13:21:10;23.90;85.40
2124;DHT22;1068;52.460;13.528;2022-07-06T13:23:37;23.90;85.60
2124;DHT22;1068;52.460;13.528;2022-07-06T13:26:04;23.70;85.50
2124;DHT22;1068;52.460;13.528;2022-07-06T13:28:30;23.80;86.40
2124;DHT22;1068;52.460;13.528;2022-07-06T13:30:58;23.70;86.20
2124;DHT22;1068;52.460;13.528;2022-07-06T13:33:24;23.80;87.90
2124;DHT22;1068;52.460;13.528;2022-07-06T13:35:51;23.80;87.40
2124;DHT22;1068;52.460;13.528;2022-07-06T13:38:17;23.90;87.90
2124;DHT22;1068;52.460;13.528;2022-07-06T13:40:44;23.90;87.30
2124;DHT22;1068;52.460;13.528;2022-07-06T13:43:10;23.90;88.90
2124;DHT22;1068;52.460;13.528;2022-07-06T13:45:37;23.90;89.30
2124;DHT22;1068;52.460;13.528;2022-07-06T13:48:05;23.90;87.40
2124;DHT22;1068;52.460;13.528;2022-07-06T13:50:31;23.70;88.10
2124;DHT22;1068;52.460;13.528;2022-07-06T13:52:58;23.80;88.20
2124;DHT22;1068;52.460;13.528;2022-07-06T13:55:25;23.60;87.70
2124;DHT22;1068;52.460;13.528;2022-07-06T13:57:51;23.80;87.30
2124;DHT22;1068;52.460;13.528;2022-07-06T14:00:18;23.90;87.10
2124;DHT22;1068;52.460;13.528;2022-07-06T14:02:45;24.10;85.60
2124;DHT22;1068;52.460;13.528;2022-07-06T14:05:13;24.10;84.40
2124;DHT22;1068;52.460;13.528;2022-07-06T14:07:39;24.20;84.40
2124;DHT22;1068;52.460;13.528;2022-07-06T14:10:06;24.00;84.10
2124;DHT22;1068;52.460;13.528;2022-07-06T14:12:33;23.90;84.40
2124;DHT22;1068;52.460;13.528;2022-07-06T14:14:59;23.60;83.80
2124;DHT22;1068;52.460;13.528;2022-07-06T14:17:26;23.40;84.70
2124;DHT22;1068;52.460;13.528;2022-07-06T14:19:52;23.20;86.20
2124;DHT22;1068;52.460;13.528;2022-07-06T14:22:20;23.20;85.20
2124;DHT22;1068;52.460;13.528;2022-07-06T14:24:47;23.20;84.60
2124;DHT22;1068;52.460;13.528;2022-07-06T14:27:13;23.10;85.00
2124;DHT22;1068;52.460;13.528;2022-07-06T14:29:40;23.00;85.90
2124;DHT22;1068;52.460;13.528;2022-07-06T14:32:06;23.00;85.30
2124;DHT22;1068;52.460;13.528;2022-07-06T14:34:33;23.00;85.00
2124;DHT22;1068;52.460;13.528;2022-07-06T14:36:59;23.10;86.40
2124;DHT22;1068;52.460;13.528;2022-07-06T14:39:27;23.20;85.80
2124;DHT22;1068;52.460;13.528;2022-07-06T14:41:54;23.20;86.20
2124;DHT22;1068;52.460;13.528;2022-07-06T14:44:21;23.20;84.90
2124;DHT22;1068;52.460;13.528;2022-07-06T14:46:47;23.30;85.80
2124;DHT22;1068;52.460;13.528;2022-07-06T14:49:14;23.40;85.80
2124;DHT22;1068;52.460;13.528;2022-07-06T14:51:40;23.20;83.90
2124;DHT22;1068;52.460;13.528;2022-07-06T14:54:06;23.00;84.60
2124;DHT22;1068;52.460;13.528;2022-07-06T14:56:34;23.00;85.60
2124;DHT22;1068;52.460;13.528;2022-07-06T14:59:01;23.10;85.50
2124;DHT22;1068;52.460;13.528;2022-07-06T15:01:27;23.20;86.40
2124;DHT22;1068;52.460;13.528;2022-07-06T15:03:54;23.30;86.40
2124;DHT22;1068;52.460;13.528;2022-07-06T15:06:20;23.40;84.30
2124;DHT22;1068;52.460;13.528;2022-07-06T15:08:47;23.40;84.20
2124;DHT22;1068;52.460;13.528;2022-07-06T15:11:13;23.30;83.60
2124;DHT22;1068;52.460;13.528;2022-07-06T15:13:41;23.20;83.30
2124;DHT22;1068;52.460;13.528;2022-07-06T15:16:08;23.30;83.40
2124;DHT22;1068;52.460;13.528;2022-07-06T15:18:34;23.20;83.30
2124;DHT22;1068;52.460;13.528;2022-07-06T15:21:01;23.20;83.70
2124;DHT22;1068;52.460;13.528;2022-07-06T15:23:27;23.00;84.00
2124;DHT22;1068;52.460;13.528;2022-07-06T15:25:54;22.90;85.50
2124;DHT22;1068;52.460;13.528;2022-07-06T15:28:21;22.90;86.00
2124;DHT22;1068;52.460;13.528;2022-07-06T15:30:50;22.90;86.80
2124;DHT22;1068;52.460;13.528;2022-07-06T15:33:17;22.80;87.10
2124;DHT22;1068;52.460;13.528;2022-07-06T15:35:43;22.90;87.00
2124;DHT22;1068;52.460;13.528;2022-07-06T15:38:10;22.80;86.40
2124;DHT22;1068;52.460;13.528;2022-07-06T15:40:36;22.60;86.80
2124;DHT22;1068;52.460;13.528;2022-07-06T15:43:05;22.60;87.50
2124;DHT22;1068;52.460;13.528;2022-07-06T15:45:32;22.50;87.60