sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34829;DHT22;21042;47.620;12.188;2023-04-25T00:00:17;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:02:43;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:05:10;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:07:38;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:10:05;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:12:32;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:15:00;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:17:26;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:19:53;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:22:20;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:24:47;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:27:14;6.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:29:41;6.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:32:08;6.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:34:35;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:37:02;6.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:39:29;6.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:41:56;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:44:24;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:46:54;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:49:21;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:51:48;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:54:14;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:56:42;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T00:59:09;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:01:39;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:04:06;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:06:34;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:09:01;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:11:28;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:13:55;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:16:22;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:18:50;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:21:17;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:23:46;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:26:14;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:28:42;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:31:11;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:33:38;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:36:05;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:38:34;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:41:02;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:43:28;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:45:56;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:48:23;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:50:50;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:53:17;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:55:44;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T01:58:14;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:00:56;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:03:26;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:05:54;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:08:21;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:10:49;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:13:18;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:16:02;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:18:30;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:20:59;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:23:26;6.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:25:53;6.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:28:21;6.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:30:48;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:33:15;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:35:43;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:38:10;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:40:38;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:43:05;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:45:31;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:47:58;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:50:25;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:52:52;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:55:24;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T02:57:54;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:00:34;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:03:01;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:05:28;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:07:55;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:10:21;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:12:49;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:15:15;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:17:43;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:20:10;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:22:37;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:25:04;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:27:31;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:29:58;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:32:25;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:34:51;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:37:18;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:39:45;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:42:12;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:44:38;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:47:05;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:49:34;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:52:04;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:54:35;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:57:05;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T03:59:36;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:02:03;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:04:32;6.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:07:00;6.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:09:31;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:11:59;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:14:30;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:16:56;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:19:23;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:21:58;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:24:25;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:26:58;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:29:36;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:32:10;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:34:37;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:37:05;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:39:34;6.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:42:14;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:44:52;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:47:34;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:50:27;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:53:07;6.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:55:37;6.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T04:58:11;6.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:00:48;6.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:03:53;6.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:06:54;6.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:09:40;6.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:12:10;6.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:14:49;6.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:17:35;6.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:20:22;7.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:23:02;7.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:25:53;7.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:28:49;7.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:31:39;7.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:34:10;7.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:36:49;7.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:39:16;7.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:42:02;7.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:44:48;7.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:47:32;7.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:50:17;7.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:52:51;7.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:55:29;7.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T05:57:57;7.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:00:24;7.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:02:51;7.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:05:18;7.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:07:46;7.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:10:13;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:12:42;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:15:09;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:17:54;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:20:21;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:22:51;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:25:21;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:27:47;8.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:30:15;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:32:44;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:35:11;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:37:40;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:40:07;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:42:34;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:45:21;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:47:47;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:50:14;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:52:42;8.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:55:09;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T06:57:55;8.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:00:40;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:03:07;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:05:34;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:08:01;7.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:10:29;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:12:56;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:15:23;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:17:50;8.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:20:17;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:22:43;8.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:25:11;9.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:27:38;9.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:30:13;9.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:32:39;9.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:35:07;9.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:37:35;9.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:40:14;9.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:42:46;9.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:45:17;9.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:47:44;8.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:50:11;8.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:52:38;9.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:55:14;9.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T07:57:53;9.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:00:19;9.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:02:53;9.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:05:20;9.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:07:54;9.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:10:22;10.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:12:49;10.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:15:16;10.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:17:43;11.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:20:11;11.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:22:39;11.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:25:27;11.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:27:54;12.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:30:22;12.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:32:50;12.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:35:34;12.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:38:01;12.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:40:28;12.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:43:01;12.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:45:31;13.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:47:59;13.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:50:27;13.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:52:57;13.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:55:28;13.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T08:57:59;13.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:00:27;13.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:02:55;14.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:05:26;13.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:07:55;13.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:10:23;13.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:15:29;12.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:18:06;11.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:20:42;11.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:23:13;10.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:25:40;10.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:28:10;10.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:30:37;10.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:33:31;10.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:36:08;11.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:39:13;11.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:41:53;12.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:44:24;12.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:46:52;12.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:49:24;12.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:52:06;12.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:54:53;13.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:57:27;13.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T09:59:56;13.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:02:27;12.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:05:00;13.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:07:36;13.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:13:45;13.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:16:13;13.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:18:39;13.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:21:07;13.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:23:34;14.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:26:01;13.90;99.30
34829;DHT22;21042;47.620;12.188;2023-04-25T10:28:28;14.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:31:03;14.10;98.30
34829;DHT22;21042;47.620;12.188;2023-04-25T10:33:38;14.00;96.30
34829;DHT22;21042;47.620;12.188;2023-04-25T10:38:36;13.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:41:05;13.40;98.20
34829;DHT22;21042;47.620;12.188;2023-04-25T10:43:41;13.20;98.40
34829;DHT22;21042;47.620;12.188;2023-04-25T10:46:17;13.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:48:47;13.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T10:54:08;13.40;98.30
34829;DHT22;21042;47.620;12.188;2023-04-25T10:56:39;13.20;98.70
34829;DHT22;21042;47.620;12.188;2023-04-25T10:59:15;13.10;99.50
34829;DHT22;21042;47.620;12.188;2023-04-25T11:01:43;13.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T11:04:33;13.30;99.60
34829;DHT22;21042;47.620;12.188;2023-04-25T11:07:13;13.50;99.20
34829;DHT22;21042;47.620;12.188;2023-04-25T11:09:41;13.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T11:12:09;13.70;99.70
34829;DHT22;21042;47.620;12.188;2023-04-25T11:14:38;13.70;99.40
34829;DHT22;21042;47.620;12.188;2023-04-25T11:17:09;13.90;98.60
34829;DHT22;21042;47.620;12.188;2023-04-25T11:19:37;14.30;97.20
34829;DHT22;21042;47.620;12.188;2023-04-25T11:22:04;14.60;98.30
34829;DHT22;21042;47.620;12.188;2023-04-25T11:24:32;15.00;97.60
34829;DHT22;21042;47.620;12.188;2023-04-25T11:26:59;15.00;95.60
34829;DHT22;21042;47.620;12.188;2023-04-25T11:29:29;14.80;95.40
34829;DHT22;21042;47.620;12.188;2023-04-25T11:31:56;14.50;95.20
34829;DHT22;21042;47.620;12.188;2023-04-25T11:34:28;14.60;96.80
34829;DHT22;21042;47.620;12.188;2023-04-25T11:36:57;14.80;98.80
34829;DHT22;21042;47.620;12.188;2023-04-25T11:39:24;14.60;95.90
34829;DHT22;21042;47.620;12.188;2023-04-25T11:41:51;14.50;96.30
34829;DHT22;21042;47.620;12.188;2023-04-25T11:44:19;14.40;97.40
34829;DHT22;21042;47.620;12.188;2023-04-25T11:46:46;14.00;96.70
34829;DHT22;21042;47.620;12.188;2023-04-25T11:49:14;13.60;96.40
34829;DHT22;21042;47.620;12.188;2023-04-25T11:51:45;13.30;96.30
34829;DHT22;21042;47.620;12.188;2023-04-25T11:54:13;12.80;97.60
34829;DHT22;21042;47.620;12.188;2023-04-25T11:56:44;13.10;96.80
34829;DHT22;21042;47.620;12.188;2023-04-25T11:59:12;13.30;95.50
34829;DHT22;21042;47.620;12.188;2023-04-25T12:01:41;13.40;93.00
34829;DHT22;21042;47.620;12.188;2023-04-25T12:04:18;13.30;92.50
34829;DHT22;21042;47.620;12.188;2023-04-25T12:06:48;13.40;94.70
34829;DHT22;21042;47.620;12.188;2023-04-25T12:09:17;13.70;93.50
34829;DHT22;21042;47.620;12.188;2023-04-25T12:11:46;14.10;91.00
34829;DHT22;21042;47.620;12.188;2023-04-25T12:14:23;14.20;91.70
34829;DHT22;21042;47.620;12.188;2023-04-25T12:16:56;14.50;90.20
34829;DHT22;21042;47.620;12.188;2023-04-25T12:19:24;14.70;91.40
34829;DHT22;21042;47.620;12.188;2023-04-25T12:21:53;14.60;89.20
34829;DHT22;21042;47.620;12.188;2023-04-25T12:24:26;14.50;91.10
34829;DHT22;21042;47.620;12.188;2023-04-25T12:27:06;14.30;92.10
34829;DHT22;21042;47.620;12.188;2023-04-25T12:29:34;13.30;93.60
34829;DHT22;21042;47.620;12.188;2023-04-25T12:32:15;12.50;96.40
34829;DHT22;21042;47.620;12.188;2023-04-25T12:34:43;11.90;96.40
34829;DHT22;21042;47.620;12.188;2023-04-25T12:37:10;11.20;97.70
34829;DHT22;21042;47.620;12.188;2023-04-25T12:39:37;11.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:42:04;10.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:44:34;10.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:47:01;10.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:49:29;10.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:51:56;10.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:54:23;11.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:56:50;11.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T12:59:17;11.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:01:44;11.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:04:12;11.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:06:39;12.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:09:06;12.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:11:33;12.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:14:00;13.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:16:27;13.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:18:54;13.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:21:22;13.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:23:49;13.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:26:17;12.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:28:44;12.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:31:11;12.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:33:38;12.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:36:04;12.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:38:32;11.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:40:58;11.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:43:25;11.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:45:52;12.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:48:19;12.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:50:46;11.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:53:13;11.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:55:39;11.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T13:58:06;11.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:00:38;10.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:03:06;10.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:05:35;9.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:08:06;9.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:10:33;8.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:13:00;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:15:27;8.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:17:54;8.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:20:21;8.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:22:50;8.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:25:16;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:27:43;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:30:13;7.90;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:32:40;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:35:07;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:37:34;8.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:40:01;8.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:42:28;8.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:44:55;8.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:47:21;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:49:48;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:52:20;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:54:47;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:57:15;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T14:59:42;8.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:02:09;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:04:35;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:07:02;8.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:09:30;8.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:11:57;9.00;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:14:24;9.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:16:51;9.30;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:19:18;9.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:21:45;9.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:24:11;9.20;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:26:40;9.10;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:29:07;8.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:31:33;8.80;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:34:00;8.70;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:36:27;8.60;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:38:54;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:41:20;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:43:47;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:46:15;8.40;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:48:42;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:51:09;8.50;99.90
34829;DHT22;21042;47.620;12.188;2023-04-25T15:53:36;8.60;99.90