sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16826;SDS011;8530;49.540;8.576;2022-09-09T00:02:18;3.60;;;2.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:04:48;4.13;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:07:21;6.63;;;2.73;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:09:59;2.90;;;2.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:12:34;3.53;;;2.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:15:11;4.20;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:17:42;4.63;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:20:14;7.10;;;1.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:22:46;3.60;;;2.23;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:25:21;7.23;;;2.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:27:54;3.77;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:30:22;5.30;;;2.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:32:53;2.83;;;1.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:35:25;6.60;;;2.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:37:56;3.30;;;2.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:40:27;8.43;;;3.93;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:43:09;5.57;;;2.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:45:52;6.00;;;2.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:48:31;5.70;;;2.77;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:51:08;7.37;;;2.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:53:51;7.30;;;2.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:56:33;5.00;;;3.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T00:59:14;7.40;;;4.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:01:48;8.23;;;2.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:04:18;11.27;;;3.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:06:50;7.93;;;3.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:09:24;5.87;;;3.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:11:59;8.83;;;3.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:14:38;5.50;;;2.87;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:17:09;6.67;;;2.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:19:45;4.73;;;3.33;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:22:23;5.33;;;3.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:25:15;7.13;;;3.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:27:49;6.30;;;2.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:30:18;2.70;;;1.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:32:47;11.27;;;3.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:35:19;7.97;;;2.93;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:38:05;6.17;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:40:32;10.13;;;2.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:43:00;7.13;;;2.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:45:27;4.17;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:47:54;6.00;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:50:22;5.97;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:52:50;4.63;;;2.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:55:22;4.73;;;2.23;;
16826;SDS011;8530;49.540;8.576;2022-09-09T01:57:56;5.63;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:00:34;4.00;;;2.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:03:06;5.97;;;2.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:05:41;10.13;;;3.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:08:15;9.40;;;3.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:10:46;3.93;;;2.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:13:22;8.37;;;3.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:15:51;9.43;;;3.13;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:18:22;5.23;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:20:53;4.53;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:23:21;6.70;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:25:48;9.90;;;2.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:28:18;13.97;;;3.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:30:49;4.00;;;2.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:33:20;9.83;;;3.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:35:51;10.40;;;3.13;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:38:21;5.93;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:40:52;7.07;;;3.23;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:43:19;4.00;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:45:49;5.10;;;2.77;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:48:26;4.30;;;2.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:51:08;7.80;;;2.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:53:42;4.40;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:56:14;6.70;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T02:58:44;6.33;;;3.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:01:13;6.60;;;2.93;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:03:39;5.87;;;2.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:06:07;6.30;;;2.87;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:08:34;7.23;;;2.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:11:01;4.47;;;2.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:13:28;9.30;;;2.77;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:15:55;2.90;;;2.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:18:23;8.90;;;2.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:20:50;5.47;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:23:19;5.80;;;2.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:25:46;6.67;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:28:14;9.10;;;3.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:30:41;5.67;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:33:07;11.63;;;3.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:35:35;6.53;;;3.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:38:02;8.03;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:40:29;9.63;;;3.33;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:42:56;5.40;;;3.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:45:23;11.23;;;3.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:47:49;4.70;;;3.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:50:16;6.73;;;3.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:52:44;7.13;;;3.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:55:13;4.33;;;2.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T03:57:40;7.70;;;3.73;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:00:07;6.07;;;2.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:02:35;7.27;;;2.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:05:04;5.50;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:07:32;5.17;;;2.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:10:00;4.43;;;2.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:12:26;4.90;;;2.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:14:53;6.03;;;3.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:17:20;4.13;;;2.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:19:46;3.13;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:22:13;4.20;;;2.13;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:24:40;7.80;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:27:08;11.50;;;2.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:29:35;15.40;;;2.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:32:02;8.40;;;3.07;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:34:29;14.57;;;2.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:36:56;4.37;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:39:23;4.90;;;2.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:41:49;4.23;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:44:17;3.70;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:46:44;5.20;;;2.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:49:11;9.70;;;3.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:51:37;4.10;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:54:04;7.00;;;3.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:56:31;5.27;;;2.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T04:58:58;4.70;;;2.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:01:26;5.90;;;2.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:03:53;2.60;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:06:20;5.40;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:08:47;6.10;;;2.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:11:15;6.50;;;2.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:13:42;6.00;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:16:09;14.03;;;2.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:18:38;19.90;;;2.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:21:04;4.70;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:23:31;6.50;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:25:58;14.03;;;2.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:28:26;11.20;;;2.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:30:56;3.60;;;2.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:33:25;7.87;;;1.83;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:35:57;15.20;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:38:24;10.80;;;2.23;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:40:51;6.53;;;2.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:43:18;4.30;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:45:46;3.20;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:48:13;8.27;;;2.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:50:41;5.97;;;2.13;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:53:09;4.40;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:55:36;2.10;;;1.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T05:58:02;3.30;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:00:29;3.57;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:02:57;2.93;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:05:23;2.50;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:07:52;4.67;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:10:20;7.17;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:12:47;4.37;;;1.83;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:15:14;6.50;;;2.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:17:40;6.47;;;2.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:20:08;4.03;;;2.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:22:38;4.60;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:25:06;3.73;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:27:35;7.73;;;2.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:30:02;5.20;;;2.07;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:32:29;4.50;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:34:59;7.17;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:37:26;5.43;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:39:53;5.33;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:42:20;4.80;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:44:48;4.10;;;1.73;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:47:15;4.10;;;1.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:49:41;4.43;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:52:08;5.70;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:54:35;3.90;;;1.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:57:02;6.00;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T06:59:32;2.53;;;1.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:02:00;3.40;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:04:26;3.97;;;1.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:06:53;4.13;;;1.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:09:20;8.13;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:11:48;5.63;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:14:16;2.80;;;0.93;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:16:43;3.10;;;1.13;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:19:12;3.97;;;1.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:21:40;6.07;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:24:07;7.10;;;1.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:26:35;2.60;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:29:03;8.07;;;1.77;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:31:31;16.23;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:33:59;1.97;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:36:28;9.87;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:38:56;6.03;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:41:25;7.03;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:43:54;5.33;;;1.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:46:22;6.33;;;1.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:48:51;4.80;;;1.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:51:20;4.80;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:53:52;4.40;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:56:20;4.63;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T07:58:48;5.20;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:01:16;7.23;;;1.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:03:51;10.33;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:06:19;7.97;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:08:49;6.03;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:11:20;5.33;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:13:48;7.63;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:16:16;6.77;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:18:46;4.57;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:21:15;8.23;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:23:43;4.10;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:26:14;4.83;;;1.87;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:28:42;8.77;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:31:11;6.57;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:33:39;2.70;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:36:06;11.83;;;3.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:38:36;10.70;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:41:09;9.50;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:43:51;7.37;;;2.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:46:30;4.07;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:49:05;5.53;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:51:40;6.00;;;2.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:54:07;10.57;;;2.13;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:56:36;3.27;;;1.87;;
16826;SDS011;8530;49.540;8.576;2022-09-09T08:59:03;6.17;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:01:41;3.63;;;1.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:04:30;4.80;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:07:07;3.47;;;1.73;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:09:44;9.03;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:12:20;6.33;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:14:50;10.20;;;1.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:17:17;9.77;;;2.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:19:45;5.63;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:22:16;9.00;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:24:47;5.80;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:27:21;3.10;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:29:56;6.10;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:32:24;6.27;;;1.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:34:55;8.70;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:37:26;3.73;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:39:54;5.60;;;2.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:42:22;5.23;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:44:49;5.27;;;1.97;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:47:16;4.70;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:52:30;3.90;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:54:59;3.30;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T09:57:33;7.60;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:00:01;7.40;;;2.07;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:02:36;4.70;;;2.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:05:08;16.23;;;2.73;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:07:40;7.83;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:10:09;5.97;;;1.83;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:12:45;3.97;;;1.33;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:15:24;3.93;;;1.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:18:08;4.63;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:20:59;3.60;;;1.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:23:42;4.47;;;1.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:26:20;5.43;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:29:01;5.20;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:31:41;4.50;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:34:20;4.73;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:37:01;3.70;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:39:37;6.20;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:42:06;2.77;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:44:46;3.20;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:47:36;5.33;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:50:15;5.83;;;1.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:52:55;4.33;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:55:32;6.23;;;2.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T10:58:05;8.30;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:00:39;4.67;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:03:09;6.27;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:05:44;5.60;;;2.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:08:15;9.00;;;2.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:10:45;8.07;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:13:21;8.60;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:15:54;2.50;;;1.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:18:26;5.07;;;1.93;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:20:58;6.43;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:23:29;8.20;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:26:02;6.60;;;1.87;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:28:36;5.50;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:31:26;8.03;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:34:14;6.70;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:37:00;2.30;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:39:51;4.73;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:42:40;7.13;;;1.87;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:45:15;2.80;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:47:53;4.13;;;1.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:50:27;7.13;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:53:14;6.57;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:55:47;2.73;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T11:58:26;5.43;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:00:54;3.80;;;1.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:03:33;6.60;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:06:09;2.80;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:08:40;4.13;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:11:10;4.00;;;1.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:13:37;4.13;;;1.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:16:04;4.40;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:18:32;9.03;;;2.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:21:03;6.60;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:23:40;8.43;;;1.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:26:21;3.67;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:28:58;2.90;;;1.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:31:33;2.60;;;1.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:34:14;8.63;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:36:43;5.90;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:39:16;5.57;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:41:50;6.03;;;1.87;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:44:22;2.93;;;1.37;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:46:50;8.13;;;1.63;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:49:31;8.63;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:52:02;11.30;;;1.93;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:54:31;3.77;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:56:58;3.73;;;2.07;;
16826;SDS011;8530;49.540;8.576;2022-09-09T12:59:26;4.73;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:02:02;4.20;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:04:38;5.10;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:07:06;3.23;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:09:36;4.30;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:12:03;5.50;;;1.80;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:14:32;5.47;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:17:03;5.23;;;1.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:19:32;7.00;;;2.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:22:12;5.77;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:24:40;5.63;;;2.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:27:20;10.77;;;2.57;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:29:53;4.23;;;2.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:32:22;8.03;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:34:50;8.73;;;1.83;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:37:21;5.67;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:39:52;4.70;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:42:24;6.60;;;2.13;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:44:53;2.73;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:47:26;3.37;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:49:56;3.53;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:52:30;2.93;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:54:57;4.00;;;1.60;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:57:24;5.93;;;2.27;;
16826;SDS011;8530;49.540;8.576;2022-09-09T13:59:52;2.70;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:02:21;2.33;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:04:48;4.47;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:07:16;7.03;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:09:45;14.23;;;3.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:12:15;6.17;;;2.03;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:14:43;5.23;;;1.53;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:17:10;5.80;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:19:36;4.60;;;1.93;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:22:03;5.70;;;2.10;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:24:30;4.33;;;1.77;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:26:58;2.77;;;2.07;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:29:24;6.57;;;1.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:31:51;6.40;;;2.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:34:18;7.33;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:36:45;7.13;;;2.40;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:39:11;12.87;;;2.00;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:41:38;6.20;;;1.90;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:44:06;2.03;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:46:33;1.50;;;1.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:49:00;4.40;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:51:26;1.97;;;1.67;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:53:54;2.50;;;1.20;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:56:23;4.50;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T14:58:52;1.50;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:01:21;2.90;;;1.43;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:03:49;2.90;;;1.50;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:06:17;2.20;;;1.23;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:08:45;2.70;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:11:13;3.10;;;1.30;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:13:41;3.80;;;1.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:16:10;2.80;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:18:40;2.20;;;1.17;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:21:07;5.20;;;1.70;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:23:35;3.97;;;1.47;;
16826;SDS011;8530;49.540;8.576;2022-09-09T15:26:02;4.93;;;2.73;;