sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-03-23T00:00:11;11.0;90.4
38221;DHT22;24023;51.280;7.148;2023-03-23T00:05:08;10.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-23T00:10:08;10.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-23T00:15:09;10.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-23T00:20:09;11.0;89.6
38221;DHT22;24023;51.280;7.148;2023-03-23T00:25:08;11.0;89.6
38221;DHT22;24023;51.280;7.148;2023-03-23T00:30:10;11.1;88.7
38221;DHT22;24023;51.280;7.148;2023-03-23T00:35:08;11.1;88.7
38221;DHT22;24023;51.280;7.148;2023-03-23T00:40:11;11.1;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T00:45:11;11.1;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T00:50:09;11.1;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T00:55:07;11.2;86.5
38221;DHT22;24023;51.280;7.148;2023-03-23T01:00:12;11.2;86.5
38221;DHT22;24023;51.280;7.148;2023-03-23T01:05:07;11.3;86.9
38221;DHT22;24023;51.280;7.148;2023-03-23T01:10:08;11.3;86.9
38221;DHT22;24023;51.280;7.148;2023-03-23T01:15:08;11.3;86.9
38221;DHT22;24023;51.280;7.148;2023-03-23T01:20:08;11.3;85.6
38221;DHT22;24023;51.280;7.148;2023-03-23T01:25:09;11.3;85.6
38221;DHT22;24023;51.280;7.148;2023-03-23T01:30:12;11.3;86.1
38221;DHT22;24023;51.280;7.148;2023-03-23T01:35:07;11.3;86.1
38221;DHT22;24023;51.280;7.148;2023-03-23T01:40:11;11.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T01:45:25;11.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T01:50:08;11.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T01:55:07;11.2;87.8
38221;DHT22;24023;51.280;7.148;2023-03-23T02:00:16;11.2;87.8
38221;DHT22;24023;51.280;7.148;2023-03-23T02:05:12;11.1;90.0
38221;DHT22;24023;51.280;7.148;2023-03-23T02:10:09;11.1;90.0
38221;DHT22;24023;51.280;7.148;2023-03-23T02:15:09;11.1;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T02:20:18;11.1;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T02:25:23;11.1;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T02:30:14;10.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T02:35:08;10.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T02:40:12;10.8;90.6
38221;DHT22;24023;51.280;7.148;2023-03-23T02:45:11;10.8;90.6
38221;DHT22;24023;51.280;7.148;2023-03-23T02:50:11;10.8;90.6
38221;DHT22;24023;51.280;7.148;2023-03-23T02:55:07;10.9;90.0
38221;DHT22;24023;51.280;7.148;2023-03-23T03:00:14;10.9;90.0
38221;DHT22;24023;51.280;7.148;2023-03-23T03:05:16;10.9;90.0
38221;DHT22;24023;51.280;7.148;2023-03-23T03:10:11;10.9;90.0
38221;DHT22;24023;51.280;7.148;2023-03-23T03:15:14;10.9;89.6
38221;DHT22;24023;51.280;7.148;2023-03-23T03:20:12;10.9;89.6
38221;DHT22;24023;51.280;7.148;2023-03-23T03:25:07;10.9;89.6
38221;DHT22;24023;51.280;7.148;2023-03-23T03:30:12;10.7;90.1
38221;DHT22;24023;51.280;7.148;2023-03-23T03:35:07;10.7;90.1
38221;DHT22;24023;51.280;7.148;2023-03-23T03:40:15;10.9;89.1
38221;DHT22;24023;51.280;7.148;2023-03-23T03:45:12;10.9;89.1
38221;DHT22;24023;51.280;7.148;2023-03-23T03:50:09;10.9;89.1
38221;DHT22;24023;51.280;7.148;2023-03-23T03:55:09;10.9;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T04:00:15;10.9;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T04:05:10;10.9;87.8
38221;DHT22;24023;51.280;7.148;2023-03-23T04:10:10;10.9;87.8
38221;DHT22;24023;51.280;7.148;2023-03-23T04:15:09;10.9;87.8
38221;DHT22;24023;51.280;7.148;2023-03-23T04:20:13;10.8;87.6
38221;DHT22;24023;51.280;7.148;2023-03-23T04:25:07;10.8;87.6
38221;DHT22;24023;51.280;7.148;2023-03-23T04:30:10;10.8;87.6
38221;DHT22;24023;51.280;7.148;2023-03-23T04:35:08;10.8;87.6
38221;DHT22;24023;51.280;7.148;2023-03-23T04:40:12;10.8;87.6
38221;DHT22;24023;51.280;7.148;2023-03-23T04:45:09;10.9;86.8
38221;DHT22;24023;51.280;7.148;2023-03-23T04:50:11;10.9;86.8
38221;DHT22;24023;51.280;7.148;2023-03-23T04:55:08;10.8;86.7
38221;DHT22;24023;51.280;7.148;2023-03-23T05:00:15;10.8;86.7
38221;DHT22;24023;51.280;7.148;2023-03-23T05:05:07;10.9;87.2
38221;DHT22;24023;51.280;7.148;2023-03-23T05:10:10;10.9;87.2
38221;DHT22;24023;51.280;7.148;2023-03-23T05:15:09;10.9;87.2
38221;DHT22;24023;51.280;7.148;2023-03-23T05:20:12;10.9;87.0
38221;DHT22;24023;51.280;7.148;2023-03-23T05:25:09;10.9;87.0
38221;DHT22;24023;51.280;7.148;2023-03-23T05:30:10;11.0;85.8
38221;DHT22;24023;51.280;7.148;2023-03-23T05:35:07;11.0;85.8
38221;DHT22;24023;51.280;7.148;2023-03-23T05:40:08;11.0;85.8
38221;DHT22;24023;51.280;7.148;2023-03-23T05:45:12;11.0;85.9
38221;DHT22;24023;51.280;7.148;2023-03-23T05:50:10;11.0;85.9
38221;DHT22;24023;51.280;7.148;2023-03-23T05:55:09;11.1;86.1
38221;DHT22;24023;51.280;7.148;2023-03-23T06:00:21;11.1;86.1
38221;DHT22;24023;51.280;7.148;2023-03-23T06:05:07;11.1;86.1
38221;DHT22;24023;51.280;7.148;2023-03-23T06:10:09;11.0;85.3
38221;DHT22;24023;51.280;7.148;2023-03-23T06:15:09;11.0;85.3
38221;DHT22;24023;51.280;7.148;2023-03-23T06:20:11;11.1;84.9
38221;DHT22;24023;51.280;7.148;2023-03-23T06:25:08;11.1;84.9
38221;DHT22;24023;51.280;7.148;2023-03-23T06:30:10;11.1;84.9
38221;DHT22;24023;51.280;7.148;2023-03-23T06:35:10;11.2;84.4
38221;DHT22;24023;51.280;7.148;2023-03-23T06:40:09;11.2;84.4
38221;DHT22;24023;51.280;7.148;2023-03-23T06:45:10;11.2;84.3
38221;DHT22;24023;51.280;7.148;2023-03-23T06:50:08;11.2;84.3
38221;DHT22;24023;51.280;7.148;2023-03-23T06:55:08;11.2;83.9
38221;DHT22;24023;51.280;7.148;2023-03-23T07:00:13;11.2;83.9
38221;DHT22;24023;51.280;7.148;2023-03-23T07:05:07;11.2;83.9
38221;DHT22;24023;51.280;7.148;2023-03-23T07:10:09;11.4;83.0
38221;DHT22;24023;51.280;7.148;2023-03-23T07:15:10;11.4;83.0
38221;DHT22;24023;51.280;7.148;2023-03-23T07:20:09;11.5;82.1
38221;DHT22;24023;51.280;7.148;2023-03-23T07:25:07;11.5;82.6
38221;DHT22;24023;51.280;7.148;2023-03-23T07:30:10;11.5;80.5
38221;DHT22;24023;51.280;7.148;2023-03-23T07:35:07;11.6;82.3
38221;DHT22;24023;51.280;7.148;2023-03-23T07:40:09;11.6;79.7
38221;DHT22;24023;51.280;7.148;2023-03-23T07:45:11;11.7;80.3
38221;DHT22;24023;51.280;7.148;2023-03-23T07:50:09;11.7;80.3
38221;DHT22;24023;51.280;7.148;2023-03-23T07:55:09;11.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-23T08:00:13;11.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-23T08:05:06;11.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-23T08:10:12;11.8;79.7
38221;DHT22;24023;51.280;7.148;2023-03-23T08:15:10;11.7;77.4
38221;DHT22;24023;51.280;7.148;2023-03-23T08:20:12;11.7;79.5
38221;DHT22;24023;51.280;7.148;2023-03-23T08:25:09;11.7;79.5
38221;DHT22;24023;51.280;7.148;2023-03-23T08:30:11;11.7;77.4
38221;DHT22;24023;51.280;7.148;2023-03-23T08:35:08;11.7;77.4
38221;DHT22;24023;51.280;7.148;2023-03-23T08:40:11;11.7;77.7
38221;DHT22;24023;51.280;7.148;2023-03-23T08:45:13;11.7;77.7
38221;DHT22;24023;51.280;7.148;2023-03-23T08:50:11;11.7;77.7
38221;DHT22;24023;51.280;7.148;2023-03-23T08:55:09;11.9;77.5
38221;DHT22;24023;51.280;7.148;2023-03-23T09:00:18;11.9;77.5
38221;DHT22;24023;51.280;7.148;2023-03-23T09:05:08;12.0;77.9
38221;DHT22;24023;51.280;7.148;2023-03-23T09:10:09;11.9;75.6
38221;DHT22;24023;51.280;7.148;2023-03-23T09:15:11;11.9;75.6
38221;DHT22;24023;51.280;7.148;2023-03-23T09:20:13;12.1;75.8
38221;DHT22;24023;51.280;7.148;2023-03-23T09:25:08;12.1;75.8
38221;DHT22;24023;51.280;7.148;2023-03-23T09:30:13;12.2;75.5
38221;DHT22;24023;51.280;7.148;2023-03-23T09:35:08;12.1;75.5
38221;DHT22;24023;51.280;7.148;2023-03-23T09:40:13;12.1;75.5
38221;DHT22;24023;51.280;7.148;2023-03-23T09:45:23;12.1;75.5
38221;DHT22;24023;51.280;7.148;2023-03-23T09:50:11;12.4;75.2
38221;DHT22;24023;51.280;7.148;2023-03-23T09:55:09;12.3;73.0
38221;DHT22;24023;51.280;7.148;2023-03-23T10:00:17;12.4;75.1
38221;DHT22;24023;51.280;7.148;2023-03-23T10:05:26;12.3;73.0
38221;DHT22;24023;51.280;7.148;2023-03-23T10:10:13;12.3;73.0
38221;DHT22;24023;51.280;7.148;2023-03-23T10:15:13;12.3;72.6
38221;DHT22;24023;51.280;7.148;2023-03-23T10:20:21;12.3;72.6
38221;DHT22;24023;51.280;7.148;2023-03-23T10:25:15;12.2;74.7
38221;DHT22;24023;51.280;7.148;2023-03-23T10:30:17;12.2;74.7
38221;DHT22;24023;51.280;7.148;2023-03-23T10:35:12;11.9;77.1
38221;DHT22;24023;51.280;7.148;2023-03-23T10:40:15;11.3;83.3
38221;DHT22;24023;51.280;7.148;2023-03-23T10:45:14;11.1;85.5
38221;DHT22;24023;51.280;7.148;2023-03-23T10:50:12;11.1;85.5
38221;DHT22;24023;51.280;7.148;2023-03-23T10:55:10;10.7;85.7
38221;DHT22;24023;51.280;7.148;2023-03-23T11:00:19;10.6;87.9
38221;DHT22;24023;51.280;7.148;2023-03-23T11:05:16;10.6;87.9
38221;DHT22;24023;51.280;7.148;2023-03-23T11:10:18;10.6;87.9
38221;DHT22;24023;51.280;7.148;2023-03-23T11:15:26;10.8;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T11:20:13;10.8;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T11:25:08;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T11:30:18;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T11:35:16;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T11:40:16;10.5;89.7
38221;DHT22;24023;51.280;7.148;2023-03-23T11:45:17;10.5;89.7
38221;DHT22;24023;51.280;7.148;2023-03-23T11:50:12;10.6;90.3
38221;DHT22;24023;51.280;7.148;2023-03-23T11:55:11;10.6;90.3
38221;DHT22;24023;51.280;7.148;2023-03-23T12:00:15;10.6;90.3
38221;DHT22;24023;51.280;7.148;2023-03-23T12:05:30;10.4;90.5
38221;DHT22;24023;51.280;7.148;2023-03-23T12:10:18;10.4;90.5
38221;DHT22;24023;51.280;7.148;2023-03-23T12:15:18;10.7;90.1
38221;DHT22;24023;51.280;7.148;2023-03-23T12:20:20;10.7;90.1
38221;DHT22;24023;51.280;7.148;2023-03-23T12:25:21;10.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T12:30:20;10.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T12:35:17;10.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T12:40:22;10.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-23T12:45:19;10.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-23T12:50:15;11.0;90.5
38221;DHT22;24023;51.280;7.148;2023-03-23T12:55:14;11.0;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:00:18;11.0;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:05:10;11.3;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:10:15;11.3;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:15:18;11.3;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:20:30;11.6;90.1
38221;DHT22;24023;51.280;7.148;2023-03-23T13:25:13;11.6;90.1
38221;DHT22;24023;51.280;7.148;2023-03-23T13:30:19;11.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:35:12;11.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:40:20;11.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:45:20;11.8;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:50:12;11.8;90.7
38221;DHT22;24023;51.280;7.148;2023-03-23T13:55:19;11.7;90.6
38221;DHT22;24023;51.280;7.148;2023-03-23T14:00:36;11.7;90.6
38221;DHT22;24023;51.280;7.148;2023-03-23T14:05:29;11.6;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T14:10:14;11.6;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T14:15:12;11.6;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T14:20:20;11.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T14:25:11;11.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-23T14:30:15;12.0;91.7
38221;DHT22;24023;51.280;7.148;2023-03-23T14:35:13;12.0;91.7
38221;DHT22;24023;51.280;7.148;2023-03-23T14:40:13;12.0;91.7
38221;DHT22;24023;51.280;7.148;2023-03-23T14:45:14;12.0;90.6
38221;DHT22;24023;51.280;7.148;2023-03-23T14:50:23;12.0;90.6
38221;DHT22;24023;51.280;7.148;2023-03-23T14:55:12;12.0;89.5
38221;DHT22;24023;51.280;7.148;2023-03-23T15:00:14;12.0;89.5
38221;DHT22;24023;51.280;7.148;2023-03-23T15:05:11;12.2;89.7
38221;DHT22;24023;51.280;7.148;2023-03-23T15:10:13;12.2;89.7
38221;DHT22;24023;51.280;7.148;2023-03-23T15:15:28;12.2;89.7
38221;DHT22;24023;51.280;7.148;2023-03-23T15:20:09;12.2;90.3
38221;DHT22;24023;51.280;7.148;2023-03-23T15:25:11;12.0;90.4
38221;DHT22;24023;51.280;7.148;2023-03-23T15:30:14;12.0;90.4
38221;DHT22;24023;51.280;7.148;2023-03-23T15:35:12;11.9;89.4
38221;DHT22;24023;51.280;7.148;2023-03-23T15:40:15;11.9;89.4
38221;DHT22;24023;51.280;7.148;2023-03-23T15:45:27;11.9;89.4
38221;DHT22;24023;51.280;7.148;2023-03-23T15:50:12;12.1;88.6
38221;DHT22;24023;51.280;7.148;2023-03-23T15:55:24;12.1;88.6
38221;DHT22;24023;51.280;7.148;2023-03-23T16:00:13;12.1;89.1
38221;DHT22;24023;51.280;7.148;2023-03-23T16:05:10;12.1;89.1
38221;DHT22;24023;51.280;7.148;2023-03-23T16:10:15;12.1;89.1
38221;DHT22;24023;51.280;7.148;2023-03-23T16:15:09;12.3;88.9
38221;DHT22;24023;51.280;7.148;2023-03-23T16:20:12;12.3;88.9
38221;DHT22;24023;51.280;7.148;2023-03-23T16:25:08;12.3;88.9
38221;DHT22;24023;51.280;7.148;2023-03-23T16:30:14;12.3;88.9
38221;DHT22;24023;51.280;7.148;2023-03-23T16:35:07;12.3;88.9
38221;DHT22;24023;51.280;7.148;2023-03-23T16:40:11;12.3;87.4
38221;DHT22;24023;51.280;7.148;2023-03-23T16:45:10;12.3;87.4
38221;DHT22;24023;51.280;7.148;2023-03-23T16:50:12;12.3;86.7
38221;DHT22;24023;51.280;7.148;2023-03-23T16:55:08;12.3;86.7
38221;DHT22;24023;51.280;7.148;2023-03-23T17:00:14;12.3;86.7
38221;DHT22;24023;51.280;7.148;2023-03-23T17:05:07;12.4;86.7
38221;DHT22;24023;51.280;7.148;2023-03-23T17:10:09;12.4;86.7
38221;DHT22;24023;51.280;7.148;2023-03-23T17:15:09;12.3;84.6
38221;DHT22;24023;51.280;7.148;2023-03-23T17:20:11;12.4;82.2
38221;DHT22;24023;51.280;7.148;2023-03-23T17:25:08;12.4;82.2
38221;DHT22;24023;51.280;7.148;2023-03-23T17:30:10;12.4;82.2
38221;DHT22;24023;51.280;7.148;2023-03-23T17:35:07;12.4;81.4
38221;DHT22;24023;51.280;7.148;2023-03-23T17:40:10;12.4;84.1
38221;DHT22;24023;51.280;7.148;2023-03-23T17:45:11;12.4;79.7
38221;DHT22;24023;51.280;7.148;2023-03-23T17:50:09;12.4;83.1
38221;DHT22;24023;51.280;7.148;2023-03-23T17:55:07;12.5;81.0
38221;DHT22;24023;51.280;7.148;2023-03-23T18:00:12;12.5;81.0
38221;DHT22;24023;51.280;7.148;2023-03-23T18:05:08;12.1;79.3
38221;DHT22;24023;51.280;7.148;2023-03-23T18:10:12;12.1;79.3
38221;DHT22;24023;51.280;7.148;2023-03-23T18:15:09;12.1;79.3
38221;DHT22;24023;51.280;7.148;2023-03-23T18:20:08;11.9;80.3
38221;DHT22;24023;51.280;7.148;2023-03-23T18:25:07;11.8;78.1
38221;DHT22;24023;51.280;7.148;2023-03-23T18:30:11;11.8;78.1
38221;DHT22;24023;51.280;7.148;2023-03-23T18:35:08;11.8;78.1
38221;DHT22;24023;51.280;7.148;2023-03-23T18:40:10;11.8;78.5
38221;DHT22;24023;51.280;7.148;2023-03-23T18:45:09;11.8;78.5
38221;DHT22;24023;51.280;7.148;2023-03-23T18:50:10;11.7;78.2
38221;DHT22;24023;51.280;7.148;2023-03-23T18:55:07;11.7;78.2
38221;DHT22;24023;51.280;7.148;2023-03-23T19:00:12;11.7;77.6
38221;DHT22;24023;51.280;7.148;2023-03-23T19:05:08;11.7;77.6
38221;DHT22;24023;51.280;7.148;2023-03-23T19:10:09;11.7;77.6
38221;DHT22;24023;51.280;7.148;2023-03-23T19:15:08;11.7;77.4
38221;DHT22;24023;51.280;7.148;2023-03-23T19:20:10;11.7;77.4
38221;DHT22;24023;51.280;7.148;2023-03-23T19:25:08;11.6;77.9
38221;DHT22;24023;51.280;7.148;2023-03-23T19:30:10;11.6;77.9
38221;DHT22;24023;51.280;7.148;2023-03-23T19:35:07;11.5;78.0
38221;DHT22;24023;51.280;7.148;2023-03-23T19:40:09;11.5;78.0
38221;DHT22;24023;51.280;7.148;2023-03-23T19:45:10;11.5;78.0
38221;DHT22;24023;51.280;7.148;2023-03-23T19:50:08;11.4;78.8
38221;DHT22;24023;51.280;7.148;2023-03-23T19:55:08;11.4;78.8
38221;DHT22;24023;51.280;7.148;2023-03-23T20:00:13;11.6;78.9
38221;DHT22;24023;51.280;7.148;2023-03-23T20:05:07;11.6;78.9
38221;DHT22;24023;51.280;7.148;2023-03-23T20:10:09;11.6;78.9
38221;DHT22;24023;51.280;7.148;2023-03-23T20:15:08;11.7;78.6
38221;DHT22;24023;51.280;7.148;2023-03-23T20:20:09;11.7;78.6
38221;DHT22;24023;51.280;7.148;2023-03-23T20:25:07;11.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-23T20:30:11;11.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-23T20:35:09;11.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-23T20:40:10;11.7;79.0
38221;DHT22;24023;51.280;7.148;2023-03-23T20:45:11;11.7;79.0
38221;DHT22;24023;51.280;7.148;2023-03-23T20:50:09;11.8;78.8
38221;DHT22;24023;51.280;7.148;2023-03-23T20:55:07;11.8;78.8
38221;DHT22;24023;51.280;7.148;2023-03-23T21:00:16;11.8;78.8
38221;DHT22;24023;51.280;7.148;2023-03-23T21:05:07;12.0;78.2
38221;DHT22;24023;51.280;7.148;2023-03-23T21:10:08;12.0;78.2
38221;DHT22;24023;51.280;7.148;2023-03-23T21:15:08;12.0;77.8
38221;DHT22;24023;51.280;7.148;2023-03-23T21:20:08;12.0;77.8
38221;DHT22;24023;51.280;7.148;2023-03-23T21:25:08;12.0;77.8
38221;DHT22;24023;51.280;7.148;2023-03-23T21:30:10;12.0;78.7
38221;DHT22;24023;51.280;7.148;2023-03-23T21:35:08;12.0;78.7
38221;DHT22;24023;51.280;7.148;2023-03-23T21:40:14;11.9;81.1
38221;DHT22;24023;51.280;7.148;2023-03-23T21:45:13;11.9;81.1
38221;DHT22;24023;51.280;7.148;2023-03-23T21:50:10;11.7;81.4
38221;DHT22;24023;51.280;7.148;2023-03-23T21:55:07;11.7;83.5
38221;DHT22;24023;51.280;7.148;2023-03-23T22:00:14;11.7;83.5
38221;DHT22;24023;51.280;7.148;2023-03-23T22:05:07;11.6;85.6
38221;DHT22;24023;51.280;7.148;2023-03-23T22:10:09;11.6;85.6
38221;DHT22;24023;51.280;7.148;2023-03-23T22:15:12;11.4;86.1
38221;DHT22;24023;51.280;7.148;2023-03-23T22:20:13;11.4;86.1
38221;DHT22;24023;51.280;7.148;2023-03-23T22:25:06;11.4;88.2
38221;DHT22;24023;51.280;7.148;2023-03-23T22:30:10;11.4;88.2
38221;DHT22;24023;51.280;7.148;2023-03-23T22:35:08;11.4;88.2
38221;DHT22;24023;51.280;7.148;2023-03-23T22:40:09;11.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T22:45:09;11.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-23T22:50:09;11.2;89.6
38221;DHT22;24023;51.280;7.148;2023-03-23T22:55:07;11.2;89.6
38221;DHT22;24023;51.280;7.148;2023-03-23T23:00:20;11.2;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T23:05:09;11.2;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T23:10:09;11.2;90.2
38221;DHT22;24023;51.280;7.148;2023-03-23T23:15:10;11.1;91.2
38221;DHT22;24023;51.280;7.148;2023-03-23T23:20:12;11.1;91.2
38221;DHT22;24023;51.280;7.148;2023-03-23T23:25:07;11.1;91.2
38221;DHT22;24023;51.280;7.148;2023-03-23T23:30:10;11.1;91.4
38221;DHT22;24023;51.280;7.148;2023-03-23T23:35:09;11.1;91.4
38221;DHT22;24023;51.280;7.148;2023-03-23T23:40:09;11.0;90.9
38221;DHT22;24023;51.280;7.148;2023-03-23T23:45:12;11.0;90.9
38221;DHT22;24023;51.280;7.148;2023-03-23T23:50:10;11.0;90.9
38221;DHT22;24023;51.280;7.148;2023-03-23T23:55:09;11.1;91.0
