sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10530;DHT22;5313;48.834;9.228;2023-08-08T00:01:40;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:04:09;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:06:35;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:09:01;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:11:26;14.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:13:52;14.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:16:17;14.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:18:43;14.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:21:08;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:23:34;14.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:25:59;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:28:25;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:30:50;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:33:16;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:35:42;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:38:08;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:40:33;14.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:42:59;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:45:24;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:47:50;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:50:15;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:52:43;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:55:09;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T00:57:35;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:00:06;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:02:33;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:04:58;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:10:09;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:12:45;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:15:13;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:17:39;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:20:06;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:22:38;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:25:04;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:27:31;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:29:56;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:32:22;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:34:47;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:37:31;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:39:59;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:42:26;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:44:53;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:47:20;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:49:46;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:52:11;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:54:37;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:57:03;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T01:59:28;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:01:54;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:04:20;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:06:45;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:09:11;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:11:39;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:14:05;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:16:31;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:18:56;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:21:21;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:23:47;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:26:13;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:28:38;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:31:04;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:33:29;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:35:55;14.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:38:20;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:40:46;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:43:11;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:45:37;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:48:03;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:50:29;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:52:54;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:55:20;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T02:57:45;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:00:11;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:02:37;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:05:03;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:07:29;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:09:55;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:12:20;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:14:46;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:17:12;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:19:37;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:22:03;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:24:28;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:26:54;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:29:19;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:31:46;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:34:11;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:36:37;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:39:02;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:41:29;14.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:43:54;14.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:46:21;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:48:47;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:51:12;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:53:38;14.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:56:03;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T03:58:29;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:00:54;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:03:20;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:05:46;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:08:13;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:10:38;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:13:04;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:15:29;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:17:55;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:20:20;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:22:46;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:25:11;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:27:37;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:30:03;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:32:29;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:34:55;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:37:21;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:39:46;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:42:12;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:44:37;14.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:47:03;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:49:29;14.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:51:54;14.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:54:20;14.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:56:45;14.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T04:59:11;14.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:01:36;15.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:04:02;15.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:06:27;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:08:53;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:11:18;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:13:44;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:16:10;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:18:35;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:21:01;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:23:27;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:25:52;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:28:18;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:30:43;15.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:33:09;15.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:35:34;15.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:38:00;15.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:40:25;15.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:42:51;15.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:45:17;15.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:47:42;15.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:50:08;15.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:52:33;15.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:54:59;15.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:57:25;15.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T05:59:51;15.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:02:17;15.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:04:43;16.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:07:08;16.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:09:35;16.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:12:02;16.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:14:27;16.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:16:53;16.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:19:19;16.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:21:46;16.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:24:11;16.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:26:37;16.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:29:02;17.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:31:29;17.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:33:54;17.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:36:20;17.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:38:45;17.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:41:11;17.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:43:36;17.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:46:02;17.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:48:28;17.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:50:53;17.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:53:19;17.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:55:44;17.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T06:58:10;17.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:00:35;17.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:03:01;17.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:05:26;17.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:07:52;18.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:10:18;18.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:12:44;18.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:15:10;18.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:17:35;18.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:20:01;18.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:22:27;18.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:24:53;18.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:27:18;18.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:29:44;18.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:32:09;18.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:34:35;18.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:37:02;18.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:39:28;18.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:41:54;18.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:44:20;18.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:46:45;18.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:49:11;19.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:51:36;19.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:54:02;19.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:56:30;19.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T07:58:56;19.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:01:21;19.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:03:47;19.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:06:12;19.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:08:38;19.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:11:04;19.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:13:29;19.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:15:55;19.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:18:21;19.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:20:48;19.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:23:14;19.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:25:39;19.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:28:05;19.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:30:30;19.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:32:56;19.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:35:22;19.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:37:48;19.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:40:13;19.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:42:39;19.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:45:06;19.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:47:36;19.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:50:02;19.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:52:29;19.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:54:55;19.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:57:23;19.90;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T08:59:50;20.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:02:17;20.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:04:43;20.00;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:07:09;20.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:09:35;20.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:12:03;20.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:14:30;20.20;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:16:56;20.10;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:19:23;20.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:21:50;20.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:24:16;20.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:26:43;20.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:29:10;20.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:31:36;20.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:34:03;20.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:36:29;20.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:38:56;20.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:41:22;20.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:43:49;20.50;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:46:15;20.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:48:41;20.60;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:51:08;20.70;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:53:34;20.80;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:56:02;21.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T09:58:28;21.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T10:00:53;21.40;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T10:03:19;21.30;99.90
10530;DHT22;5313;48.834;9.228;2023-08-08T10:05:45;21.30;99.30
10530;DHT22;5313;48.834;9.228;2023-08-08T10:08:11;21.30;99.50
10530;DHT22;5313;48.834;9.228;2023-08-08T10:10:37;21.60;99.50
10530;DHT22;5313;48.834;9.228;2023-08-08T10:13:03;21.60;98.70
10530;DHT22;5313;48.834;9.228;2023-08-08T10:15:30;21.80;96.50
10530;DHT22;5313;48.834;9.228;2023-08-08T10:17:57;21.90;96.30
10530;DHT22;5313;48.834;9.228;2023-08-08T10:20:24;21.80;97.60
10530;DHT22;5313;48.834;9.228;2023-08-08T10:22:52;21.80;97.30
10530;DHT22;5313;48.834;9.228;2023-08-08T10:25:26;21.60;96.40
10530;DHT22;5313;48.834;9.228;2023-08-08T10:28:13;21.70;95.30
10530;DHT22;5313;48.834;9.228;2023-08-08T10:30:54;21.60;93.40
10530;DHT22;5313;48.834;9.228;2023-08-08T10:33:28;21.80;93.10
10530;DHT22;5313;48.834;9.228;2023-08-08T10:36:03;22.30;94.30
10530;DHT22;5313;48.834;9.228;2023-08-08T10:38:46;22.30;93.20
10530;DHT22;5313;48.834;9.228;2023-08-08T10:41:17;22.20;94.20
10530;DHT22;5313;48.834;9.228;2023-08-08T10:46:13;22.20;93.10
10530;DHT22;5313;48.834;9.228;2023-08-08T10:48:50;22.20;92.40
10530;DHT22;5313;48.834;9.228;2023-08-08T10:51:16;22.60;91.90
10530;DHT22;5313;48.834;9.228;2023-08-08T10:53:43;22.60;90.30
10530;DHT22;5313;48.834;9.228;2023-08-08T10:56:12;22.50;91.70
10530;DHT22;5313;48.834;9.228;2023-08-08T10:58:47;22.60;90.50
10530;DHT22;5313;48.834;9.228;2023-08-08T11:01:13;22.50;89.40
10530;DHT22;5313;48.834;9.228;2023-08-08T11:03:40;22.90;87.60
10530;DHT22;5313;48.834;9.228;2023-08-08T11:06:07;23.10;83.00
10530;DHT22;5313;48.834;9.228;2023-08-08T11:08:33;22.90;83.40
10530;DHT22;5313;48.834;9.228;2023-08-08T11:11:00;22.80;82.60
10530;DHT22;5313;48.834;9.228;2023-08-08T11:13:26;23.30;83.40
10530;DHT22;5313;48.834;9.228;2023-08-08T11:15:52;23.90;80.80
10530;DHT22;5313;48.834;9.228;2023-08-08T11:18:18;24.00;74.70
10530;DHT22;5313;48.834;9.228;2023-08-08T11:20:44;24.10;72.40
10530;DHT22;5313;48.834;9.228;2023-08-08T11:23:10;23.80;75.10
10530;DHT22;5313;48.834;9.228;2023-08-08T11:25:40;24.00;79.60
10530;DHT22;5313;48.834;9.228;2023-08-08T11:28:07;24.10;75.50
10530;DHT22;5313;48.834;9.228;2023-08-08T11:30:36;24.30;72.70
10530;DHT22;5313;48.834;9.228;2023-08-08T11:33:02;24.40;69.70
10530;DHT22;5313;48.834;9.228;2023-08-08T11:35:29;24.50;68.60
10530;DHT22;5313;48.834;9.228;2023-08-08T11:37:57;25.50;71.70
10530;DHT22;5313;48.834;9.228;2023-08-08T11:40:27;24.40;71.00
10530;DHT22;5313;48.834;9.228;2023-08-08T11:42:54;24.30;69.80
10530;DHT22;5313;48.834;9.228;2023-08-08T11:45:20;24.60;70.60
10530;DHT22;5313;48.834;9.228;2023-08-08T11:47:53;24.90;68.00
10530;DHT22;5313;48.834;9.228;2023-08-08T11:50:20;25.00;66.80
10530;DHT22;5313;48.834;9.228;2023-08-08T11:52:48;24.90;70.10
10530;DHT22;5313;48.834;9.228;2023-08-08T11:55:15;25.10;71.10
10530;DHT22;5313;48.834;9.228;2023-08-08T11:57:41;25.10;68.50
10530;DHT22;5313;48.834;9.228;2023-08-08T12:00:08;25.30;67.00
10530;DHT22;5313;48.834;9.228;2023-08-08T12:02:35;24.60;68.80
10530;DHT22;5313;48.834;9.228;2023-08-08T12:05:04;24.30;70.60
10530;DHT22;5313;48.834;9.228;2023-08-08T12:07:32;24.00;73.20
10530;DHT22;5313;48.834;9.228;2023-08-08T12:09:59;24.40;74.10
10530;DHT22;5313;48.834;9.228;2023-08-08T12:12:26;24.80;69.40
10530;DHT22;5313;48.834;9.228;2023-08-08T12:14:53;25.10;67.10
10530;DHT22;5313;48.834;9.228;2023-08-08T12:17:21;25.20;66.60
10530;DHT22;5313;48.834;9.228;2023-08-08T12:19:47;25.40;68.10
10530;DHT22;5313;48.834;9.228;2023-08-08T12:22:13;25.60;68.50
10530;DHT22;5313;48.834;9.228;2023-08-08T12:24:39;26.00;63.80
10530;DHT22;5313;48.834;9.228;2023-08-08T12:27:04;25.50;63.30
10530;DHT22;5313;48.834;9.228;2023-08-08T12:29:30;25.10;66.20
10530;DHT22;5313;48.834;9.228;2023-08-08T12:31:56;24.80;65.50
10530;DHT22;5313;48.834;9.228;2023-08-08T12:34:21;25.00;65.50
10530;DHT22;5313;48.834;9.228;2023-08-08T12:36:47;24.90;63.50
10530;DHT22;5313;48.834;9.228;2023-08-08T12:39:13;24.80;63.80
10530;DHT22;5313;48.834;9.228;2023-08-08T12:41:39;24.70;66.40
10530;DHT22;5313;48.834;9.228;2023-08-08T12:44:05;24.70;65.40
10530;DHT22;5313;48.834;9.228;2023-08-08T12:46:30;24.30;65.00
10530;DHT22;5313;48.834;9.228;2023-08-08T12:48:56;24.20;67.20
10530;DHT22;5313;48.834;9.228;2023-08-08T12:51:21;24.70;68.20
10530;DHT22;5313;48.834;9.228;2023-08-08T12:53:47;25.00;67.90
10530;DHT22;5313;48.834;9.228;2023-08-08T12:56:12;25.40;66.00
10530;DHT22;5313;48.834;9.228;2023-08-08T12:58:38;25.60;65.00
10530;DHT22;5313;48.834;9.228;2023-08-08T13:01:06;25.40;63.80
10530;DHT22;5313;48.834;9.228;2023-08-08T13:03:33;25.20;63.70
10530;DHT22;5313;48.834;9.228;2023-08-08T13:05:59;25.10;64.20
10530;DHT22;5313;48.834;9.228;2023-08-08T13:08:25;24.90;65.00
10530;DHT22;5313;48.834;9.228;2023-08-08T13:10:51;25.20;65.90
10530;DHT22;5313;48.834;9.228;2023-08-08T13:13:16;24.70;64.10
10530;DHT22;5313;48.834;9.228;2023-08-08T13:15:42;24.60;66.10
10530;DHT22;5313;48.834;9.228;2023-08-08T13:18:07;24.10;68.40
10530;DHT22;5313;48.834;9.228;2023-08-08T13:20:33;24.70;69.10
10530;DHT22;5313;48.834;9.228;2023-08-08T13:22:58;24.50;68.70
10530;DHT22;5313;48.834;9.228;2023-08-08T13:25:24;23.80;70.00
10530;DHT22;5313;48.834;9.228;2023-08-08T13:27:49;23.70;72.30
10530;DHT22;5313;48.834;9.228;2023-08-08T13:30:15;23.80;73.00
10530;DHT22;5313;48.834;9.228;2023-08-08T13:32:42;23.50;73.80
10530;DHT22;5313;48.834;9.228;2023-08-08T13:35:07;23.30;76.60
10530;DHT22;5313;48.834;9.228;2023-08-08T13:37:33;23.70;76.30
10530;DHT22;5313;48.834;9.228;2023-08-08T13:39:58;24.40;75.30
10530;DHT22;5313;48.834;9.228;2023-08-08T13:42:24;24.90;75.00
10530;DHT22;5313;48.834;9.228;2023-08-08T13:44:49;25.40;74.70
10530;DHT22;5313;48.834;9.228;2023-08-08T13:47:15;25.50;72.00
10530;DHT22;5313;48.834;9.228;2023-08-08T13:49:40;25.60;67.70
10530;DHT22;5313;48.834;9.228;2023-08-08T13:52:06;25.80;66.10
10530;DHT22;5313;48.834;9.228;2023-08-08T13:54:32;26.00;66.70
10530;DHT22;5313;48.834;9.228;2023-08-08T13:56:57;25.80;68.60
10530;DHT22;5313;48.834;9.228;2023-08-08T13:59:24;25.90;66.80
10530;DHT22;5313;48.834;9.228;2023-08-08T14:01:49;26.00;64.90
10530;DHT22;5313;48.834;9.228;2023-08-08T14:04:15;26.10;65.60
10530;DHT22;5313;48.834;9.228;2023-08-08T14:06:40;26.50;65.70
10530;DHT22;5313;48.834;9.228;2023-08-08T14:09:06;26.80;63.10
10530;DHT22;5313;48.834;9.228;2023-08-08T14:11:32;26.70;62.90
10530;DHT22;5313;48.834;9.228;2023-08-08T14:13:58;26.80;62.20
10530;DHT22;5313;48.834;9.228;2023-08-08T14:16:23;26.00;62.70
10530;DHT22;5313;48.834;9.228;2023-08-08T14:18:49;25.00;65.30
10530;DHT22;5313;48.834;9.228;2023-08-08T14:21:15;23.90;67.90
10530;DHT22;5313;48.834;9.228;2023-08-08T14:23:40;23.50;70.90
10530;DHT22;5313;48.834;9.228;2023-08-08T14:26:06;24.20;72.30
10530;DHT22;5313;48.834;9.228;2023-08-08T14:28:31;24.80;69.00
10530;DHT22;5313;48.834;9.228;2023-08-08T14:30:57;24.80;68.00
10530;DHT22;5313;48.834;9.228;2023-08-08T14:33:22;24.90;67.40
10530;DHT22;5313;48.834;9.228;2023-08-08T14:35:48;24.40;67.30
10530;DHT22;5313;48.834;9.228;2023-08-08T14:38:14;24.20;69.30
10530;DHT22;5313;48.834;9.228;2023-08-08T14:40:39;24.20;68.70
10530;DHT22;5313;48.834;9.228;2023-08-08T14:43:05;24.00;67.90
10530;DHT22;5313;48.834;9.228;2023-08-08T14:45:36;22.30;68.60
10530;DHT22;5313;48.834;9.228;2023-08-08T14:48:04;23.50;70.90
10530;DHT22;5313;48.834;9.228;2023-08-08T14:50:29;23.40;71.50
10530;DHT22;5313;48.834;9.228;2023-08-08T14:52:55;23.00;74.00
10530;DHT22;5313;48.834;9.228;2023-08-08T14:55:20;22.80;75.20
10530;DHT22;5313;48.834;9.228;2023-08-08T14:57:46;22.60;75.60
10530;DHT22;5313;48.834;9.228;2023-08-08T15:00:12;22.60;77.00
10530;DHT22;5313;48.834;9.228;2023-08-08T15:02:38;22.70;78.10
10530;DHT22;5313;48.834;9.228;2023-08-08T15:05:04;22.70;78.80
10530;DHT22;5313;48.834;9.228;2023-08-08T15:07:29;22.70;80.50
10530;DHT22;5313;48.834;9.228;2023-08-08T15:09:55;22.60;82.50
10530;DHT22;5313;48.834;9.228;2023-08-08T15:12:20;22.40;82.40
10530;DHT22;5313;48.834;9.228;2023-08-08T15:14:46;22.20;83.40
10530;DHT22;5313;48.834;9.228;2023-08-08T15:17:14;22.00;85.20
10530;DHT22;5313;48.834;9.228;2023-08-08T15:19:39;21.80;86.10
10530;DHT22;5313;48.834;9.228;2023-08-08T15:22:05;21.70;87.00
10530;DHT22;5313;48.834;9.228;2023-08-08T15:24:31;21.70;88.40
10530;DHT22;5313;48.834;9.228;2023-08-08T15:26:58;21.70;88.90
10530;DHT22;5313;48.834;9.228;2023-08-08T15:29:23;21.90;89.40
10530;DHT22;5313;48.834;9.228;2023-08-08T15:31:49;22.20;88.70
10530;DHT22;5313;48.834;9.228;2023-08-08T15:34:14;22.40;88.50
10530;DHT22;5313;48.834;9.228;2023-08-08T15:36:40;22.60;86.80
10530;DHT22;5313;48.834;9.228;2023-08-08T15:39:05;22.60;86.70
10530;DHT22;5313;48.834;9.228;2023-08-08T15:41:31;22.80;87.30
10530;DHT22;5313;48.834;9.228;2023-08-08T15:43:56;22.70;87.40