sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74441;BME280;62870;54.692;25.284;2024-01-16T00:02:29;976;;;24.5;18.8
74441;BME280;62870;54.692;25.284;2024-01-16T00:07:29;976;;;24.5;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T00:12:49;976.1;;;24.5;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T00:18:17;976.1;;;24.5;18.8
74441;BME280;62870;54.692;25.284;2024-01-16T00:23:01;976.2;;;24.5;18.8
74441;BME280;62870;54.692;25.284;2024-01-16T00:28:19;976.3;;;24.5;18.8
74441;BME280;62870;54.692;25.284;2024-01-16T00:32:51;976.3;;;24.5;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T00:38:05;976.3;;;24.6;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T00:43:17;976.3;;;24.6;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T00:48:17;976.4;;;24.6;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T00:53:05;976.4;;;24.6;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T00:58:15;976.4;;;24.6;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T01:03:17;976.4;;;24.7;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T01:08:18;976.4;;;24.7;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T01:13:19;976.4;;;24.8;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T01:17:39;976.4;;;24.7;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T01:23:09;976.4;;;24.7;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T01:27:29;976.4;;;24.7;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T01:32:29;976.5;;;24.8;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T01:37:29;976.5;;;24.8;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T01:42:37;976.5;;;24.9;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T01:47:49;976.5;;;24.9;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T01:53:19;976.5;;;24.9;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T01:58:01;976.5;;;24.9;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T02:03:07;976.5;;;24.9;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T02:08:19;976.5;;;25;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T02:13:05;976.6;;;25;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T02:18:03;976.6;;;25;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T02:22:29;976.7;;;25;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T02:28:03;976.7;;;25;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T02:32:51;976.8;;;25;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T02:38:17;976.8;;;25;18.4
74441;BME280;62870;54.692;25.284;2024-01-16T02:42:47;976.8;;;25;18.4
74441;BME280;62870;54.692;25.284;2024-01-16T02:48:01;976.7;;;25;18.4
74441;BME280;62870;54.692;25.284;2024-01-16T02:52:47;976.8;;;25;18.3
74441;BME280;62870;54.692;25.284;2024-01-16T02:58:17;976.8;;;25;18.3
74441;BME280;62870;54.692;25.284;2024-01-16T03:02:37;976.8;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:07:29;976.7;;;25;18.3
74441;BME280;62870;54.692;25.284;2024-01-16T03:12:29;976.7;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:17:37;976.7;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:22:43;976.8;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:28:05;976.8;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:33:17;976.8;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:37:49;976.8;;;25.1;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:43:05;977;;;25.1;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T03:47:49;977;;;25.1;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T03:53:03;977;;;25.1;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T03:57:29;977;;;25.1;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T04:03:05;977;;;25.1;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T04:07:29;977;;;25.1;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T04:13:05;977;;;25.2;18
74441;BME280;62870;54.692;25.284;2024-01-16T04:17:29;977;;;25.2;18
74441;BME280;62870;54.692;25.284;2024-01-16T04:23:09;976.9;;;25.1;17.9
74441;BME280;62870;54.692;25.284;2024-01-16T04:27:38;977;;;25.1;17.9
74441;BME280;62870;54.692;25.284;2024-01-16T04:32:59;977;;;25.1;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T04:37:53;976.9;;;25.1;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T04:42:29;977;;;25.1;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T04:47:37;977;;;25.1;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T04:52:29;976.9;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T04:57:29;976.9;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:02:47;976.8;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:08:15;976.9;;;25;17.7
74441;BME280;62870;54.692;25.284;2024-01-16T05:12:33;976.9;;;25.1;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:18:06;977;;;25.1;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:22:37;977.1;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:27:51;977.1;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:32:51;977.1;;;25;17.5
74441;BME280;62870;54.692;25.284;2024-01-16T05:38:05;977;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:42:52;977;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:48:05;977;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:52:47;977;;;25;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T05:58:17;977;;;24.9;17.7
74441;BME280;62870;54.692;25.284;2024-01-16T06:02:47;976.9;;;24.9;17.7
74441;BME280;62870;54.692;25.284;2024-01-16T06:08:04;977;;;24.8;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T06:13:18;977;;;24.9;17.7
74441;BME280;62870;54.692;25.284;2024-01-16T06:17:38;977.1;;;24.9;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T06:22:47;977.1;;;24.9;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T06:27:49;977.1;;;24.8;17.9
74441;BME280;62870;54.692;25.284;2024-01-16T06:33:04;977.1;;;24.8;18
74441;BME280;62870;54.692;25.284;2024-01-16T06:37:37;977.2;;;24.9;18
74441;BME280;62870;54.692;25.284;2024-01-16T06:43:18;977.3;;;24.9;17.9
74441;BME280;62870;54.692;25.284;2024-01-16T06:47:49;977.4;;;25;17.9
74441;BME280;62870;54.692;25.284;2024-01-16T06:53:20;977.4;;;25;18
74441;BME280;62870;54.692;25.284;2024-01-16T06:58:03;977.5;;;25;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T07:03:19;977.6;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T07:07:51;977.7;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T07:12:50;977.8;;;25;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T07:18:20;977.9;;;25.1;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T07:23:20;978.1;;;25.2;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T07:28:06;978.1;;;25.2;18.4
74441;BME280;62870;54.692;25.284;2024-01-16T07:33:20;978.3;;;25.2;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T07:38:20;978.3;;;25.2;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T07:43:02;978.5;;;25.2;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T07:48:20;978.6;;;25.3;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T07:52:38;978.6;;;25.3;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T07:57:58;978.8;;;25.3;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T08:02:54;978.9;;;25.3;18.8
74441;BME280;62870;54.692;25.284;2024-01-16T08:07:30;979.1;;;25.3;18.9
74441;BME280;62870;54.692;25.284;2024-01-16T08:12:38;979.3;;;25.3;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T08:17:49;979.4;;;25.4;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T08:22:49;979.6;;;25.4;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T08:28:18;979.7;;;25.4;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T08:33:02;979.9;;;25.4;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T08:37:50;980;;;25.4;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T08:43:18;980.1;;;25.5;18.7
74441;BME280;62870;54.692;25.284;2024-01-16T08:48:06;980.2;;;25.5;18.6
74441;BME280;62870;54.692;25.284;2024-01-16T08:52:54;980.3;;;25.5;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T08:57:38;980.4;;;25.5;18.5
74441;BME280;62870;54.692;25.284;2024-01-16T09:02:54;980.5;;;25.5;18.4
74441;BME280;62870;54.692;25.284;2024-01-16T09:07:52;980.6;;;25.5;18.4
74441;BME280;62870;54.692;25.284;2024-01-16T09:13:20;980.9;;;25.5;18.4
74441;BME280;62870;54.692;25.284;2024-01-16T09:17:48;981.1;;;25.5;18.3
74441;BME280;62870;54.692;25.284;2024-01-16T09:23:06;981.1;;;25.6;18.3
74441;BME280;62870;54.692;25.284;2024-01-16T09:27:30;981.3;;;25.6;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T09:33:20;981.3;;;25.6;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T09:37:30;981.4;;;25.5;18.3
74441;BME280;62870;54.692;25.284;2024-01-16T09:42:52;981.5;;;25.5;18.3
74441;BME280;62870;54.692;25.284;2024-01-16T09:47:30;981.6;;;25.6;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T09:52:42;981.8;;;25.6;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T09:57:50;981.8;;;25.7;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T10:03:20;982;;;25.7;18.2
74441;BME280;62870;54.692;25.284;2024-01-16T10:07:42;982;;;25.6;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T10:12:50;982.2;;;25.6;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T10:18:21;982.3;;;25.6;18.1
74441;BME280;62870;54.692;25.284;2024-01-16T10:23:06;982.3;;;25.7;18
74441;BME280;62870;54.692;25.284;2024-01-16T10:28:04;982.4;;;25.7;18
74441;BME280;62870;54.692;25.284;2024-01-16T10:32:30;982.5;;;25.8;17.9
74441;BME280;62870;54.692;25.284;2024-01-16T10:38:06;982.5;;;25.8;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T10:42:56;982.7;;;25.8;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T10:48:14;982.7;;;25.8;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T10:52:46;982.8;;;25.9;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T10:58:04;982.9;;;26;17.7
74441;BME280;62870;54.692;25.284;2024-01-16T11:02:31;982.9;;;26;17.7
74441;BME280;62870;54.692;25.284;2024-01-16T11:08:18;983;;;26;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T11:12:30;983.1;;;26;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T11:17:30;983.2;;;26.1;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T11:22:30;983.2;;;26.2;17.8
74441;BME280;62870;54.692;25.284;2024-01-16T11:27:38;983.3;;;26.3;17.7
74441;BME280;62870;54.692;25.284;2024-01-16T11:33:06;983.4;;;26.4;17.6
74441;BME280;62870;54.692;25.284;2024-01-16T11:38:22;983.4;;;26.4;17.5
74441;BME280;62870;54.692;25.284;2024-01-16T11:43:49;983.4;;;26.5;17.4
74441;BME280;62870;54.692;25.284;2024-01-16T11:52:46;983.5;;;26.6;17.2
74441;BME280;62870;54.692;25.284;2024-01-16T11:58:19;983.7;;;26.6;17.1
74441;BME280;62870;54.692;25.284;2024-01-16T12:03:06;983.7;;;26.7;17
74441;BME280;62870;54.692;25.284;2024-01-16T12:07:54;983.7;;;26.6;16.8
74441;BME280;62870;54.692;25.284;2024-01-16T12:13:08;983.8;;;26.6;16.8
74441;BME280;62870;54.692;25.284;2024-01-16T12:17:30;983.9;;;26.5;16.9
74441;BME280;62870;54.692;25.284;2024-01-16T12:23:08;983.9;;;26.6;16.9
74441;BME280;62870;54.692;25.284;2024-01-16T12:27:53;984;;;26.6;17
74441;BME280;62870;54.692;25.284;2024-01-16T12:33:21;984;;;26.6;17
74441;BME280;62870;54.692;25.284;2024-01-16T12:38:02;984.1;;;26.6;17
74441;BME280;62870;54.692;25.284;2024-01-16T12:43:02;984.2;;;26.5;17.1
74441;BME280;62870;54.692;25.284;2024-01-16T12:48:22;984.2;;;26.5;17.1
74441;BME280;62870;54.692;25.284;2024-01-16T12:52:38;984.3;;;26.5;17
74441;BME280;62870;54.692;25.284;2024-01-16T12:57:46;984.4;;;26.5;17.1
74441;BME280;62870;54.692;25.284;2024-01-16T13:02:42;984.5;;;26.5;17.1
74441;BME280;62870;54.692;25.284;2024-01-16T13:08:20;984.6;;;26.5;17
74441;BME280;62870;54.692;25.284;2024-01-16T13:13:10;984.7;;;26.4;16.9
74441;BME280;62870;54.692;25.284;2024-01-16T13:17:38;984.8;;;26.4;16.8
74441;BME280;62870;54.692;25.284;2024-01-16T13:22:30;984.9;;;26.4;16.8
74441;BME280;62870;54.692;25.284;2024-01-16T13:27:30;984.9;;;26.4;16.8
74441;BME280;62870;54.692;25.284;2024-01-16T13:32:30;985.1;;;26.4;16.8
74441;BME280;62870;54.692;25.284;2024-01-16T13:38:11;985.2;;;26.4;16.6
74441;BME280;62870;54.692;25.284;2024-01-16T13:42:38;985.3;;;26.3;16.6
74441;BME280;62870;54.692;25.284;2024-01-16T13:47:42;985.4;;;26.3;16.5
74441;BME280;62870;54.692;25.284;2024-01-16T13:53:10;985.5;;;26.3;16.6
74441;BME280;62870;54.692;25.284;2024-01-16T13:57:38;985.6;;;26.3;16.6
74441;BME280;62870;54.692;25.284;2024-01-16T14:02:31;985.9;;;26.3;16.6
74441;BME280;62870;54.692;25.284;2024-01-16T14:07:46;986;;;26.3;16.4
74441;BME280;62870;54.692;25.284;2024-01-16T14:12:30;986.2;;;26.3;16.3
74441;BME280;62870;54.692;25.284;2024-01-16T14:17:30;986.4;;;26.2;16.3
74441;BME280;62870;54.692;25.284;2024-01-16T14:22:30;986.4;;;26.2;16.4
74441;BME280;62870;54.692;25.284;2024-01-16T14:27:30;986.7;;;26.3;16.4
74441;BME280;62870;54.692;25.284;2024-01-16T14:32:30;986.9;;;26.3;16.4
74441;BME280;62870;54.692;25.284;2024-01-16T14:37:30;987;;;26.3;16.3
74441;BME280;62870;54.692;25.284;2024-01-16T14:42:38;987.2;;;26.2;16.1
74441;BME280;62870;54.692;25.284;2024-01-16T14:47:52;987.3;;;26.2;16.1
74441;BME280;62870;54.692;25.284;2024-01-16T14:52:38;987.5;;;26.2;16
74441;BME280;62870;54.692;25.284;2024-01-16T14:57:38;987.7;;;26.2;16.1
74441;BME280;62870;54.692;25.284;2024-01-16T15:03:08;987.8;;;26.2;16.2
74441;BME280;62870;54.692;25.284;2024-01-16T15:07:30;987.9;;;26.2;16.1
74441;BME280;62870;54.692;25.284;2024-01-16T15:12:48;988;;;26.2;16
74441;BME280;62870;54.692;25.284;2024-01-16T15:17:42;988.1;;;26.2;16
74441;BME280;62870;54.692;25.284;2024-01-16T15:22:38;988.2;;;26.2;15.9
74441;BME280;62870;54.692;25.284;2024-01-16T15:27:38;988.4;;;26.2;16.2
74441;BME280;62870;54.692;25.284;2024-01-16T15:32:52;988.5;;;26.3;16.4
74441;BME280;62870;54.692;25.284;2024-01-16T15:37:30;988.6;;;26.3;16.4
74441;BME280;62870;54.692;25.284;2024-01-16T15:42:30;988.6;;;26.3;16.5
74441;BME280;62870;54.692;25.284;2024-01-16T15:47:30;988.7;;;26.3;16.4
74441;BME280;62870;54.692;25.284;2024-01-16T15:52:30;988.9;;;26.3;16.3
74441;BME280;62870;54.692;25.284;2024-01-16T15:57:30;989.1;;;26.4;16.2
74441;BME280;62870;54.692;25.284;2024-01-16T16:02:42;989.2;;;26.4;16.2
74441;BME280;62870;54.692;25.284;2024-01-16T16:07:30;989.3;;;26.5;16.1
74441;BME280;62870;54.692;25.284;2024-01-16T16:12:38;989.4;;;26.5;15.9
74441;BME280;62870;54.692;25.284;2024-01-16T16:17:52;989.5;;;26.5;15.6
74441;BME280;62870;54.692;25.284;2024-01-16T16:22:30;989.6;;;26.5;15.4
74441;BME280;62870;54.692;25.284;2024-01-16T16:27:38;989.7;;;26.5;15.5
74441;BME280;62870;54.692;25.284;2024-01-16T16:32:30;989.9;;;26.6;15.5
74441;BME280;62870;54.692;25.284;2024-01-16T16:37:38;990;;;26.6;15.5
74441;BME280;62870;54.692;25.284;2024-01-16T16:42:38;990;;;26.6;15.4
74441;BME280;62870;54.692;25.284;2024-01-16T16:47:48;990.1;;;26.6;15
74441;BME280;62870;54.692;25.284;2024-01-16T16:52:30;990.2;;;26.6;14.9
74441;BME280;62870;54.692;25.284;2024-01-16T16:58:04;990.2;;;26.6;14.9
74441;BME280;62870;54.692;25.284;2024-01-16T17:02:42;990.3;;;26.6;15
74441;BME280;62870;54.692;25.284;2024-01-16T17:07:38;990.5;;;26.7;15
74441;BME280;62870;54.692;25.284;2024-01-16T17:12:30;990.5;;;26.7;15
74441;BME280;62870;54.692;25.284;2024-01-16T17:17:30;990.6;;;26.6;14.5
74441;BME280;62870;54.692;25.284;2024-01-16T17:22:54;990.7;;;26.6;14.3
74441;BME280;62870;54.692;25.284;2024-01-16T17:27:36;990.8;;;26.5;14.3
74441;BME280;62870;54.692;25.284;2024-01-16T17:32:38;990.9;;;26.6;14.5
74441;BME280;62870;54.692;25.284;2024-01-16T17:37:38;990.9;;;26.6;14.5
74441;BME280;62870;54.692;25.284;2024-01-16T17:42:30;991;;;26.6;14.5
74441;BME280;62870;54.692;25.284;2024-01-16T17:48:08;991;;;26.5;14
74441;BME280;62870;54.692;25.284;2024-01-16T17:52:38;991.1;;;26.5;13.9
74441;BME280;62870;54.692;25.284;2024-01-16T17:57:40;991.1;;;26.4;13.8
74441;BME280;62870;54.692;25.284;2024-01-16T18:02:38;991.2;;;26.4;13.9
74441;BME280;62870;54.692;25.284;2024-01-16T18:08:06;991.3;;;26.5;14.1
74441;BME280;62870;54.692;25.284;2024-01-16T18:12:40;991.3;;;26.5;14.1
74441;BME280;62870;54.692;25.284;2024-01-16T18:17:52;991.3;;;26.5;13.8
74441;BME280;62870;54.692;25.284;2024-01-16T18:22:39;991.3;;;26.4;13.5
74441;BME280;62870;54.692;25.284;2024-01-16T18:27:30;991.4;;;26.4;13.4
74441;BME280;62870;54.692;25.284;2024-01-16T18:32:39;991.6;;;26.4;13.5
74441;BME280;62870;54.692;25.284;2024-01-16T18:37:30;991.7;;;26.4;13.7
74441;BME280;62870;54.692;25.284;2024-01-16T18:42:38;991.7;;;26.5;13.8
74441;BME280;62870;54.692;25.284;2024-01-16T18:47:30;991.8;;;26.5;13.7
74441;BME280;62870;54.692;25.284;2024-01-16T18:52:30;991.8;;;26.4;13.3
74441;BME280;62870;54.692;25.284;2024-01-16T18:57:48;991.8;;;26.4;13.2
74441;BME280;62870;54.692;25.284;2024-01-16T19:02:39;991.9;;;26.4;13.2
74441;BME280;62870;54.692;25.284;2024-01-16T19:07:30;992;;;26.4;13.4
74441;BME280;62870;54.692;25.284;2024-01-16T19:12:39;992.1;;;26.5;13.5
74441;BME280;62870;54.692;25.284;2024-01-16T19:17:30;992.2;;;26.5;13.5
74441;BME280;62870;54.692;25.284;2024-01-16T19:22:30;992.2;;;26.4;13.1
74441;BME280;62870;54.692;25.284;2024-01-16T19:27:38;992.2;;;26.4;13.1
74441;BME280;62870;54.692;25.284;2024-01-16T19:32:30;992.3;;;26.4;13.1
74441;BME280;62870;54.692;25.284;2024-01-16T19:37:38;992.3;;;26.5;13.3
74441;BME280;62870;54.692;25.284;2024-01-16T19:42:38;992.4;;;26.5;13.4
74441;BME280;62870;54.692;25.284;2024-01-16T19:47:30;992.5;;;26.5;13.4
74441;BME280;62870;54.692;25.284;2024-01-16T19:52:38;992.5;;;26.5;13
74441;BME280;62870;54.692;25.284;2024-01-16T19:57:38;992.6;;;26.4;13
74441;BME280;62870;54.692;25.284;2024-01-16T20:02:38;992.7;;;26.4;13
74441;BME280;62870;54.692;25.284;2024-01-16T20:07:54;992.9;;;26.5;13.1
74441;BME280;62870;54.692;25.284;2024-01-16T20:13:06;993;;;26.5;13.3
74441;BME280;62870;54.692;25.284;2024-01-16T20:17:42;993.1;;;26.5;13.3
74441;BME280;62870;54.692;25.284;2024-01-16T20:22:54;993.2;;;26.5;13
74441;BME280;62870;54.692;25.284;2024-01-16T20:27:38;993.3;;;26.5;12.9
74441;BME280;62870;54.692;25.284;2024-01-16T20:32:39;993.2;;;26.5;12.9
74441;BME280;62870;54.692;25.284;2024-01-16T20:43:36;993.5;;;26.6;13.2
74441;BME280;62870;54.692;25.284;2024-01-16T20:47:50;993.5;;;26.6;13.2
74441;BME280;62870;54.692;25.284;2024-01-16T20:52:30;993.7;;;26.6;13
74441;BME280;62870;54.692;25.284;2024-01-16T20:57:46;993.7;;;26.5;12.9
74441;BME280;62870;54.692;25.284;2024-01-16T21:03:22;993.9;;;26.5;13
74441;BME280;62870;54.692;25.284;2024-01-16T21:08:01;994;;;26.6;13.1
74441;BME280;62870;54.692;25.284;2024-01-16T21:12:46;994.1;;;26.6;13.1
74441;BME280;62870;54.692;25.284;2024-01-16T21:17:30;994.1;;;26.6;13.2
74441;BME280;62870;54.692;25.284;2024-01-16T21:22:54;994.2;;;26.6;13
74441;BME280;62870;54.692;25.284;2024-01-16T21:28:06;994.3;;;26.6;12.8
74441;BME280;62870;54.692;25.284;2024-01-16T21:32:38;994.4;;;26.5;12.8
74441;BME280;62870;54.692;25.284;2024-01-16T21:37:54;994.5;;;26.5;12.7
74441;BME280;62870;54.692;25.284;2024-01-16T21:42:46;994.6;;;26.6;12.9
74441;BME280;62870;54.692;25.284;2024-01-16T21:47:42;994.7;;;26.6;12.9
74441;BME280;62870;54.692;25.284;2024-01-16T21:52:54;994.8;;;26.6;12.9
74441;BME280;62870;54.692;25.284;2024-01-16T21:57:38;994.9;;;26.6;12.7
74441;BME280;62870;54.692;25.284;2024-01-16T22:02:48;994.9;;;26.6;12.5
74441;BME280;62870;54.692;25.284;2024-01-16T22:07:30;995;;;26.5;12.5
74441;BME280;62870;54.692;25.284;2024-01-16T22:12:38;995.1;;;26.6;12.7
74441;BME280;62870;54.692;25.284;2024-01-16T22:17:38;995.3;;;26.6;12.8
74441;BME280;62870;54.692;25.284;2024-01-16T22:22:42;995.4;;;26.6;12.8
74441;BME280;62870;54.692;25.284;2024-01-16T22:28:06;995.4;;;26.6;12.6
74441;BME280;62870;54.692;25.284;2024-01-16T22:32:30;995.5;;;26.6;12.4
74441;BME280;62870;54.692;25.284;2024-01-16T22:37:38;995.5;;;26.6;12.3
74441;BME280;62870;54.692;25.284;2024-01-16T22:42:30;995.6;;;26.6;12.3
74441;BME280;62870;54.692;25.284;2024-01-16T22:47:30;995.7;;;26.6;12.5
74441;BME280;62870;54.692;25.284;2024-01-16T22:52:30;995.8;;;26.6;12.5
74441;BME280;62870;54.692;25.284;2024-01-16T22:57:31;995.9;;;26.6;12.6
74441;BME280;62870;54.692;25.284;2024-01-16T23:02:30;995.9;;;26.6;12.3
74441;BME280;62870;54.692;25.284;2024-01-16T23:07:38;996;;;26.6;12.1
74441;BME280;62870;54.692;25.284;2024-01-16T23:12:38;996.1;;;26.6;12
74441;BME280;62870;54.692;25.284;2024-01-16T23:17:38;996.3;;;26.6;12.2
74441;BME280;62870;54.692;25.284;2024-01-16T23:22:39;996.4;;;26.6;12.3
74441;BME280;62870;54.692;25.284;2024-01-16T23:28:04;996.5;;;26.6;12.3
74441;BME280;62870;54.692;25.284;2024-01-16T23:32:30;996.6;;;26.6;12
74441;BME280;62870;54.692;25.284;2024-01-16T23:37:30;996.8;;;26.6;11.9
74441;BME280;62870;54.692;25.284;2024-01-16T23:42:46;996.8;;;26.5;11.8
74441;BME280;62870;54.692;25.284;2024-01-16T23:48:18;996.9;;;26.5;11.9
74441;BME280;62870;54.692;25.284;2024-01-16T23:52:52;996.9;;;26.6;12.1
74441;BME280;62870;54.692;25.284;2024-01-16T23:58:06;997;;;26.6;12.1
