sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11817;SDS011;5966;52.402;5.322;2022-11-25T00:01:03;9.07;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:03:32;9.67;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:06:08;10.33;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:08:38;10.40;;;2.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:11:06;8.73;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:13:35;8.30;;;2.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:16:06;12.33;;;3.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:18:36;14.53;;;3.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:21:04;9.57;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:23:33;12.80;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:26:06;9.73;;;3.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:28:35;9.00;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:31:05;5.57;;;2.43;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:33:34;11.20;;;2.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:36:03;8.80;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:38:40;10.17;;;3.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:41:08;8.90;;;2.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:43:54;6.97;;;2.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:46:41;7.80;;;2.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:49:09;11.47;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:51:37;8.23;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:54:05;8.17;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:56:33;9.07;;;3.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T00:59:01;11.50;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:01:29;7.17;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:03:59;9.70;;;3.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:06:27;9.67;;;2.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:08:55;9.30;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:11:23;7.40;;;3.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:13:51;9.70;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:16:26;8.17;;;3.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:18:56;9.77;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:21:27;10.80;;;3.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:23:57;8.73;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:26:25;9.60;;;2.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:28:55;11.83;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:31:25;10.63;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:33:55;8.23;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:36:27;10.53;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:38:56;9.50;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:41:26;11.20;;;3.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:44:02;8.10;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:46:43;5.80;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:49:23;10.20;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:52:00;9.50;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:54:35;7.10;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:57:07;8.83;;;3.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T01:59:40;9.37;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:02:12;7.97;;;2.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:04:42;8.40;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:07:15;6.63;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:09:50;6.47;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:12:19;5.23;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:14:47;8.57;;;3.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:17:16;8.30;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:19:49;9.47;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:22:27;8.37;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:25:10;7.73;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:27:40;8.23;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:30:11;6.83;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:32:41;6.10;;;2.43;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:38:04;6.50;;;2.53;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:40:36;8.20;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:43:11;6.80;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:45:50;6.97;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:48:23;8.63;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:51:13;8.43;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:53:42;8.83;;;2.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:56:13;7.37;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T02:58:41;8.60;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:01:09;11.43;;;3.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:03:37;7.07;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:06:06;4.80;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:08:34;12.90;;;2.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:11:03;8.97;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:13:32;6.87;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:16:00;8.03;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:18:28;7.47;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:20:56;8.23;;;2.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:23:24;8.23;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:25:52;4.63;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:28:20;9.47;;;3.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:30:50;12.13;;;3.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:33:17;5.13;;;2.43;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:35:46;8.67;;;2.43;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:38:15;7.00;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:40:42;9.67;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:43:12;7.23;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:45:40;7.17;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:48:09;6.37;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:50:37;6.00;;;2.53;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:53:05;5.60;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:55:33;7.57;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T03:58:01;7.60;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:00:29;10.93;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:02:58;9.47;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:05:29;8.67;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:07:56;8.57;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:10:24;7.43;;;2.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:12:52;6.90;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:15:19;10.57;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:17:47;7.63;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:20:15;9.23;;;2.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:22:45;9.43;;;2.53;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:25:13;8.70;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:27:41;11.27;;;2.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:30:09;8.43;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:32:37;5.70;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:35:05;8.80;;;2.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:37:34;10.83;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:40:04;6.73;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:42:32;7.00;;;2.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:45:02;5.93;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:47:48;6.70;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:50:17;5.23;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:52:47;6.00;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:55:17;5.73;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T04:57:45;6.57;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:00:13;5.77;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:02:40;6.03;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:05:08;6.43;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:07:36;4.43;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:10:05;8.67;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:12:35;8.20;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:15:03;5.23;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:17:33;8.07;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:20:02;4.00;;;1.73;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:22:31;4.43;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:24:59;7.03;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:27:27;5.40;;;1.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:29:57;5.27;;;1.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:32:24;2.30;;;1.37;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:35:11;6.97;;;1.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:37:39;4.90;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:40:09;5.47;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:42:37;5.00;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:45:07;4.87;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:47:36;3.30;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:50:04;6.67;;;1.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:52:33;3.40;;;1.53;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:55:01;3.03;;;1.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:57:30;3.43;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-11-25T05:59:57;4.27;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:02:27;4.10;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:04:55;2.30;;;1.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:07:23;4.57;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:09:51;3.47;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:12:21;3.80;;;1.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:14:49;3.97;;;1.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:17:18;2.93;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:19:47;6.57;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:22:15;2.30;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:24:43;3.57;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:27:21;3.80;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:29:49;2.00;;;1.43;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:32:17;3.30;;;1.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:34:46;2.60;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:37:14;2.87;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:39:42;5.50;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:42:10;3.17;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:44:38;4.77;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:47:06;4.17;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:49:34;4.60;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:52:03;4.33;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:54:31;4.27;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:57:00;5.47;;;1.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T06:59:28;3.50;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:01:56;4.70;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:04:24;3.27;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:06:52;4.83;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:09:21;3.03;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:11:50;5.30;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:14:18;5.13;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:16:46;4.83;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:19:14;3.30;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:21:44;5.23;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:24:13;6.97;;;2.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:26:43;4.63;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:29:13;4.20;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:32:02;3.57;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:34:36;5.63;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:37:03;4.90;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:39:32;8.57;;;2.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:42:02;3.53;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:44:30;4.13;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:46:58;4.13;;;2.37;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:49:26;3.17;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:51:54;4.97;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:54:25;3.40;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:56:53;5.00;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T07:59:22;5.03;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:01:50;4.13;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:04:20;2.97;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:06:50;6.40;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:09:19;3.77;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:11:49;3.10;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:14:17;4.10;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:16:47;5.00;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:19:15;3.63;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:21:44;5.23;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:24:13;5.43;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:26:42;4.90;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:29:11;3.97;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:31:41;5.87;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:34:15;4.40;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:36:45;6.13;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:39:15;5.50;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:42:04;4.50;;;2.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:44:33;4.40;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:47:01;6.07;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:49:31;4.03;;;1.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:52:06;2.90;;;1.73;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:54:34;8.00;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:57:02;3.17;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T08:59:30;4.67;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:01:59;5.87;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:04:27;2.83;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:06:56;6.27;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:09:24;2.97;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:11:52;5.77;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:14:20;4.47;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:16:48;5.13;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:19:16;2.80;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:21:45;5.73;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:24:14;4.03;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:26:43;5.20;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:29:11;4.50;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:31:40;3.27;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:34:08;5.27;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:36:36;6.07;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:39:04;4.63;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:41:37;5.30;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:44:41;7.30;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:47:38;3.63;;;1.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:50:23;6.80;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:53:02;4.73;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:55:36;7.30;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T09:58:13;5.43;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:00:48;5.30;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:03:20;7.47;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:05:56;7.87;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:08:29;5.10;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:11:00;4.60;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:13:40;5.83;;;1.73;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:16:16;6.53;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:18:56;6.87;;;1.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:21:26;6.50;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:23:54;7.77;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:26:25;9.10;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:29:04;6.03;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:31:46;5.33;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:34:18;6.70;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:36:56;6.27;;;1.73;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:39:27;5.33;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:41:58;5.23;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:44:32;4.27;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:47:05;4.43;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:49:50;4.70;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:52:34;8.90;;;2.57;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:55:09;6.30;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T10:57:40;6.07;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:00:23;7.27;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:02:53;6.37;;;1.93;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:05:22;6.53;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:08:06;6.10;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:10:41;6.23;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:13:17;5.97;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:15:50;4.77;;;1.47;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:18:22;5.03;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:20:52;5.93;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:23:22;6.07;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:25:54;5.93;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:28:26;6.03;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:31:00;5.23;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:33:32;8.73;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:36:11;10.23;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:38:52;6.93;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:41:26;6.80;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:44:06;5.90;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:46:50;5.40;;;1.53;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:49:46;7.50;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:52:23;6.23;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:54:57;7.23;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T11:57:30;7.77;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:00:04;5.47;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:02:48;5.87;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:05:23;9.17;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:07:55;9.37;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:10:32;4.60;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:13:07;7.63;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:15:43;6.10;;;2.37;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:18:18;8.43;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:20:56;7.93;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:23:31;5.93;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:26:08;7.70;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:28:41;8.83;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:31:14;10.13;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:33:48;8.50;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:36:26;8.57;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:38:59;9.60;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:41:34;10.40;;;2.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:44:08;7.83;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:46:41;9.80;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:49:14;9.90;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:51:49;7.97;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T12:54:32;10.53;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:00:16;11.20;;;2.53;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:06:14;7.67;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:08:53;12.17;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:11:36;9.17;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:14:24;11.67;;;2.43;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:16:58;11.07;;;2.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:19:27;13.27;;;2.43;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:22:00;8.23;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:24:31;8.67;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:27:04;8.73;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:29:53;9.30;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:32:31;9.97;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:38:07;7.70;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:40:57;12.40;;;2.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:43:26;12.00;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:45:54;9.60;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:48:23;12.17;;;3.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:53:50;11.30;;;2.67;;
11817;SDS011;5966;52.402;5.322;2022-11-25T13:56:27;11.10;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:01:51;5.43;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:04:22;7.23;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:07:07;6.47;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:09:59;7.27;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:12:42;6.80;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:15:35;12.63;;;3.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:18:21;12.63;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:24:36;7.70;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:27:13;10.33;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:29:44;9.83;;;2.53;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:32:18;11.97;;;2.37;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:34:49;8.30;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:37:25;8.53;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:39:57;9.87;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:42:32;6.57;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:45:04;7.50;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:47:47;7.20;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:50:15;7.23;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:53:04;6.80;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:55:32;6.10;;;1.97;;
11817;SDS011;5966;52.402;5.322;2022-11-25T14:58:02;8.33;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:00:30;7.40;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:03:00;10.23;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:05:30;8.80;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:08:00;8.10;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:10:33;9.10;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:13:10;10.80;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:15:50;8.13;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:18:21;8.93;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:20:53;9.87;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:23:25;8.37;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:25:56;8.53;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:28:31;10.43;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:31:01;6.30;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:33:35;10.47;;;2.27;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:36:03;8.00;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:38:36;6.80;;;1.77;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:41:17;8.37;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:44:00;7.43;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:46:31;6.47;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:49:02;5.23;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-11-25T15:51:34;6.17;;;1.90;;