sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-05-07T00:02:03;1038.2;;;5.4;43.3
74437;BME280;62868;52.360;30.424;2023-05-07T00:06:53;1038.1;;;5.4;43.4
74437;BME280;62868;52.360;30.424;2023-05-07T00:11:53;1038.2;;;5.3;43.4
74437;BME280;62868;52.360;30.424;2023-05-07T00:16:15;1038.2;;;5.3;43.4
74437;BME280;62868;52.360;30.424;2023-05-07T00:22:03;1038.2;;;5.3;43.4
74437;BME280;62868;52.360;30.424;2023-05-07T00:26:25;1038.1;;;5.3;43.4
74437;BME280;62868;52.360;30.424;2023-05-07T00:31:49;1038.1;;;5.3;43.5
74437;BME280;62868;52.360;30.424;2023-05-07T00:37:01;1038.1;;;5.3;43.6
74437;BME280;62868;52.360;30.424;2023-05-07T00:41:37;1038;;;5.3;43.7
74437;BME280;62868;52.360;30.424;2023-05-07T00:46:35;1038;;;5.3;43.7
74437;BME280;62868;52.360;30.424;2023-05-07T00:51:41;1038;;;5.3;43.8
74437;BME280;62868;52.360;30.424;2023-05-07T00:56:33;1038;;;5.3;43.8
74437;BME280;62868;52.360;30.424;2023-05-07T01:01:53;1038.1;;;5.3;43.8
74437;BME280;62868;52.360;30.424;2023-05-07T01:06:41;1038.1;;;5.3;43.9
74437;BME280;62868;52.360;30.424;2023-05-07T01:11:41;1038.1;;;5.2;43.9
74437;BME280;62868;52.360;30.424;2023-05-07T01:16:46;1038.1;;;5.2;44
74437;BME280;62868;52.360;30.424;2023-05-07T01:22:02;1038.2;;;5.1;44
74437;BME280;62868;52.360;30.424;2023-05-07T01:26:45;1038.3;;;5.1;44
74437;BME280;62868;52.360;30.424;2023-05-07T01:31:35;1038.3;;;5;44.1
74437;BME280;62868;52.360;30.424;2023-05-07T01:36:15;1038.3;;;5;44.1
74437;BME280;62868;52.360;30.424;2023-05-07T01:42:01;1038.3;;;5;44.1
74437;BME280;62868;52.360;30.424;2023-05-07T01:46:37;1038.2;;;5;44.1
74437;BME280;62868;52.360;30.424;2023-05-07T01:51:15;1038.2;;;5;44.1
74437;BME280;62868;52.360;30.424;2023-05-07T01:57:01;1038.2;;;5;44.1
74437;BME280;62868;52.360;30.424;2023-05-07T02:01:15;1038.1;;;5;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:06:15;1038.1;;;5.1;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:11:21;1038.2;;;5.1;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:17:01;1038.2;;;5.1;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:21:53;1038.1;;;5.1;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:27:01;1038.1;;;5.1;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:32:01;1038.1;;;5.1;44.3
74437;BME280;62868;52.360;30.424;2023-05-07T02:36:27;1038.1;;;5;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:41:15;1038.1;;;5;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:47:01;1038.1;;;5;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:51:37;1038.1;;;5;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T02:57:03;1038.1;;;5;44.3
74437;BME280;62868;52.360;30.424;2023-05-07T03:01:27;1038.1;;;5.1;44.3
74437;BME280;62868;52.360;30.424;2023-05-07T03:07:01;1038.1;;;5.1;44.3
74437;BME280;62868;52.360;30.424;2023-05-07T03:11:53;1038.1;;;5.2;44.4
74437;BME280;62868;52.360;30.424;2023-05-07T03:16:15;1038.1;;;5.2;44.4
74437;BME280;62868;52.360;30.424;2023-05-07T03:21:37;1038.1;;;5.3;44.3
74437;BME280;62868;52.360;30.424;2023-05-07T03:27:01;1038;;;5.3;44.3
74437;BME280;62868;52.360;30.424;2023-05-07T03:31:15;1038;;;5.4;44.3
74437;BME280;62868;52.360;30.424;2023-05-07T03:36:49;1038.1;;;5.5;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T03:42:01;1038.1;;;5.6;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T03:46:45;1038.2;;;5.6;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T03:51:15;1038.3;;;5.7;44.2
74437;BME280;62868;52.360;30.424;2023-05-07T03:56:41;1038.3;;;5.8;44.1
74437;BME280;62868;52.360;30.424;2023-05-07T04:01:33;1038.3;;;6;43.9
74437;BME280;62868;52.360;30.424;2023-05-07T04:06:53;1038.4;;;6.1;43.9
74437;BME280;62868;52.360;30.424;2023-05-07T04:11:15;1038.4;;;6.1;43.8
74437;BME280;62868;52.360;30.424;2023-05-07T04:16:34;1038.4;;;6.3;43.8
74437;BME280;62868;52.360;30.424;2023-05-07T04:21:45;1038.5;;;6.3;43.7
74437;BME280;62868;52.360;30.424;2023-05-07T04:27:01;1038.5;;;6.3;43.7
74437;BME280;62868;52.360;30.424;2023-05-07T04:31:15;1038.6;;;6.4;43.5
74437;BME280;62868;52.360;30.424;2023-05-07T04:36:15;1038.6;;;6.5;43.5
74437;BME280;62868;52.360;30.424;2023-05-07T04:41:27;1038.7;;;6.5;43.4
74437;BME280;62868;52.360;30.424;2023-05-07T04:47:01;1038.7;;;6.7;43.3
74437;BME280;62868;52.360;30.424;2023-05-07T04:51:53;1038.8;;;7;43.1
74437;BME280;62868;52.360;30.424;2023-05-07T04:56:15;1038.9;;;7.2;42.9
74437;BME280;62868;52.360;30.424;2023-05-07T05:02:01;1038.9;;;7.4;42.7
74437;BME280;62868;52.360;30.424;2023-05-07T05:06:41;1038.9;;;7.8;42.4
74437;BME280;62868;52.360;30.424;2023-05-07T05:11:27;1038.9;;;8.3;42
74437;BME280;62868;52.360;30.424;2023-05-07T05:16:33;1038.9;;;8.7;41.7
74437;BME280;62868;52.360;30.424;2023-05-07T05:22:01;1038.9;;;8.9;41.4
74437;BME280;62868;52.360;30.424;2023-05-07T05:26:15;1039;;;9.2;41
74437;BME280;62868;52.360;30.424;2023-05-07T05:32:01;1039;;;9.4;40.8
74437;BME280;62868;52.360;30.424;2023-05-07T05:37:01;1039;;;9.8;40.4
74437;BME280;62868;52.360;30.424;2023-05-07T05:41:25;1039;;;10.2;40
74437;BME280;62868;52.360;30.424;2023-05-07T05:46:37;1038.9;;;10.5;39.6
74437;BME280;62868;52.360;30.424;2023-05-07T05:51:49;1038.9;;;11.1;39.1
74437;BME280;62868;52.360;30.424;2023-05-07T05:56:33;1038.9;;;11.3;38.8
74437;BME280;62868;52.360;30.424;2023-05-07T06:01:53;1038.9;;;11.2;38.2
74437;BME280;62868;52.360;30.424;2023-05-07T06:06:41;1038.9;;;11.2;37.9
74437;BME280;62868;52.360;30.424;2023-05-07T06:12:01;1038.9;;;11.8;37.5
74437;BME280;62868;52.360;30.424;2023-05-07T06:16:45;1038.9;;;12.2;37.1
74437;BME280;62868;52.360;30.424;2023-05-07T06:21:15;1038.9;;;12.4;36.5
74437;BME280;62868;52.360;30.424;2023-05-07T06:26:15;1038.8;;;12.5;36.1
74437;BME280;62868;52.360;30.424;2023-05-07T06:32:06;1038.7;;;12.5;35.8
74437;BME280;62868;52.360;30.424;2023-05-07T06:36:25;1038.7;;;12.7;35.4
74437;BME280;62868;52.360;30.424;2023-05-07T06:41:59;1038.8;;;13.1;34.6
74437;BME280;62868;52.360;30.424;2023-05-07T06:46:47;1038.8;;;13.3;34.3
74437;BME280;62868;52.360;30.424;2023-05-07T06:51:27;1038.8;;;13.2;34
74437;BME280;62868;52.360;30.424;2023-05-07T06:56:27;1038.8;;;13.3;33.6
74437;BME280;62868;52.360;30.424;2023-05-07T07:01:41;1038.8;;;13.8;33.3
74437;BME280;62868;52.360;30.424;2023-05-07T07:06:33;1038.8;;;14.3;33
74437;BME280;62868;52.360;30.424;2023-05-07T07:11:53;1038.8;;;14.9;32.5
74437;BME280;62868;52.360;30.424;2023-05-07T07:16:41;1038.8;;;15;32
74437;BME280;62868;52.360;30.424;2023-05-07T07:21:15;1038.9;;;15.2;31.3
74437;BME280;62868;52.360;30.424;2023-05-07T07:27:01;1038.8;;;15.3;30.9
74437;BME280;62868;52.360;30.424;2023-05-07T07:32:01;1038.8;;;15.2;30.8
74437;BME280;62868;52.360;30.424;2023-05-07T07:36:21;1038.8;;;15.3;30.5
74437;BME280;62868;52.360;30.424;2023-05-07T07:41:15;1038.8;;;15.5;30.2
74437;BME280;62868;52.360;30.424;2023-05-07T07:46:15;1038.8;;;15.8;30
74437;BME280;62868;52.360;30.424;2023-05-07T07:52:01;1038.8;;;15.8;29.8
74437;BME280;62868;52.360;30.424;2023-05-07T07:56:37;1038.8;;;15.7;29.7
74437;BME280;62868;52.360;30.424;2023-05-07T08:01:29;1038.7;;;15.7;29.4
74437;BME280;62868;52.360;30.424;2023-05-07T08:06:49;1038.7;;;15.6;29
74437;BME280;62868;52.360;30.424;2023-05-07T08:11:27;1038.6;;;15.9;28.9
74437;BME280;62868;52.360;30.424;2023-05-07T08:16:33;1038.6;;;16.1;28.6
74437;BME280;62868;52.360;30.424;2023-05-07T08:21:34;1038.7;;;16.3;28.5
74437;BME280;62868;52.360;30.424;2023-05-07T08:26:57;1038.6;;;16.3;28.3
74437;BME280;62868;52.360;30.424;2023-05-07T08:31:15;1038.6;;;16.8;28.3
74437;BME280;62868;52.360;30.424;2023-05-07T08:37:01;1038.5;;;17.3;28
74437;BME280;62868;52.360;30.424;2023-05-07T08:42:02;1038.5;;;17.1;27.7
74437;BME280;62868;52.360;30.424;2023-05-07T08:46:17;1038.5;;;16.9;27.8
74437;BME280;62868;52.360;30.424;2023-05-07T08:51:16;1038.4;;;17.3;27.6
74437;BME280;62868;52.360;30.424;2023-05-07T08:56:49;1038.4;;;17.4;27.3
74437;BME280;62868;52.360;30.424;2023-05-07T09:01:46;1038.5;;;17.6;26.8
74437;BME280;62868;52.360;30.424;2023-05-07T09:06:53;1038.4;;;17.7;26.8
74437;BME280;62868;52.360;30.424;2023-05-07T09:11:41;1038.4;;;17.8;26.8
74437;BME280;62868;52.360;30.424;2023-05-07T09:17:01;1038.3;;;17.8;26.8
74437;BME280;62868;52.360;30.424;2023-05-07T09:21:45;1038.3;;;17.7;26.6
74437;BME280;62868;52.360;30.424;2023-05-07T09:26:29;1038.3;;;17.9;26.6
74437;BME280;62868;52.360;30.424;2023-05-07T09:31:27;1038.3;;;17.3;26.4
74437;BME280;62868;52.360;30.424;2023-05-07T09:37:02;1038.3;;;16.7;26.6
74437;BME280;62868;52.360;30.424;2023-05-07T09:41:15;1038.4;;;16.3;26.8
74437;BME280;62868;52.360;30.424;2023-05-07T09:46:53;1038.4;;;16.2;26.6
74437;BME280;62868;52.360;30.424;2023-05-07T09:51:50;1038.4;;;16.3;26.7
74437;BME280;62868;52.360;30.424;2023-05-07T09:56:15;1038.3;;;16.4;26.6
74437;BME280;62868;52.360;30.424;2023-05-07T10:01:44;1038.4;;;16.3;26.5
74437;BME280;62868;52.360;30.424;2023-05-07T10:06:15;1038.4;;;16.3;26.2
74437;BME280;62868;52.360;30.424;2023-05-07T10:11:15;1038.3;;;16.3;26.1
74437;BME280;62868;52.360;30.424;2023-05-07T10:16:52;1038.2;;;16.4;26.1
74437;BME280;62868;52.360;30.424;2023-05-07T10:21:54;1038.1;;;16.7;25.9
74437;BME280;62868;52.360;30.424;2023-05-07T10:26:28;1038.2;;;16.6;25.8
74437;BME280;62868;52.360;30.424;2023-05-07T10:31:48;1038.2;;;16.6;25.7
74437;BME280;62868;52.360;30.424;2023-05-07T10:36:53;1038.1;;;16.8;25.6
74437;BME280;62868;52.360;30.424;2023-05-07T10:42:09;1038.1;;;17.1;25.3
74437;BME280;62868;52.360;30.424;2023-05-07T10:46:16;1038;;;17.1;25.2
74437;BME280;62868;52.360;30.424;2023-05-07T10:52:06;1038;;;17;25.3
74437;BME280;62868;52.360;30.424;2023-05-07T10:57:17;1038;;;17.2;25.2
74437;BME280;62868;52.360;30.424;2023-05-07T11:01:49;1038;;;17.3;25.2
74437;BME280;62868;52.360;30.424;2023-05-07T11:06:22;1037.9;;;17.2;25.2
74437;BME280;62868;52.360;30.424;2023-05-07T11:12:02;1037.9;;;17.1;25.3
74437;BME280;62868;52.360;30.424;2023-05-07T11:16:58;1038;;;17.2;25.3
74437;BME280;62868;52.360;30.424;2023-05-07T11:21:31;1037.9;;;17.3;25.4
74437;BME280;62868;52.360;30.424;2023-05-07T11:26:42;1037.8;;;17.1;25.3
74437;BME280;62868;52.360;30.424;2023-05-07T11:32:02;1037.8;;;17.3;25.1
74437;BME280;62868;52.360;30.424;2023-05-07T11:36:32;1037.8;;;17.4;24.9
74437;BME280;62868;52.360;30.424;2023-05-07T11:41:50;1037.7;;;17.8;24.7
74437;BME280;62868;52.360;30.424;2023-05-07T11:47:02;1037.7;;;18;24.4
74437;BME280;62868;52.360;30.424;2023-05-07T11:51:18;1037.7;;;18.1;24.4
74437;BME280;62868;52.360;30.424;2023-05-07T11:56:16;1037.7;;;17.9;24.3
74437;BME280;62868;52.360;30.424;2023-05-07T12:01:28;1037.6;;;17.6;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T12:06:16;1037.6;;;17.5;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T12:11:54;1037.6;;;17.4;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T12:16:42;1037.6;;;17.6;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T12:21:26;1037.6;;;17.8;24.5
74437;BME280;62868;52.360;30.424;2023-05-07T12:26:48;1037.6;;;17.7;24.3
74437;BME280;62868;52.360;30.424;2023-05-07T12:32:02;1037.6;;;17.7;24.4
74437;BME280;62868;52.360;30.424;2023-05-07T12:36:37;1037.5;;;17.4;24.4
74437;BME280;62868;52.360;30.424;2023-05-07T12:41:26;1037.5;;;17.5;24.5
74437;BME280;62868;52.360;30.424;2023-05-07T12:46:28;1037.5;;;17.7;24.4
74437;BME280;62868;52.360;30.424;2023-05-07T12:52:02;1037.5;;;17.6;24.2
74437;BME280;62868;52.360;30.424;2023-05-07T12:56:38;1037.5;;;17.3;24.3
74437;BME280;62868;52.360;30.424;2023-05-07T13:01:16;1037.5;;;17.3;24.2
74437;BME280;62868;52.360;30.424;2023-05-07T13:07:02;1037.5;;;17.1;24.3
74437;BME280;62868;52.360;30.424;2023-05-07T13:11:30;1037.4;;;17.2;24.3
74437;BME280;62868;52.360;30.424;2023-05-07T13:16:28;1037.4;;;16.9;24.3
74437;BME280;62868;52.360;30.424;2023-05-07T13:21:34;1037.3;;;16.9;24.4
74437;BME280;62868;52.360;30.424;2023-05-07T13:27:02;1037.3;;;17;24.4
74437;BME280;62868;52.360;30.424;2023-05-07T13:31:28;1037.3;;;17;24.5
74437;BME280;62868;52.360;30.424;2023-05-07T13:37:02;1037.3;;;16.8;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T13:41:50;1037.3;;;16.7;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T13:46:16;1037.3;;;16.6;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T13:51:38;1037.2;;;16.5;24.6
74437;BME280;62868;52.360;30.424;2023-05-07T13:56:50;1037.1;;;16.4;24.7
74437;BME280;62868;52.360;30.424;2023-05-07T14:01:48;1037.2;;;16.2;24.8
74437;BME280;62868;52.360;30.424;2023-05-07T14:06:54;1037.2;;;16.1;24.9
74437;BME280;62868;52.360;30.424;2023-05-07T14:11:16;1037.3;;;15.7;25.1
74437;BME280;62868;52.360;30.424;2023-05-07T14:16:48;1037.3;;;15.4;25.2
74437;BME280;62868;52.360;30.424;2023-05-07T14:22:04;1037.3;;;15.2;25.4
74437;BME280;62868;52.360;30.424;2023-05-07T14:26:16;1037.3;;;15.4;25.5
74437;BME280;62868;52.360;30.424;2023-05-07T14:31:28;1037.3;;;15.4;25.5
74437;BME280;62868;52.360;30.424;2023-05-07T14:36:46;1037.2;;;15.4;25.6
74437;BME280;62868;52.360;30.424;2023-05-07T14:41:26;1037.2;;;15.4;25.6
74437;BME280;62868;52.360;30.424;2023-05-07T14:46:50;1037.3;;;15.4;25.8
74437;BME280;62868;52.360;30.424;2023-05-07T14:51:50;1037.3;;;15.3;25.9
74437;BME280;62868;52.360;30.424;2023-05-07T14:56:16;1037.3;;;15.3;25.9
74437;BME280;62868;52.360;30.424;2023-05-07T15:01:18;1037.3;;;15.3;26
74437;BME280;62868;52.360;30.424;2023-05-07T15:06:42;1037.2;;;15.3;26.1
74437;BME280;62868;52.360;30.424;2023-05-07T15:11:28;1037.2;;;15.4;26.2
74437;BME280;62868;52.360;30.424;2023-05-07T15:16:54;1037.2;;;15.4;26.3
74437;BME280;62868;52.360;30.424;2023-05-07T15:21:40;1037.3;;;15.2;26.5
74437;BME280;62868;52.360;30.424;2023-05-07T15:26:34;1037.3;;;15.1;26.6
74437;BME280;62868;52.360;30.424;2023-05-07T15:31:46;1037.3;;;15;26.7
74437;BME280;62868;52.360;30.424;2023-05-07T15:37:00;1037.3;;;14.8;26.8
74437;BME280;62868;52.360;30.424;2023-05-07T15:41:34;1037.2;;;14.5;27
74437;BME280;62868;52.360;30.424;2023-05-07T15:46:17;1037.3;;;14.3;27.2
74437;BME280;62868;52.360;30.424;2023-05-07T15:51:16;1037.4;;;14;27.4
74437;BME280;62868;52.360;30.424;2023-05-07T15:57:02;1037.4;;;13.9;27.6
74437;BME280;62868;52.360;30.424;2023-05-07T16:01:38;1037.5;;;13.8;27.6
74437;BME280;62868;52.360;30.424;2023-05-07T16:06:50;1037.5;;;13.7;27.8
74437;BME280;62868;52.360;30.424;2023-05-07T16:12:02;1037.5;;;13.6;27.9
74437;BME280;62868;52.360;30.424;2023-05-07T16:16:16;1037.6;;;13.6;28
74437;BME280;62868;52.360;30.424;2023-05-07T16:21:26;1037.6;;;13.6;28.1
74437;BME280;62868;52.360;30.424;2023-05-07T16:26:34;1037.6;;;13.5;28.3
74437;BME280;62868;52.360;30.424;2023-05-07T16:32:02;1037.7;;;13.4;28.3
74437;BME280;62868;52.360;30.424;2023-05-07T16:36:40;1037.7;;;13.3;28.4
74437;BME280;62868;52.360;30.424;2023-05-07T16:42:02;1037.8;;;13.1;28.6
74437;BME280;62868;52.360;30.424;2023-05-07T16:47:02;1037.8;;;13;28.6
74437;BME280;62868;52.360;30.424;2023-05-07T16:51:16;1037.8;;;12.8;28.6
74437;BME280;62868;52.360;30.424;2023-05-07T16:56:28;1037.8;;;12.8;28.8
74437;BME280;62868;52.360;30.424;2023-05-07T17:01:52;1037.8;;;12.6;28.9
74437;BME280;62868;52.360;30.424;2023-05-07T17:06:48;1037.9;;;12.4;29
74437;BME280;62868;52.360;30.424;2023-05-07T17:11:28;1037.9;;;12.3;29.2
74437;BME280;62868;52.360;30.424;2023-05-07T17:16:30;1037.9;;;12.1;29.4
74437;BME280;62868;52.360;30.424;2023-05-07T17:22:04;1038;;;11.9;29.7
74437;BME280;62868;52.360;30.424;2023-05-07T17:26:46;1038;;;11.8;29.8
74437;BME280;62868;52.360;30.424;2023-05-07T17:31:26;1038;;;11.7;30
74437;BME280;62868;52.360;30.424;2023-05-07T17:36:34;1038;;;11.6;30.1
74437;BME280;62868;52.360;30.424;2023-05-07T17:42:02;1038.1;;;11.5;30.2
74437;BME280;62868;52.360;30.424;2023-05-07T17:46:28;1038.2;;;11.4;30.4
74437;BME280;62868;52.360;30.424;2023-05-07T17:52:02;1038.2;;;11.3;30.6
74437;BME280;62868;52.360;30.424;2023-05-07T17:56:50;1038.2;;;11.2;30.7
74437;BME280;62868;52.360;30.424;2023-05-07T18:01:26;1038.3;;;11.1;30.9
74437;BME280;62868;52.360;30.424;2023-05-07T18:06:46;1038.3;;;11;31.1
74437;BME280;62868;52.360;30.424;2023-05-07T18:11:28;1038.3;;;11;31.3
74437;BME280;62868;52.360;30.424;2023-05-07T18:16:34;1038.4;;;10.8;31.4
74437;BME280;62868;52.360;30.424;2023-05-07T18:21:42;1038.4;;;10.8;31.6
74437;BME280;62868;52.360;30.424;2023-05-07T18:27:02;1038.4;;;10.6;31.8
74437;BME280;62868;52.360;30.424;2023-05-07T18:31:42;1038.5;;;10.5;32
74437;BME280;62868;52.360;30.424;2023-05-07T18:36:36;1038.6;;;10.4;32.1
74437;BME280;62868;52.360;30.424;2023-05-07T18:41:44;1038.6;;;10.3;32.3
74437;BME280;62868;52.360;30.424;2023-05-07T18:46:50;1038.6;;;10.3;32.4
74437;BME280;62868;52.360;30.424;2023-05-07T18:51:38;1038.7;;;10.2;32.5
74437;BME280;62868;52.360;30.424;2023-05-07T18:56:48;1038.7;;;10.2;32.6
74437;BME280;62868;52.360;30.424;2023-05-07T19:02:04;1038.7;;;10.1;32.8
74437;BME280;62868;52.360;30.424;2023-05-07T19:07:04;1038.7;;;10;32.9
74437;BME280;62868;52.360;30.424;2023-05-07T19:11:16;1038.8;;;9.9;33.2
74437;BME280;62868;52.360;30.424;2023-05-07T19:17:04;1038.8;;;9.8;33.4
74437;BME280;62868;52.360;30.424;2023-05-07T19:21:42;1038.8;;;9.7;33.6
74437;BME280;62868;52.360;30.424;2023-05-07T19:26:24;1038.8;;;9.6;34
74437;BME280;62868;52.360;30.424;2023-05-07T19:31:34;1038.8;;;9.5;34.1
74437;BME280;62868;52.360;30.424;2023-05-07T19:37:02;1038.8;;;9.5;34.3
74437;BME280;62868;52.360;30.424;2023-05-07T19:41:30;1038.8;;;9.4;34.4
74437;BME280;62868;52.360;30.424;2023-05-07T19:47:02;1038.9;;;9.4;34.5
74437;BME280;62868;52.360;30.424;2023-05-07T19:52:02;1038.9;;;9.3;34.6
74437;BME280;62868;52.360;30.424;2023-05-07T19:56:26;1039;;;9.3;34.8
74437;BME280;62868;52.360;30.424;2023-05-07T20:01:38;1039;;;9.3;34.9
74437;BME280;62868;52.360;30.424;2023-05-07T20:06:50;1039;;;9.2;35.1
74437;BME280;62868;52.360;30.424;2023-05-07T20:11:46;1039.1;;;9.2;35.2
74437;BME280;62868;52.360;30.424;2023-05-07T20:16:54;1039.1;;;9.2;35.3
74437;BME280;62868;52.360;30.424;2023-05-07T20:21:42;1039.1;;;9.1;35.5
74437;BME280;62868;52.360;30.424;2023-05-07T20:27:00;1039.2;;;9;35.6
74437;BME280;62868;52.360;30.424;2023-05-07T20:31:24;1039.1;;;9;35.9
74437;BME280;62868;52.360;30.424;2023-05-07T20:37:02;1039.2;;;8.9;36
74437;BME280;62868;52.360;30.424;2023-05-07T20:41:16;1039.2;;;8.9;36.2
74437;BME280;62868;52.360;30.424;2023-05-07T20:47:02;1039.2;;;8.8;36.4
74437;BME280;62868;52.360;30.424;2023-05-07T20:51:16;1039.3;;;8.8;36.5
74437;BME280;62868;52.360;30.424;2023-05-07T20:56:50;1039.2;;;8.7;36.7
74437;BME280;62868;52.360;30.424;2023-05-07T21:01:50;1039.3;;;8.7;36.8
74437;BME280;62868;52.360;30.424;2023-05-07T21:06:38;1039.3;;;8.6;37
74437;BME280;62868;52.360;30.424;2023-05-07T21:11:46;1039.4;;;8.5;37.2
74437;BME280;62868;52.360;30.424;2023-05-07T21:16:42;1039.4;;;8.5;37.3
74437;BME280;62868;52.360;30.424;2023-05-07T21:21:16;1039.5;;;8.5;37.4
74437;BME280;62868;52.360;30.424;2023-05-07T21:27:02;1039.6;;;8.4;37.5
74437;BME280;62868;52.360;30.424;2023-05-07T21:31:54;1039.6;;;8.4;37.6
74437;BME280;62868;52.360;30.424;2023-05-07T21:36:28;1039.6;;;8.5;37.7
74437;BME280;62868;52.360;30.424;2023-05-07T21:41:46;1039.7;;;8.4;37.8
74437;BME280;62868;52.360;30.424;2023-05-07T21:46:54;1039.7;;;8.4;37.9
74437;BME280;62868;52.360;30.424;2023-05-07T21:51:48;1039.7;;;8.4;38
74437;BME280;62868;52.360;30.424;2023-05-07T21:56:16;1039.7;;;8.4;38.4
74437;BME280;62868;52.360;30.424;2023-05-07T22:01:50;1039.7;;;8.4;38.6
74437;BME280;62868;52.360;30.424;2023-05-07T22:07:00;1039.7;;;8.3;38.7
74437;BME280;62868;52.360;30.424;2023-05-07T22:12:02;1039.8;;;8.2;39
74437;BME280;62868;52.360;30.424;2023-05-07T22:16:32;1039.7;;;8.1;39.2
74437;BME280;62868;52.360;30.424;2023-05-07T22:22:00;1039.7;;;8;39.3
74437;BME280;62868;52.360;30.424;2023-05-07T22:26:54;1039.7;;;7.9;39.3
74437;BME280;62868;52.360;30.424;2023-05-07T22:31:28;1039.7;;;7.8;39.6
74437;BME280;62868;52.360;30.424;2023-05-07T22:36:22;1039.8;;;7.7;39.8
74437;BME280;62868;52.360;30.424;2023-05-07T22:42:00;1039.8;;;7.7;40
74437;BME280;62868;52.360;30.424;2023-05-07T22:46:16;1039.7;;;7.6;40
74437;BME280;62868;52.360;30.424;2023-05-07T22:52:02;1039.7;;;7.6;40.1
74437;BME280;62868;52.360;30.424;2023-05-07T22:57:02;1039.7;;;7.6;40.1
74437;BME280;62868;52.360;30.424;2023-05-07T23:01:28;1039.7;;;7.5;40.2
74437;BME280;62868;52.360;30.424;2023-05-07T23:06:38;1039.7;;;7.4;40.6
74437;BME280;62868;52.360;30.424;2023-05-07T23:11:42;1039.6;;;7.3;40.8
74437;BME280;62868;52.360;30.424;2023-05-07T23:16:16;1039.7;;;7.2;40.9
74437;BME280;62868;52.360;30.424;2023-05-07T23:21:54;1039.6;;;7.2;41.1
74437;BME280;62868;52.360;30.424;2023-05-07T23:26:42;1039.6;;;7.1;41.2
74437;BME280;62868;52.360;30.424;2023-05-07T23:31:34;1039.6;;;7;41.4
74437;BME280;62868;52.360;30.424;2023-05-07T23:37:04;1039.6;;;7;41.4
74437;BME280;62868;52.360;30.424;2023-05-07T23:41:30;1039.6;;;7;41.5
74437;BME280;62868;52.360;30.424;2023-05-07T23:46:52;1039.6;;;6.9;41.6
74437;BME280;62868;52.360;30.424;2023-05-07T23:52:04;1039.6;;;6.9;41.7
74437;BME280;62868;52.360;30.424;2023-05-07T23:56:16;1039.6;;;6.8;41.9
