sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2022-10-29T00:01:22;66870.72;;;15.90;53.61
6835;BME280;3455;42.150;24.734;2022-10-29T00:03:49;66837.03;;;15.67;54.37
6835;BME280;3455;42.150;24.734;2022-10-29T00:06:16;66809.03;;;15.45;55.14
6835;BME280;3455;42.150;24.734;2022-10-29T00:08:42;66836.00;;;15.60;54.68
6835;BME280;3455;42.150;24.734;2022-10-29T00:11:11;66846.81;;;15.60;55.04
6835;BME280;3455;42.150;24.734;2022-10-29T00:13:38;66806.13;;;15.42;55.75
6835;BME280;3455;42.150;24.734;2022-10-29T00:16:06;66836.28;;;15.46;55.71
6835;BME280;3455;42.150;24.734;2022-10-29T00:18:34;66847.84;;;15.56;55.32
6835;BME280;3455;42.150;24.734;2022-10-29T00:21:02;66872.16;;;15.78;54.14
6835;BME280;3455;42.150;24.734;2022-10-29T00:23:28;66828.78;;;15.40;55.27
6835;BME280;3455;42.150;24.734;2022-10-29T00:25:56;66819.13;;;15.40;55.45
6835;BME280;3455;42.150;24.734;2022-10-29T00:28:23;66841.13;;;15.60;54.31
6835;BME280;3455;42.150;24.734;2022-10-29T00:30:49;66857.03;;;15.87;53.32
6835;BME280;3455;42.150;24.734;2022-10-29T00:33:16;66861.94;;;15.78;53.05
6835;BME280;3455;42.150;24.734;2022-10-29T00:35:55;66901.00;;;16.26;51.85
6835;BME280;3455;42.150;24.734;2022-10-29T00:38:22;66853.00;;;15.72;53.11
6835;BME280;3455;42.150;24.734;2022-10-29T00:40:49;66895.81;;;15.94;52.53
6835;BME280;3455;42.150;24.734;2022-10-29T00:43:17;66916.63;;;15.86;52.92
6835;BME280;3455;42.150;24.734;2022-10-29T00:45:47;66861.13;;;15.80;53.36
6835;BME280;3455;42.150;24.734;2022-10-29T00:48:15;66845.47;;;15.77;53.17
6835;BME280;3455;42.150;24.734;2022-10-29T00:50:43;66837.44;;;15.47;54.33
6835;BME280;3455;42.150;24.734;2022-10-29T00:53:12;66828.97;;;15.49;54.65
6835;BME280;3455;42.150;24.734;2022-10-29T00:55:40;66830.22;;;15.54;54.08
6835;BME280;3455;42.150;24.734;2022-10-29T00:58:09;66827.50;;;15.34;55.51
6835;BME280;3455;42.150;24.734;2022-10-29T01:00:36;66822.13;;;15.47;55.38
6835;BME280;3455;42.150;24.734;2022-10-29T01:03:03;66821.63;;;15.51;55.62
6835;BME280;3455;42.150;24.734;2022-10-29T01:05:30;66846.81;;;15.60;55.50
6835;BME280;3455;42.150;24.734;2022-10-29T01:07:59;66863.88;;;15.62;55.27
6835;BME280;3455;42.150;24.734;2022-10-29T01:10:33;66839.31;;;15.42;56.24
6835;BME280;3455;42.150;24.734;2022-10-29T01:13:16;66763.16;;;14.95;57.32
6835;BME280;3455;42.150;24.734;2022-10-29T01:15:55;66811.66;;;14.84;57.46
6835;BME280;3455;42.150;24.734;2022-10-29T01:18:27;66742.63;;;14.63;58.16
6835;BME280;3455;42.150;24.734;2022-10-29T01:21:18;66730.69;;;14.62;58.45
6835;BME280;3455;42.150;24.734;2022-10-29T01:27:41;66767.19;;;14.71;57.91
6835;BME280;3455;42.150;24.734;2022-10-29T01:30:17;66771.16;;;14.97;56.30
6835;BME280;3455;42.150;24.734;2022-10-29T01:32:59;66802.50;;;15.18;55.85
6835;BME280;3455;42.150;24.734;2022-10-29T01:35:39;66797.69;;;15.05;56.16
6835;BME280;3455;42.150;24.734;2022-10-29T01:38:20;66770.94;;;14.88;56.97
6835;BME280;3455;42.150;24.734;2022-10-29T01:40:52;66763.44;;;14.82;57.21
6835;BME280;3455;42.150;24.734;2022-10-29T01:43:24;66766.91;;;14.85;57.24
6835;BME280;3455;42.150;24.734;2022-10-29T01:45:57;66790.19;;;14.87;57.24
6835;BME280;3455;42.150;24.734;2022-10-29T01:48:30;66825.66;;;15.39;55.67
6835;BME280;3455;42.150;24.734;2022-10-29T01:51:03;66808.72;;;15.31;55.93
6835;BME280;3455;42.150;24.734;2022-10-29T01:53:33;66817.66;;;15.25;55.90
6835;BME280;3455;42.150;24.734;2022-10-29T01:56:01;66836.91;;;14.97;55.91
6835;BME280;3455;42.150;24.734;2022-10-29T01:58:29;66798.50;;;15.04;56.40
6835;BME280;3455;42.150;24.734;2022-10-29T02:01:02;66767.97;;;15.08;55.99
6835;BME280;3455;42.150;24.734;2022-10-29T02:03:40;66822.97;;;15.07;56.54
6835;BME280;3455;42.150;24.734;2022-10-29T02:06:18;66778.38;;;15.17;56.20
6835;BME280;3455;42.150;24.734;2022-10-29T02:08:54;66777.78;;;14.90;57.05
6835;BME280;3455;42.150;24.734;2022-10-29T02:11:24;66755.25;;;14.70;57.99
6835;BME280;3455;42.150;24.734;2022-10-29T02:13:56;66774.28;;;14.59;58.40
6835;BME280;3455;42.150;24.734;2022-10-29T02:16:24;66765.34;;;14.54;58.32
6835;BME280;3455;42.150;24.734;2022-10-29T02:18:53;66726.22;;;14.39;58.85
6835;BME280;3455;42.150;24.734;2022-10-29T02:21:21;66697.38;;;14.41;58.38
6835;BME280;3455;42.150;24.734;2022-10-29T02:23:48;66682.97;;;14.06;59.76
6835;BME280;3455;42.150;24.734;2022-10-29T02:26:15;66690.22;;;14.26;59.16
6835;BME280;3455;42.150;24.734;2022-10-29T02:28:42;66674.13;;;13.89;60.06
6835;BME280;3455;42.150;24.734;2022-10-29T02:31:09;66695.22;;;14.21;59.56
6835;BME280;3455;42.150;24.734;2022-10-29T02:33:36;66699.69;;;13.93;60.14
6835;BME280;3455;42.150;24.734;2022-10-29T02:36:05;66722.34;;;14.07;59.80
6835;BME280;3455;42.150;24.734;2022-10-29T02:38:31;66646.06;;;13.50;61.17
6835;BME280;3455;42.150;24.734;2022-10-29T02:40:58;66657.72;;;13.65;60.98
6835;BME280;3455;42.150;24.734;2022-10-29T02:43:25;66692.97;;;13.96;59.88
6835;BME280;3455;42.150;24.734;2022-10-29T02:46:13;66694.00;;;14.04;59.46
6835;BME280;3455;42.150;24.734;2022-10-29T02:48:40;66645.56;;;13.77;59.71
6835;BME280;3455;42.150;24.734;2022-10-29T02:51:08;66621.72;;;13.74;60.60
6835;BME280;3455;42.150;24.734;2022-10-29T02:53:35;66656.81;;;13.62;60.55
6835;BME280;3455;42.150;24.734;2022-10-29T02:56:03;66642.59;;;13.58;60.93
6835;BME280;3455;42.150;24.734;2022-10-29T02:58:30;66583.41;;;13.08;62.59
6835;BME280;3455;42.150;24.734;2022-10-29T03:00:56;66570.00;;;13.14;62.67
6835;BME280;3455;42.150;24.734;2022-10-29T03:03:23;66610.34;;;13.23;62.32
6835;BME280;3455;42.150;24.734;2022-10-29T03:05:50;66595.22;;;13.05;62.52
6835;BME280;3455;42.150;24.734;2022-10-29T03:08:18;66574.75;;;13.00;62.12
6835;BME280;3455;42.150;24.734;2022-10-29T03:10:45;66565.19;;;12.90;62.53
6835;BME280;3455;42.150;24.734;2022-10-29T03:13:12;66632.78;;;13.16;61.42
6835;BME280;3455;42.150;24.734;2022-10-29T03:15:42;66591.47;;;13.38;60.65
6835;BME280;3455;42.150;24.734;2022-10-29T03:18:08;66621.00;;;13.19;60.70
6835;BME280;3455;42.150;24.734;2022-10-29T03:20:35;66567.03;;;12.84;61.97
6835;BME280;3455;42.150;24.734;2022-10-29T03:23:02;66537.22;;;12.90;61.53
6835;BME280;3455;42.150;24.734;2022-10-29T03:25:30;66579.94;;;13.16;61.20
6835;BME280;3455;42.150;24.734;2022-10-29T03:27:57;66593.69;;;13.13;60.77
6835;BME280;3455;42.150;24.734;2022-10-29T03:30:23;66618.78;;;13.21;60.36
6835;BME280;3455;42.150;24.734;2022-10-29T03:32:50;66519.19;;;12.80;61.37
6835;BME280;3455;42.150;24.734;2022-10-29T03:35:17;66560.22;;;12.83;61.62
6835;BME280;3455;42.150;24.734;2022-10-29T03:37:43;66624.56;;;13.27;60.43
6835;BME280;3455;42.150;24.734;2022-10-29T03:40:10;66566.59;;;12.77;61.80
6835;BME280;3455;42.150;24.734;2022-10-29T03:42:38;66557.28;;;13.03;61.08
6835;BME280;3455;42.150;24.734;2022-10-29T03:45:06;66608.59;;;13.21;59.89
6835;BME280;3455;42.150;24.734;2022-10-29T03:47:33;66577.19;;;12.84;61.12
6835;BME280;3455;42.150;24.734;2022-10-29T03:49:59;66567.94;;;12.99;60.58
6835;BME280;3455;42.150;24.734;2022-10-29T03:52:26;66561.69;;;13.09;60.17
6835;BME280;3455;42.150;24.734;2022-10-29T03:54:53;66553.63;;;12.91;60.58
6835;BME280;3455;42.150;24.734;2022-10-29T03:57:20;66579.72;;;12.96;60.88
6835;BME280;3455;42.150;24.734;2022-10-29T03:59:48;66587.81;;;13.03;61.19
6835;BME280;3455;42.150;24.734;2022-10-29T04:02:15;66526.75;;;12.53;61.97
6835;BME280;3455;42.150;24.734;2022-10-29T04:04:41;66601.94;;;13.02;60.61
6835;BME280;3455;42.150;24.734;2022-10-29T04:07:08;66575.59;;;12.88;60.93
6835;BME280;3455;42.150;24.734;2022-10-29T04:09:35;66576.88;;;12.71;61.37
6835;BME280;3455;42.150;24.734;2022-10-29T04:12:02;66480.66;;;12.39;61.94
6835;BME280;3455;42.150;24.734;2022-10-29T04:14:29;66540.84;;;12.52;62.25
6835;BME280;3455;42.150;24.734;2022-10-29T04:16:57;66546.63;;;12.57;62.21
6835;BME280;3455;42.150;24.734;2022-10-29T04:19:24;66488.78;;;12.13;62.98
6835;BME280;3455;42.150;24.734;2022-10-29T04:21:51;66496.84;;;12.31;62.05
6835;BME280;3455;42.150;24.734;2022-10-29T04:24:17;66520.66;;;12.12;62.60
6835;BME280;3455;42.150;24.734;2022-10-29T04:26:44;66456.72;;;12.04;62.91
6835;BME280;3455;42.150;24.734;2022-10-29T04:29:11;66451.16;;;11.86;63.58
6835;BME280;3455;42.150;24.734;2022-10-29T04:31:38;66505.66;;;11.98;63.33
6835;BME280;3455;42.150;24.734;2022-10-29T04:34:06;66512.09;;;12.20;62.86
6835;BME280;3455;42.150;24.734;2022-10-29T04:36:33;66484.63;;;12.16;62.70
6835;BME280;3455;42.150;24.734;2022-10-29T04:38:59;66517.66;;;12.27;63.07
6835;BME280;3455;42.150;24.734;2022-10-29T04:41:26;66499.09;;;12.06;63.03
6835;BME280;3455;42.150;24.734;2022-10-29T04:43:53;66520.88;;;12.32;62.11
6835;BME280;3455;42.150;24.734;2022-10-29T04:46:19;66515.09;;;12.38;61.63
6835;BME280;3455;42.150;24.734;2022-10-29T04:48:46;66524.47;;;12.17;62.38
6835;BME280;3455;42.150;24.734;2022-10-29T04:51:20;66456.00;;;12.11;63.22
6835;BME280;3455;42.150;24.734;2022-10-29T04:53:47;66482.22;;;11.98;63.56
6835;BME280;3455;42.150;24.734;2022-10-29T04:56:14;66537.03;;;12.46;62.28
6835;BME280;3455;42.150;24.734;2022-10-29T04:58:41;66587.63;;;12.71;61.01
6835;BME280;3455;42.150;24.734;2022-10-29T05:01:08;66546.53;;;12.53;61.37
6835;BME280;3455;42.150;24.734;2022-10-29T05:03:34;66532.44;;;12.31;62.51
6835;BME280;3455;42.150;24.734;2022-10-29T05:06:02;66569.72;;;12.55;61.58
6835;BME280;3455;42.150;24.734;2022-10-29T05:08:30;66563.81;;;12.79;60.85
6835;BME280;3455;42.150;24.734;2022-10-29T05:11:00;66554.22;;;12.69;61.32
6835;BME280;3455;42.150;24.734;2022-10-29T05:13:27;66537.03;;;12.35;61.67
6835;BME280;3455;42.150;24.734;2022-10-29T05:15:54;66474.50;;;12.04;62.24
6835;BME280;3455;42.150;24.734;2022-10-29T05:18:21;66556.22;;;12.57;60.90
6835;BME280;3455;42.150;24.734;2022-10-29T05:20:50;66541.28;;;12.71;60.50
6835;BME280;3455;42.150;24.734;2022-10-29T05:23:17;66577.22;;;12.62;60.66
6835;BME280;3455;42.150;24.734;2022-10-29T05:25:45;66586.94;;;12.66;61.21
6835;BME280;3455;42.150;24.734;2022-10-29T05:28:15;66528.25;;;12.68;60.99
6835;BME280;3455;42.150;24.734;2022-10-29T05:30:43;66516.44;;;12.71;60.43
6835;BME280;3455;42.150;24.734;2022-10-29T05:33:11;66591.28;;;13.06;59.91
6835;BME280;3455;42.150;24.734;2022-10-29T05:35:39;66586.09;;;13.01;59.49
6835;BME280;3455;42.150;24.734;2022-10-29T05:38:08;66621.22;;;13.28;58.90
6835;BME280;3455;42.150;24.734;2022-10-29T05:40:35;66566.31;;;13.02;59.32
6835;BME280;3455;42.150;24.734;2022-10-29T05:43:03;66613.47;;;13.35;58.66
6835;BME280;3455;42.150;24.734;2022-10-29T05:45:30;66598.47;;;12.99;59.83
6835;BME280;3455;42.150;24.734;2022-10-29T05:47:57;66614.44;;;12.81;60.50
6835;BME280;3455;42.150;24.734;2022-10-29T05:50:24;66572.25;;;12.89;61.08
6835;BME280;3455;42.150;24.734;2022-10-29T05:52:54;66639.09;;;13.55;59.43
6835;BME280;3455;42.150;24.734;2022-10-29T05:55:22;66580.06;;;13.10;60.20
6835;BME280;3455;42.150;24.734;2022-10-29T05:57:48;66677.75;;;13.62;57.95
6835;BME280;3455;42.150;24.734;2022-10-29T06:00:17;66688.13;;;13.83;57.53
6835;BME280;3455;42.150;24.734;2022-10-29T06:02:44;66685.09;;;13.98;57.99
6835;BME280;3455;42.150;24.734;2022-10-29T06:05:11;66863.19;;;15.56;54.13
6835;BME280;3455;42.150;24.734;2022-10-29T06:07:38;67118.44;;;17.74;47.32
6835;BME280;3455;42.150;24.734;2022-10-29T06:10:06;67289.97;;;19.43;42.41
6835;BME280;3455;42.150;24.734;2022-10-29T06:12:32;67390.31;;;20.23;39.54
6835;BME280;3455;42.150;24.734;2022-10-29T06:14:59;67509.47;;;21.28;37.42
6835;BME280;3455;42.150;24.734;2022-10-29T06:17:27;67593.19;;;22.13;35.93
6835;BME280;3455;42.150;24.734;2022-10-29T06:19:54;67588.41;;;21.68;36.32
6835;BME280;3455;42.150;24.734;2022-10-29T06:22:21;67608.91;;;22.11;35.55
6835;BME280;3455;42.150;24.734;2022-10-29T06:24:47;67627.72;;;22.05;35.17
6835;BME280;3455;42.150;24.734;2022-10-29T06:27:14;67463.06;;;20.92;36.73
6835;BME280;3455;42.150;24.734;2022-10-29T06:29:41;67470.63;;;20.98;37.10
6835;BME280;3455;42.150;24.734;2022-10-29T06:32:07;67578.78;;;21.94;36.07
6835;BME280;3455;42.150;24.734;2022-10-29T06:34:35;67637.50;;;22.41;34.87
6835;BME280;3455;42.150;24.734;2022-10-29T06:37:02;67809.31;;;23.51;33.08
6835;BME280;3455;42.150;24.734;2022-10-29T06:39:29;67833.53;;;23.91;32.27
6835;BME280;3455;42.150;24.734;2022-10-29T06:41:56;67937.59;;;24.60;31.47
6835;BME280;3455;42.150;24.734;2022-10-29T06:44:22;67929.19;;;24.75;30.49
6835;BME280;3455;42.150;24.734;2022-10-29T06:46:49;67902.34;;;24.72;30.71
6835;BME280;3455;42.150;24.734;2022-10-29T06:49:16;68060.09;;;25.38;29.94
6835;BME280;3455;42.150;24.734;2022-10-29T06:51:44;67994.53;;;24.92;30.30
6835;BME280;3455;42.150;24.734;2022-10-29T06:54:11;68105.69;;;25.98;29.14
6835;BME280;3455;42.150;24.734;2022-10-29T06:56:38;68116.44;;;25.85;29.32
6835;BME280;3455;42.150;24.734;2022-10-29T06:59:05;68212.44;;;26.74;28.16
6835;BME280;3455;42.150;24.734;2022-10-29T07:01:32;68158.81;;;26.40;28.18
6835;BME280;3455;42.150;24.734;2022-10-29T07:03:59;68163.38;;;26.35;28.74
6835;BME280;3455;42.150;24.734;2022-10-29T07:06:26;68127.06;;;26.45;28.17
6835;BME280;3455;42.150;24.734;2022-10-29T07:08:54;68059.97;;;25.90;28.78
6835;BME280;3455;42.150;24.734;2022-10-29T07:11:21;68275.88;;;27.07;27.72
6835;BME280;3455;42.150;24.734;2022-10-29T07:13:48;68273.88;;;27.28;26.94
6835;BME280;3455;42.150;24.734;2022-10-29T07:16:14;68396.84;;;28.15;26.49
6835;BME280;3455;42.150;24.734;2022-10-29T07:18:41;68331.31;;;27.87;26.41
6835;BME280;3455;42.150;24.734;2022-10-29T07:21:08;68357.56;;;27.55;26.69
6835;BME280;3455;42.150;24.734;2022-10-29T07:23:35;68459.81;;;28.68;25.33
6835;BME280;3455;42.150;24.734;2022-10-29T07:26:03;68412.47;;;28.35;25.50
6835;BME280;3455;42.150;24.734;2022-10-29T07:28:29;68535.25;;;28.95;25.22
6835;BME280;3455;42.150;24.734;2022-10-29T07:30:59;68657.31;;;29.31;25.27
6835;BME280;3455;42.150;24.734;2022-10-29T07:33:27;68604.78;;;29.33;24.98
6835;BME280;3455;42.150;24.734;2022-10-29T07:35:55;68682.44;;;29.89;23.90
6835;BME280;3455;42.150;24.734;2022-10-29T07:38:22;68689.72;;;30.14;23.64
6835;BME280;3455;42.150;24.734;2022-10-29T07:40:50;68752.19;;;30.37;23.31
6835;BME280;3455;42.150;24.734;2022-10-29T07:43:19;68554.00;;;29.32;24.41
6835;BME280;3455;42.150;24.734;2022-10-29T07:45:48;68687.78;;;29.99;23.64
6835;BME280;3455;42.150;24.734;2022-10-29T07:48:15;68866.22;;;30.86;23.20
6835;BME280;3455;42.150;24.734;2022-10-29T07:50:42;69060.84;;;32.33;21.66
6835;BME280;3455;42.150;24.734;2022-10-29T07:53:09;69117.59;;;32.71;21.17
6835;BME280;3455;42.150;24.734;2022-10-29T07:55:36;69001.50;;;31.95;22.23
6835;BME280;3455;42.150;24.734;2022-10-29T07:58:05;69083.09;;;32.43;21.73
6835;BME280;3455;42.150;24.734;2022-10-29T08:00:35;69132.75;;;32.70;21.43
6835;BME280;3455;42.150;24.734;2022-10-29T08:03:03;69078.47;;;32.69;21.45
6835;BME280;3455;42.150;24.734;2022-10-29T08:05:30;69062.00;;;32.34;21.30
6835;BME280;3455;42.150;24.734;2022-10-29T08:07:57;69229.75;;;33.27;20.21
6835;BME280;3455;42.150;24.734;2022-10-29T08:10:25;69033.72;;;32.09;20.90
6835;BME280;3455;42.150;24.734;2022-10-29T08:12:54;69030.06;;;32.47;21.42
6835;BME280;3455;42.150;24.734;2022-10-29T08:15:21;69244.56;;;33.45;20.06
6835;BME280;3455;42.150;24.734;2022-10-29T08:17:50;69123.25;;;32.83;20.92
6835;BME280;3455;42.150;24.734;2022-10-29T08:20:17;69028.69;;;32.28;21.68
6835;BME280;3455;42.150;24.734;2022-10-29T08:22:44;69313.03;;;33.79;19.98
6835;BME280;3455;42.150;24.734;2022-10-29T08:25:12;69277.72;;;33.83;19.70
6835;BME280;3455;42.150;24.734;2022-10-29T08:27:39;69211.91;;;33.23;19.87
6835;BME280;3455;42.150;24.734;2022-10-29T08:30:07;69365.34;;;34.02;20.01
6835;BME280;3455;42.150;24.734;2022-10-29T08:32:35;69360.56;;;33.93;19.86
6835;BME280;3455;42.150;24.734;2022-10-29T08:35:03;69435.38;;;34.35;19.57
6835;BME280;3455;42.150;24.734;2022-10-29T08:37:30;69321.81;;;34.07;19.14
6835;BME280;3455;42.150;24.734;2022-10-29T08:39:57;69470.44;;;34.79;19.03
6835;BME280;3455;42.150;24.734;2022-10-29T08:42:35;69709.91;;;35.63;18.29
6835;BME280;3455;42.150;24.734;2022-10-29T08:45:16;69655.25;;;35.78;18.22
6835;BME280;3455;42.150;24.734;2022-10-29T08:48:02;69725.19;;;36.13;17.96
6835;BME280;3455;42.150;24.734;2022-10-29T08:50:35;69382.31;;;34.28;19.44
6835;BME280;3455;42.150;24.734;2022-10-29T08:53:08;69561.84;;;35.36;18.58
6835;BME280;3455;42.150;24.734;2022-10-29T08:55:40;69703.66;;;35.81;18.41
6835;BME280;3455;42.150;24.734;2022-10-29T08:58:15;69997.59;;;37.48;16.71
6835;BME280;3455;42.150;24.734;2022-10-29T09:00:45;69836.50;;;36.46;17.40
6835;BME280;3455;42.150;24.734;2022-10-29T09:03:14;69681.38;;;35.80;18.18
6835;BME280;3455;42.150;24.734;2022-10-29T09:05:49;69943.56;;;37.06;17.37
6835;BME280;3455;42.150;24.734;2022-10-29T09:08:29;69449.16;;;34.90;18.52
6835;BME280;3455;42.150;24.734;2022-10-29T09:11:02;70034.50;;;37.85;16.21
6835;BME280;3455;42.150;24.734;2022-10-29T09:13:44;69920.91;;;37.28;16.98
6835;BME280;3455;42.150;24.734;2022-10-29T09:16:33;70103.88;;;38.06;16.30
6835;BME280;3455;42.150;24.734;2022-10-29T09:19:40;69716.91;;;36.11;17.73
6835;BME280;3455;42.150;24.734;2022-10-29T09:22:16;69763.50;;;36.28;17.68
6835;BME280;3455;42.150;24.734;2022-10-29T09:24:51;69910.19;;;37.14;17.04
6835;BME280;3455;42.150;24.734;2022-10-29T09:27:28;69961.06;;;37.44;16.40
6835;BME280;3455;42.150;24.734;2022-10-29T09:30:07;69755.75;;;36.17;17.03
6835;BME280;3455;42.150;24.734;2022-10-29T09:32:38;69985.59;;;37.29;17.20
6835;BME280;3455;42.150;24.734;2022-10-29T09:35:11;70431.94;;;39.54;15.45
6835;BME280;3455;42.150;24.734;2022-10-29T09:37:44;70254.41;;;38.55;16.05
6835;BME280;3455;42.150;24.734;2022-10-29T09:40:17;70453.53;;;39.81;15.18
6835;BME280;3455;42.150;24.734;2022-10-29T09:42:46;70369.22;;;39.41;15.31
6835;BME280;3455;42.150;24.734;2022-10-29T09:45:16;70133.47;;;37.92;16.62
6835;BME280;3455;42.150;24.734;2022-10-29T09:47:52;70098.16;;;38.19;15.55
6835;BME280;3455;42.150;24.734;2022-10-29T09:50:25;69912.06;;;37.25;16.48
6835;BME280;3455;42.150;24.734;2022-10-29T09:52:54;70106.13;;;38.19;16.07
6835;BME280;3455;42.150;24.734;2022-10-29T09:55:24;70205.00;;;38.63;15.91
6835;BME280;3455;42.150;24.734;2022-10-29T09:57:52;70239.00;;;38.51;15.52
6835;BME280;3455;42.150;24.734;2022-10-29T10:00:22;70125.59;;;38.22;15.40
6835;BME280;3455;42.150;24.734;2022-10-29T10:02:56;70061.09;;;37.94;15.48
6835;BME280;3455;42.150;24.734;2022-10-29T10:05:26;70241.06;;;38.71;15.74
6835;BME280;3455;42.150;24.734;2022-10-29T10:08:07;70238.16;;;38.78;15.62
6835;BME280;3455;42.150;24.734;2022-10-29T10:10:36;70164.69;;;38.42;15.65
6835;BME280;3455;42.150;24.734;2022-10-29T10:13:05;70217.53;;;38.79;15.47
6835;BME280;3455;42.150;24.734;2022-10-29T10:15:32;70615.88;;;40.41;14.53
6835;BME280;3455;42.150;24.734;2022-10-29T10:18:02;70480.34;;;40.00;14.45
6835;BME280;3455;42.150;24.734;2022-10-29T10:20:32;70487.94;;;39.93;15.03
6835;BME280;3455;42.150;24.734;2022-10-29T10:23:00;70301.88;;;39.03;15.11
6835;BME280;3455;42.150;24.734;2022-10-29T10:25:36;70575.50;;;40.29;14.88
6835;BME280;3455;42.150;24.734;2022-10-29T10:28:14;70249.59;;;38.97;14.96
6835;BME280;3455;42.150;24.734;2022-10-29T10:30:42;70450.28;;;39.81;14.98
6835;BME280;3455;42.150;24.734;2022-10-29T10:33:22;70545.72;;;40.33;14.64
6835;BME280;3455;42.150;24.734;2022-10-29T10:36:00;70553.06;;;40.53;14.37
6835;BME280;3455;42.150;24.734;2022-10-29T10:38:37;70687.91;;;41.05;13.86
6835;BME280;3455;42.150;24.734;2022-10-29T10:41:06;70688.28;;;40.87;14.25
6835;BME280;3455;42.150;24.734;2022-10-29T10:43:34;70921.56;;;41.82;12.90
6835;BME280;3455;42.150;24.734;2022-10-29T10:46:05;70699.63;;;40.97;13.72
6835;BME280;3455;42.150;24.734;2022-10-29T10:48:37;70862.59;;;41.59;12.78
6835;BME280;3455;42.150;24.734;2022-10-29T10:51:24;70412.19;;;39.78;14.05
6835;BME280;3455;42.150;24.734;2022-10-29T10:53:51;70588.78;;;40.50;14.41
6835;BME280;3455;42.150;24.734;2022-10-29T10:56:21;70616.47;;;40.66;13.89
6835;BME280;3455;42.150;24.734;2022-10-29T10:58:58;71060.25;;;42.69;12.71
6835;BME280;3455;42.150;24.734;2022-10-29T11:01:31;70935.59;;;42.12;12.49
6835;BME280;3455;42.150;24.734;2022-10-29T11:04:09;70655.06;;;40.77;13.84
6835;BME280;3455;42.150;24.734;2022-10-29T11:06:39;70525.41;;;40.16;14.26
6835;BME280;3455;42.150;24.734;2022-10-29T11:09:16;71019.94;;;42.71;13.07
6835;BME280;3455;42.150;24.734;2022-10-29T11:11:49;70987.69;;;42.32;12.87
6835;BME280;3455;42.150;24.734;2022-10-29T11:14:24;71018.50;;;42.51;12.76
6835;BME280;3455;42.150;24.734;2022-10-29T11:16:54;71016.38;;;42.47;12.92
6835;BME280;3455;42.150;24.734;2022-10-29T11:19:28;70883.91;;;41.79;13.04
6835;BME280;3455;42.150;24.734;2022-10-29T11:22:04;70874.88;;;41.92;12.81
6835;BME280;3455;42.150;24.734;2022-10-29T11:24:40;71180.00;;;43.28;12.13
6835;BME280;3455;42.150;24.734;2022-10-29T11:27:20;70963.03;;;42.27;13.14
6835;BME280;3455;42.150;24.734;2022-10-29T11:29:54;70960.34;;;42.27;12.82
6835;BME280;3455;42.150;24.734;2022-10-29T11:32:30;70939.16;;;42.15;13.13
6835;BME280;3455;42.150;24.734;2022-10-29T11:35:04;71155.09;;;43.29;12.60
6835;BME280;3455;42.150;24.734;2022-10-29T11:37:41;71142.38;;;43.34;12.99
6835;BME280;3455;42.150;24.734;2022-10-29T11:40:12;70956.66;;;41.94;13.66
6835;BME280;3455;42.150;24.734;2022-10-29T11:42:41;71077.50;;;42.74;12.75
6835;BME280;3455;42.150;24.734;2022-10-29T11:45:11;70756.88;;;41.32;13.85
6835;BME280;3455;42.150;24.734;2022-10-29T11:47:58;70817.56;;;41.57;13.15
6835;BME280;3455;42.150;24.734;2022-10-29T11:50:32;70631.88;;;40.71;13.88
6835;BME280;3455;42.150;24.734;2022-10-29T11:53:10;71095.25;;;42.92;12.79
6835;BME280;3455;42.150;24.734;2022-10-29T11:55:49;70977.84;;;42.26;12.46
6835;BME280;3455;42.150;24.734;2022-10-29T11:58:25;71128.34;;;42.43;12.90
6835;BME280;3455;42.150;24.734;2022-10-29T12:01:03;70732.41;;;41.16;13.20
6835;BME280;3455;42.150;24.734;2022-10-29T12:03:52;70699.41;;;41.24;14.08
6835;BME280;3455;42.150;24.734;2022-10-29T12:06:31;70552.41;;;40.48;13.84
6835;BME280;3455;42.150;24.734;2022-10-29T12:09:13;70287.78;;;39.09;15.03
6835;BME280;3455;42.150;24.734;2022-10-29T12:11:50;70624.16;;;40.68;13.55
6835;BME280;3455;42.150;24.734;2022-10-29T12:14:24;70801.88;;;41.34;12.88
6835;BME280;3455;42.150;24.734;2022-10-29T12:17:04;70681.78;;;41.11;13.47
6835;BME280;3455;42.150;24.734;2022-10-29T12:19:42;70657.00;;;40.92;13.64
6835;BME280;3455;42.150;24.734;2022-10-29T12:22:20;70724.38;;;41.36;13.37
6835;BME280;3455;42.150;24.734;2022-10-29T12:25:01;70630.16;;;40.74;13.46
6835;BME280;3455;42.150;24.734;2022-10-29T12:27:36;70636.31;;;40.93;13.34
6835;BME280;3455;42.150;24.734;2022-10-29T12:30:08;70830.88;;;41.77;13.20
6835;BME280;3455;42.150;24.734;2022-10-29T12:32:40;70925.44;;;42.08;12.33
6835;BME280;3455;42.150;24.734;2022-10-29T12:35:16;70667.66;;;40.92;13.40
6835;BME280;3455;42.150;24.734;2022-10-29T12:37:54;70750.25;;;41.22;12.22
6835;BME280;3455;42.150;24.734;2022-10-29T12:40:32;70836.63;;;41.64;11.86
6835;BME280;3455;42.150;24.734;2022-10-29T12:43:04;70582.00;;;40.51;11.88
6835;BME280;3455;42.150;24.734;2022-10-29T12:45:38;70563.69;;;40.53;12.57
6835;BME280;3455;42.150;24.734;2022-10-29T12:48:09;70588.56;;;40.56;12.29
6835;BME280;3455;42.150;24.734;2022-10-29T12:50:46;70748.63;;;41.34;12.73
6835;BME280;3455;42.150;24.734;2022-10-29T12:53:23;70626.22;;;40.89;12.90
6835;BME280;3455;42.150;24.734;2022-10-29T12:55:55;70604.75;;;40.75;12.88
6835;BME280;3455;42.150;24.734;2022-10-29T12:58:45;70336.41;;;39.33;13.60
6835;BME280;3455;42.150;24.734;2022-10-29T13:01:47;70003.84;;;37.81;14.58
6835;BME280;3455;42.150;24.734;2022-10-29T13:04:27;70419.16;;;39.70;13.34
6835;BME280;3455;42.150;24.734;2022-10-29T13:07:05;70441.69;;;40.01;12.84
6835;BME280;3455;42.150;24.734;2022-10-29T13:09:48;70612.22;;;40.58;12.83
6835;BME280;3455;42.150;24.734;2022-10-29T13:15:16;70313.97;;;39.32;13.52
6835;BME280;3455;42.150;24.734;2022-10-29T13:17:47;70569.47;;;40.40;12.65
6835;BME280;3455;42.150;24.734;2022-10-29T13:20:20;70607.34;;;40.45;12.53
6835;BME280;3455;42.150;24.734;2022-10-29T13:22:51;70169.50;;;38.51;13.65
6835;BME280;3455;42.150;24.734;2022-10-29T13:25:45;69226.75;;;33.70;17.57
6835;BME280;3455;42.150;24.734;2022-10-29T13:28:45;69098.19;;;32.84;18.27
6835;BME280;3455;42.150;24.734;2022-10-29T13:31:41;68930.88;;;31.88;19.15
6835;BME280;3455;42.150;24.734;2022-10-29T13:34:10;68870.94;;;31.40;19.52
6835;BME280;3455;42.150;24.734;2022-10-29T13:36:37;68708.03;;;30.39;20.96