sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39098;SDS011;24844;52.380;7.018;2023-04-01T00:00:29;7.55;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:02:55;8.40;;;2.38;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:05:20;9.88;;;2.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:07:46;5.90;;;2.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:10:12;8.07;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:12:38;3.58;;;2.58;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:15:05;7.78;;;2.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:19:59;7.20;;;3.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:22:25;5.22;;;3.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:24:52;10.25;;;3.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:27:18;5.63;;;3.58;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:29:44;6.40;;;3.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:32:11;6.28;;;3.45;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:34:37;7.25;;;3.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:37:04;8.05;;;3.53;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:39:31;6.97;;;3.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:41:58;7.70;;;4.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:44:29;8.23;;;4.15;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:46:58;9.65;;;4.35;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:49:29;8.18;;;4.18;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:51:58;5.68;;;3.25;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:54:27;7.13;;;3.85;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:56:56;8.55;;;3.45;;
39098;SDS011;24844;52.380;7.018;2023-04-01T00:59:26;5.93;;;3.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:01:55;5.60;;;3.28;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:04:22;9.05;;;3.58;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:06:54;5.47;;;3.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:09:53;4.97;;;3.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:17:44;7.10;;;3.55;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:20:39;5.60;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:37:15;5.78;;;3.15;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:39:43;8.45;;;3.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:42:13;6.20;;;3.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:44:41;6.50;;;3.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:47:10;6.82;;;4.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:49:36;5.20;;;3.72;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:52:04;4.57;;;3.55;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:54:30;5.63;;;3.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:56:58;6.95;;;4.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T01:59:31;6.22;;;3.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:02:00;7.82;;;4.18;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:04:32;8.18;;;4.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:07:04;7.60;;;4.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:09:36;6.65;;;4.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:12:08;5.70;;;4.32;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:14:39;5.32;;;4.28;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:17:14;6.20;;;4.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:20:04;5.15;;;4.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:22:32;5.72;;;4.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:25:10;5.15;;;4.25;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:27:38;6.00;;;4.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:30:05;7.07;;;3.45;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:32:32;7.70;;;4.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:34:59;5.07;;;4.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:39:53;6.82;;;3.85;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:42:19;5.70;;;4.15;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:44:45;6.53;;;4.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:47:10;4.70;;;3.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:49:36;4.82;;;4.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:52:01;4.97;;;4.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:54:27;3.80;;;3.28;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:56:52;4.13;;;3.72;;
39098;SDS011;24844;52.380;7.018;2023-04-01T02:59:18;6.30;;;4.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:01:44;3.75;;;3.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:04:09;4.63;;;3.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:06:35;4.55;;;3.65;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:09:00;4.22;;;3.42;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:11:26;4.20;;;3.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:13:52;3.78;;;3.45;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:16:17;4.05;;;3.35;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:18:43;4.13;;;3.72;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:21:16;4.78;;;3.92;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:23:43;3.50;;;3.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:26:09;3.67;;;3.33;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:28:34;4.50;;;4.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:31:00;5.82;;;3.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:33:26;5.97;;;4.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:35:51;7.50;;;4.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:38:17;5.45;;;4.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:40:43;6.57;;;4.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:43:09;6.43;;;4.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:45:35;5.90;;;5.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:48:07;7.75;;;4.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:50:34;5.72;;;5.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:52:59;6.07;;;5.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:55:25;5.35;;;4.35;;
39098;SDS011;24844;52.380;7.018;2023-04-01T03:57:51;6.25;;;5.15;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:00:16;5.60;;;4.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:02:42;6.05;;;4.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:05:08;6.93;;;4.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:07:36;7.25;;;5.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:10:02;5.03;;;4.53;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:12:28;5.82;;;4.57;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:14:54;5.50;;;4.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:17:20;6.90;;;5.15;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:19:46;8.68;;;5.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:22:11;7.50;;;5.82;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:24:37;7.40;;;5.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:27:03;8.68;;;6.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:29:29;7.85;;;6.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:31:55;9.10;;;6.35;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:34:20;10.35;;;6.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:36:47;9.50;;;6.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:39:15;10.90;;;7.55;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:41:40;11.90;;;8.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:44:06;11.25;;;7.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:46:32;11.25;;;8.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:48:58;14.10;;;7.85;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:51:23;13.68;;;7.82;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:53:49;13.30;;;8.85;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:56:18;17.30;;;9.23;;
39098;SDS011;24844;52.380;7.018;2023-04-01T04:58:45;16.63;;;8.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:01:12;13.82;;;7.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:03:39;13.70;;;8.57;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:06:05;14.15;;;8.27;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:08:31;14.10;;;8.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:10:58;15.90;;;9.25;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:13:24;15.63;;;7.85;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:15:49;15.43;;;8.32;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:18:15;14.35;;;8.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:20:51;13.85;;;8.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:23:18;20.92;;;10.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:25:48;37.53;;;11.48;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:28:16;15.70;;;8.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:30:42;18.65;;;9.57;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:33:09;241.93;;;14.23;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:35:36;25.70;;;10.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:38:02;21.77;;;10.35;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:40:28;18.83;;;9.43;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:42:54;19.83;;;10.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:45:20;17.80;;;9.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:47:45;14.13;;;8.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:50:11;14.68;;;8.43;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:52:37;89.78;;;10.35;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:55:03;31.38;;;10.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:57:29;15.82;;;8.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T05:59:55;18.48;;;8.68;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:02:21;14.35;;;8.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:04:46;18.10;;;9.82;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:07:16;18.80;;;10.02;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:09:43;17.10;;;8.93;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:17:17;18.88;;;9.52;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:19:50;15.23;;;8.18;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:22:48;20.63;;;10.43;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:25:38;17.17;;;8.93;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:42:49;14.80;;;7.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:50:38;9.20;;;5.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:53:18;11.07;;;7.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:56:11;9.35;;;6.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T06:58:41;8.95;;;5.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:01:16;7.63;;;5.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:04:05;9.13;;;5.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:06:38;11.18;;;5.65;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:09:11;8.15;;;6.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:11:40;7.88;;;4.82;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:19:08;9.20;;;5.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:21:47;6.57;;;4.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:24:39;6.03;;;4.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:27:05;6.13;;;5.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:29:34;6.72;;;5.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:32:07;7.82;;;4.82;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:45:44;5.60;;;4.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T07:53:38;8.10;;;5.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:02:06;6.88;;;5.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:04:39;8.73;;;6.28;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:07:24;9.13;;;6.93;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:20:53;6.15;;;5.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:23:24;5.93;;;4.47;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:26:13;5.37;;;4.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:29:04;4.57;;;4.18;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:31:40;5.07;;;3.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:34:20;3.80;;;3.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:36:54;3.35;;;3.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:39:31;3.58;;;3.28;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:52:57;4.45;;;3.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T08:55:37;2.92;;;2.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:00:53;3.00;;;2.78;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:03:36;3.08;;;2.78;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:18:09;3.40;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:37:09;2.60;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:39:48;2.80;;;2.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:44:58;2.38;;;2.17;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:47:28;2.70;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T09:50:16;2.80;;;2.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T10:01:39;2.53;;;2.33;;
39098;SDS011;24844;52.380;7.018;2023-04-01T10:15:48;3.55;;;3.25;;
39098;SDS011;24844;52.380;7.018;2023-04-01T10:33:06;3.35;;;2.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T10:41:31;2.85;;;2.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T10:57:38;2.70;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:00:43;3.83;;;2.47;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:06:20;2.70;;;2.45;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:12:03;2.33;;;2.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:20:41;2.88;;;2.65;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:28:20;2.42;;;2.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:33:34;2.10;;;1.83;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:45:10;3.40;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T11:48:07;2.08;;;1.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T12:07:15;2.42;;;1.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T12:12:34;0.90;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T12:28:41;2.55;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T12:31:32;1.40;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T12:36:38;1.50;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T12:42:24;1.70;;;1.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T12:55:59;2.30;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:08:49;2.50;;;1.98;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:15:05;2.95;;;2.65;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:20:24;2.05;;;1.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:26:04;2.47;;;2.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:28:46;3.33;;;3.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:31:34;5.47;;;3.83;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:37:18;5.47;;;4.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:40:14;4.82;;;4.38;;
39098;SDS011;24844;52.380;7.018;2023-04-01T13:42:53;6.40;;;4.93;;
39098;SDS011;24844;52.380;7.018;2023-04-01T14:05:27;6.38;;;4.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T14:08:08;5.75;;;4.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T14:33:40;7.60;;;6.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T14:47:50;10.18;;;8.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T14:50:21;12.20;;;11.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T14:52:52;12.75;;;11.43;;
39098;SDS011;24844;52.380;7.018;2023-04-01T14:58:16;9.77;;;8.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T15:01:30;9.05;;;8.15;;
39098;SDS011;24844;52.380;7.018;2023-04-01T15:04:03;9.40;;;8.52;;
39098;SDS011;24844;52.380;7.018;2023-04-01T15:09:34;9.52;;;8.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T15:12:29;10.02;;;9.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T15:23:28;8.27;;;7.47;;
39098;SDS011;24844;52.380;7.018;2023-04-01T15:40:17;5.85;;;5.35;;
39098;SDS011;24844;52.380;7.018;2023-04-01T15:48:17;6.28;;;5.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:02:29;7.30;;;6.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:05:07;6.25;;;5.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:15:59;4.47;;;4.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:18:39;4.47;;;4.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:24:47;4.10;;;3.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:27:19;4.43;;;4.07;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:32:49;4.95;;;4.55;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:35:23;4.90;;;4.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:54:36;6.38;;;4.53;;
39098;SDS011;24844;52.380;7.018;2023-04-01T16:57:27;6.20;;;4.43;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:02:24;3.70;;;3.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:04:58;4.10;;;3.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:13:05;4.47;;;4.18;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:18:23;3.50;;;3.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:21:07;3.20;;;2.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:26:18;3.42;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:29:23;7.30;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:35:00;2.60;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:40:31;4.00;;;3.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T17:46:01;4.00;;;3.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:02:11;5.43;;;4.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:05:05;4.50;;;4.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:24:16;5.15;;;4.68;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:29:40;6.63;;;6.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:32:15;6.68;;;6.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:34:54;5.45;;;4.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:37:37;5.38;;;4.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:40:29;6.15;;;4.57;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:43:22;4.78;;;4.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:46:16;6.20;;;4.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:51:48;5.57;;;5.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:54:32;5.53;;;5.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T18:59:42;7.65;;;5.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:03:02;6.43;;;5.82;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:05:55;5.67;;;5.17;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:08:28;7.38;;;6.65;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:11:01;6.90;;;5.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:16:26;6.63;;;4.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:19:14;5.70;;;5.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:21:45;6.78;;;6.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:38:04;9.70;;;6.55;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:40:47;8.57;;;6.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:43:28;6.43;;;5.82;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:48:56;6.20;;;5.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:54:30;6.13;;;5.53;;
39098;SDS011;24844;52.380;7.018;2023-04-01T19:57:02;5.93;;;5.43;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:04:51;7.43;;;4.95;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:12:55;4.85;;;4.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:15:30;3.83;;;3.42;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:17:57;4.32;;;3.92;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:20:27;5.05;;;4.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:23:05;4.27;;;3.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:25:54;4.43;;;4.03;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:28:32;3.80;;;3.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:36:54;5.57;;;4.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:42:34;5.70;;;4.80;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:45:24;6.55;;;5.25;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:48:23;6.15;;;5.55;;
39098;SDS011;24844;52.380;7.018;2023-04-01T20:51:24;7.05;;;6.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:02:16;7.73;;;5.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:08:02;6.90;;;6.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:13:21;8.20;;;6.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:15:59;9.18;;;7.28;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:18:47;10.00;;;8.00;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:21:30;8.52;;;7.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:27:13;10.65;;;8.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:30:04;9.93;;;8.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:32:46;9.88;;;8.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:35:38;13.57;;;8.90;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:44:16;14.25;;;10.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:47:01;13.88;;;9.65;;
39098;SDS011;24844;52.380;7.018;2023-04-01T21:55:03;11.50;;;9.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:03:26;13.95;;;9.20;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:11:48;12.90;;;9.15;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:19:47;13.18;;;9.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:22:21;10.85;;;8.52;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:25:04;9.95;;;8.13;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:27:41;13.55;;;8.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:30:17;12.20;;;7.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:32:49;13.60;;;7.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:38:09;9.32;;;7.05;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:40:54;10.35;;;7.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:43:36;10.77;;;7.30;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:49:08;13.85;;;7.75;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:51:43;9.95;;;7.63;;
39098;SDS011;24844;52.380;7.018;2023-04-01T22:54:32;12.77;;;8.48;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:00:12;13.00;;;8.48;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:05:45;11.55;;;7.97;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:11:03;11.30;;;8.40;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:13:34;11.90;;;7.50;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:16:06;10.70;;;7.22;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:24:53;15.32;;;8.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:27:30;14.25;;;9.02;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:30:04;13.07;;;8.93;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:32:50;9.50;;;8.43;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:35:16;12.10;;;8.38;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:37:41;12.00;;;8.88;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:40:10;12.88;;;8.77;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:42:39;12.93;;;9.85;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:45:13;14.52;;;9.60;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:47:47;14.95;;;10.10;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:50:19;22.65;;;10.23;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:52:49;16.92;;;10.32;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:55:29;16.70;;;10.70;;
39098;SDS011;24844;52.380;7.018;2023-04-01T23:58:01;18.42;;;10.60;;
