sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44747;DHT22;30472;49.490;10.972;2023-05-10T00:02:23;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:04:50;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:07:15;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:09:43;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:12:08;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:14:34;14.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:17:00;14.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:19:25;14.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:21:51;14.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:24:16;14.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:26:42;14.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:29:08;14.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:31:33;14.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:33:59;14.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:36:24;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:38:50;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:41:15;14.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:43:41;14.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:46:07;14.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:48:33;14.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:50:59;14.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:53:26;14.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:55:52;14.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T00:58:18;14.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:00:46;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:03:13;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:05:39;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:08:05;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:10:31;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:12:58;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:15:24;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:17:51;13.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:20:17;13.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:28:58;13.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:32:05;13.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:34:44;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:37:17;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:39:49;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:42:26;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:45:20;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:48:05;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:50:31;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:52:59;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:55:32;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T01:58:10;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:00:40;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:03:08;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:05:35;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:08:03;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:10:30;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:12:58;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:15:25;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:17:54;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:20:20;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:22:52;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:25:19;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:27:47;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:30:14;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:32:40;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:35:07;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:37:34;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:40:01;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:42:29;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:45:00;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:47:26;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:49:52;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:52:23;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:54:54;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:57:26;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T02:59:52;13.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:02:18;13.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:04:44;13.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:07:09;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:09:35;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:12:08;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:17:29;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:19:57;13.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:22:36;13.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:25:05;13.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:27:32;13.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:29:59;13.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:32:29;13.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:34:55;13.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:37:21;13.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:39:46;13.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:42:12;13.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:44:39;13.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:47:05;13.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:49:30;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:51:56;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:54:21;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:56:47;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T03:59:13;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:01:39;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:04:04;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:06:30;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:08:56;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:11:25;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:13:50;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:16:16;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:18:41;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:21:13;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:23:39;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:26:05;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:28:31;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:31:07;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:33:33;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:35:59;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:38:25;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:40:51;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:43:16;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:45:42;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:48:07;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:50:33;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:52:58;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:55:24;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T04:57:50;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:00:16;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:02:45;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:05:11;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:07:37;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:10:07;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:12:33;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:14:59;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:17:25;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:19:51;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:22:16;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:24:42;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:27:07;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:29:33;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:31:59;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:34:24;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:36:50;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:39:16;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:41:41;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:44:07;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:46:33;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:48:59;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:51:24;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:53:50;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:56:16;13.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T05:58:42;13.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:01:09;13.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:03:35;13.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:06:00;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:08:26;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:10:51;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:13:17;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:15:42;13.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:18:08;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:20:33;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:22:59;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:25:25;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:27:50;13.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:30:20;13.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:32:48;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:35:13;14.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:37:39;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:40:06;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:42:31;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:44:57;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:47:23;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:49:48;14.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:52:14;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:54:39;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:57:05;14.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T06:59:30;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:01:56;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:04:22;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:06:47;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:09:14;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:11:41;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:14:06;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:16:32;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:18:57;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:21:23;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:23:54;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:26:19;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:28:46;14.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:31:12;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:33:37;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:36:03;14.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:38:28;14.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:40:54;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:43:20;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:45:45;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:48:11;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:50:36;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:53:02;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:55:27;14.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T07:57:53;14.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:00:19;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:02:45;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:05:11;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:07:36;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:10:03;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:12:28;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:14:54;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:17:19;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:19:45;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:22:10;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:24:36;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:27:05;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:29:30;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:31:56;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:34:22;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:36:47;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:39:13;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:41:39;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:44:07;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:46:34;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:49:04;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:51:31;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:54:01;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:56:27;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T08:58:52;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:01:19;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:03:46;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:06:13;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:08:41;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:11:07;14.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:13:35;14.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:16:01;14.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:18:27;14.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:20:54;14.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:23:19;14.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:25:45;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:28:11;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:30:37;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:33:03;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:35:31;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:38:01;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:40:29;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:43:14;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:45:41;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:48:06;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:50:32;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:53:01;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:55:46;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T09:58:15;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:00:42;18.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:03:21;19.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:05:48;19.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:08:15;18.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:10:41;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:13:08;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:15:34;18.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:18:00;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:20:28;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:22:54;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:25:20;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:35:45;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:38:12;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:40:39;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:43:24;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:46:13;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:48:52;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:51:37;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:54:12;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:56:37;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T10:59:03;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:01:35;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:08:57;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:11:22;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:13:48;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:16:24;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:21:22;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:23:51;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:26:17;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:28:44;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:31:10;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:33:45;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:36:12;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:38:37;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:41:03;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:43:28;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:45:56;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:48:21;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:50:49;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:53:15;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:55:40;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T11:58:06;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:00:31;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:02:57;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:05:24;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:07:49;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:10:15;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:12:44;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:15:21;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:17:48;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:20:20;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:22:55;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:25:23;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:27:53;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:30:24;18.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:32:51;18.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:35:17;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:37:45;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:40:11;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:42:38;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:45:04;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:47:31;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:49:57;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:52:23;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:54:48;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:57:14;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T12:59:40;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:02:06;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:04:32;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:06:57;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:09:25;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:11:51;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:14:18;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:16:46;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:19:12;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:21:37;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:24:03;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:26:29;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:28:55;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:31:22;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:33:47;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:36:13;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:38:39;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:41:04;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:43:30;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:45:55;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:48:21;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:50:47;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:53:12;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:55:38;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T13:58:04;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:00:29;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:02:55;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:05:21;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:07:46;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:10:12;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:12:38;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:15:03;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:17:31;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:19:57;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:22:23;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:24:49;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:27:15;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:29:41;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:32:07;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:34:32;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:36:58;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:39:24;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:41:50;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:44:17;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:46:42;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:49:08;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:51:34;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:53:59;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:56:25;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T14:58:51;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:01:17;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:03:42;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:06:08;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:08:34;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:10:59;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:13:25;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:15:50;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:18:16;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:20:41;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:23:07;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:25:33;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:28:03;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:30:29;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:32:55;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:35:20;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:37:48;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-05-10T15:40:14;15.30;99.90