sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36253;SDS011;22291;52.250;21.228;2023-12-29T00:01:31;23.07;;;12.58;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:03:57;40.08;;;22.80;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:06:24;111.30;;;73.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:08:50;25.27;;;15.40;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:11:19;23.40;;;12.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:13:47;24.32;;;12.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:16:16;27.02;;;12.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:21:09;19.52;;;12.60;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:23:36;22.25;;;12.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:26:02;22.27;;;11.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:28:29;22.62;;;12.13;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:30:55;25.50;;;12.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:33:22;23.32;;;11.95;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:35:48;20.97;;;12.23;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:38:14;20.55;;;11.63;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:40:41;22.00;;;11.43;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:43:07;23.02;;;11.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:45:34;22.17;;;12.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:48:02;24.32;;;13.22;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:50:29;22.32;;;13.03;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:52:55;18.52;;;11.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:55:21;23.52;;;12.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T00:57:48;19.75;;;11.33;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:00:14;20.32;;;11.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:02:40;19.77;;;11.95;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:05:07;22.15;;;12.07;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:07:33;20.40;;;11.68;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:10:00;24.15;;;12.43;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:12:26;19.98;;;12.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:14:53;22.80;;;11.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:17:22;20.62;;;11.95;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:19:51;18.07;;;11.33;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:22:17;22.90;;;12.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:24:44;22.07;;;12.63;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:27:11;23.50;;;12.23;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:29:37;23.70;;;13.43;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:32:03;25.12;;;12.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:34:33;21.97;;;12.88;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:37:01;20.45;;;11.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:39:29;23.07;;;12.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:41:56;22.77;;;12.35;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:44:22;19.92;;;12.33;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:46:49;19.70;;;11.95;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:49:17;21.90;;;12.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:51:55;21.23;;;12.18;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:54:20;21.62;;;12.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T01:59:16;22.55;;;12.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:01:42;24.00;;;13.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:04:11;21.77;;;13.45;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:06:39;22.58;;;12.63;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:09:05;21.55;;;12.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:11:32;23.80;;;12.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:13:59;22.93;;;12.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:16:40;22.37;;;12.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:19:20;22.30;;;12.45;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:21:49;24.85;;;13.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:24:15;25.17;;;13.78;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:26:42;24.60;;;14.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:29:13;23.35;;;13.40;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:31:43;23.75;;;12.95;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:34:13;24.40;;;13.38;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:36:41;23.12;;;13.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:39:09;23.00;;;13.50;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:41:40;28.05;;;14.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:44:05;27.17;;;14.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:46:31;25.55;;;14.18;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:48:57;23.45;;;13.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:51:24;23.77;;;14.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:53:51;23.30;;;14.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:56:17;27.05;;;13.88;;
36253;SDS011;22291;52.250;21.228;2023-12-29T02:58:44;25.50;;;14.35;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:01:11;23.98;;;14.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:03:38;25.80;;;14.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:06:05;28.40;;;14.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:08:32;24.77;;;14.63;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:10:58;27.13;;;15.18;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:13:25;28.38;;;14.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:15:51;24.90;;;15.60;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:18:18;26.73;;;14.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:20:44;24.25;;;14.38;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:23:10;25.75;;;14.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:25:37;24.92;;;15.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:28:04;23.65;;;14.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:30:30;23.02;;;14.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:32:57;26.12;;;15.78;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:35:23;28.85;;;15.18;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:37:49;26.68;;;15.88;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:40:16;28.20;;;16.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:42:42;24.32;;;15.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:45:08;25.48;;;15.45;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:47:35;25.55;;;15.38;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:50:01;27.62;;;15.43;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:52:29;28.55;;;15.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:54:55;28.98;;;16.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:57:21;29.40;;;16.87;;
36253;SDS011;22291;52.250;21.228;2023-12-29T03:59:48;28.12;;;18.02;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:02:14;32.23;;;16.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:04:42;26.48;;;16.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:07:09;29.67;;;16.42;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:09:35;30.45;;;16.25;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:12:01;31.33;;;17.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:14:28;32.40;;;17.67;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:16:54;25.90;;;16.07;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:19:21;31.20;;;17.35;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:21:47;30.97;;;17.80;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:24:13;28.67;;;15.95;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:26:40;26.02;;;16.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:29:06;26.62;;;15.85;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:31:32;30.30;;;17.52;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:33:59;30.17;;;17.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:36:25;27.48;;;16.07;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:38:51;28.62;;;17.50;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:41:17;31.90;;;17.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:43:44;32.75;;;17.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:46:10;27.15;;;16.93;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:48:37;29.85;;;16.45;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:51:04;33.02;;;17.23;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:53:30;31.45;;;16.97;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:55:57;32.03;;;18.23;;
36253;SDS011;22291;52.250;21.228;2023-12-29T04:58:23;31.15;;;18.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:00:49;31.60;;;17.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:03:16;32.60;;;17.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:05:42;28.98;;;16.67;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:08:08;30.25;;;17.48;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:10:34;29.63;;;17.60;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:13:02;31.48;;;18.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:15:28;30.20;;;17.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:17:55;29.45;;;17.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:20:21;32.23;;;17.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:22:48;31.93;;;19.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:25:14;32.85;;;17.42;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:27:40;32.33;;;18.25;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:30:07;33.33;;;18.35;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:32:34;35.48;;;18.40;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:35:00;32.53;;;17.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:37:26;33.48;;;17.92;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:39:53;31.15;;;16.97;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:42:19;28.80;;;17.23;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:44:45;31.45;;;17.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:47:11;34.98;;;18.62;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:49:38;26.57;;;16.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:52:05;29.12;;;16.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:54:31;28.92;;;16.87;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:56:58;28.52;;;16.82;;
36253;SDS011;22291;52.250;21.228;2023-12-29T05:59:24;31.97;;;17.07;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:01:50;28.32;;;16.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:04:17;23.83;;;15.60;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:06:43;26.42;;;16.52;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:09:09;31.73;;;17.32;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:11:36;30.35;;;17.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:14:03;30.40;;;16.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:16:29;27.13;;;15.35;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:18:56;28.95;;;16.80;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:21:22;29.07;;;15.88;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:23:49;28.85;;;15.85;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:26:18;30.72;;;16.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:28:46;26.52;;;15.98;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:31:13;27.98;;;15.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:33:42;27.73;;;15.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:36:10;23.95;;;15.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:38:37;25.23;;;15.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:41:03;27.87;;;15.63;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:43:30;26.85;;;14.47;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:45:56;26.70;;;15.80;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:48:23;26.30;;;15.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:50:49;24.12;;;15.98;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:53:16;26.37;;;15.88;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:55:42;26.37;;;15.83;;
36253;SDS011;22291;52.250;21.228;2023-12-29T06:58:08;27.15;;;15.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:00:35;26.73;;;15.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:03:01;24.10;;;14.58;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:05:27;22.07;;;14.40;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:07:54;24.72;;;14.47;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:10:20;23.42;;;14.23;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:12:46;23.22;;;13.68;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:15:13;23.67;;;14.47;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:17:41;26.73;;;14.13;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:20:07;24.65;;;14.63;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:22:34;24.92;;;15.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:25:00;24.35;;;15.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:27:26;22.62;;;13.58;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:29:53;24.55;;;14.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:32:19;27.05;;;15.48;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:34:45;36.83;;;22.93;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:37:12;25.15;;;15.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:39:38;25.20;;;14.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:42:05;24.20;;;15.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:44:31;23.40;;;13.83;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:46:58;20.57;;;13.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:49:24;25.35;;;14.43;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:51:52;23.22;;;13.83;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:54:18;22.95;;;14.07;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:56:45;22.82;;;13.80;;
36253;SDS011;22291;52.250;21.228;2023-12-29T07:59:11;23.75;;;13.78;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:01:37;23.30;;;13.72;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:04:04;26.00;;;14.07;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:06:32;25.27;;;14.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:09:00;21.27;;;13.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:11:26;22.37;;;14.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:13:52;21.95;;;14.13;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:16:18;23.30;;;14.23;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:18:46;18.55;;;12.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:21:17;22.60;;;13.13;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:23:45;23.62;;;12.63;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:26:12;22.37;;;12.85;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:28:39;24.15;;;13.03;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:31:09;25.32;;;15.32;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:33:35;37.00;;;25.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:36:02;20.12;;;13.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:38:29;29.30;;;18.07;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:40:59;19.32;;;11.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:43:25;23.22;;;12.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:45:52;20.10;;;11.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:48:19;19.37;;;11.50;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:50:46;19.27;;;11.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:53:12;21.23;;;11.83;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:55:38;18.02;;;11.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T08:58:05;20.88;;;11.33;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:00:31;18.60;;;11.03;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:02:57;19.35;;;11.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:05:25;18.75;;;11.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:07:51;17.50;;;11.35;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:10:18;20.10;;;11.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:12:44;19.57;;;10.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:15:11;17.10;;;10.32;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:17:37;15.93;;;10.40;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:20:03;17.27;;;10.48;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:22:31;16.25;;;10.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:24:58;15.53;;;9.48;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:27:24;13.25;;;9.18;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:29:50;17.27;;;9.13;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:32:17;15.58;;;9.68;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:34:43;14.53;;;9.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:37:09;15.13;;;9.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:39:36;11.78;;;9.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:42:02;12.98;;;8.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:44:30;13.83;;;8.93;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:47:02;14.30;;;8.80;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:49:30;12.23;;;8.48;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:52:11;10.43;;;7.80;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:54:35;14.30;;;8.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:57:06;12.60;;;8.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T09:59:35;12.28;;;7.92;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:02:03;14.65;;;8.38;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:04:31;15.98;;;11.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:07:00;15.45;;;9.73;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:09:33;12.68;;;8.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:12:01;16.93;;;9.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:17:52;13.28;;;8.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:20:30;12.88;;;8.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:25:58;11.40;;;8.18;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:28:25;13.88;;;8.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:30:51;10.82;;;8.03;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:33:20;14.43;;;8.13;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:35:56;11.28;;;7.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:38:29;13.18;;;7.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:41:14;13.68;;;7.83;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:43:43;10.55;;;6.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:46:16;10.95;;;6.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:48:43;9.65;;;6.42;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:51:10;7.67;;;5.35;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:53:36;7.62;;;5.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:56:03;8.80;;;5.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T10:58:30;6.55;;;4.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:00:58;5.50;;;4.25;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:03:27;7.90;;;4.25;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:06:00;7.33;;;4.65;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:08:27;6.67;;;4.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:10:54;8.95;;;4.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:13:21;6.83;;;4.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:15:48;8.30;;;4.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:18:15;5.83;;;4.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:20:43;6.58;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:23:10;6.60;;;3.92;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:25:40;7.83;;;4.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:28:13;7.03;;;4.15;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:30:40;5.55;;;4.03;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:33:18;5.62;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:44:12;8.13;;;4.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:46:38;6.75;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:49:10;6.92;;;4.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:51:40;5.03;;;3.70;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:54:23;5.87;;;4.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:56:56;25.57;;;16.12;;
36253;SDS011;22291;52.250;21.228;2023-12-29T11:59:20;7.08;;;5.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:01:52;5.67;;;3.58;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:07:07;6.37;;;4.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:09:42;12.30;;;4.62;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:12:09;4.72;;;3.83;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:14:43;4.92;;;3.83;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:17:31;7.17;;;4.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:20:04;6.37;;;3.77;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:22:34;5.25;;;3.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:25:03;7.22;;;3.60;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:27:30;6.75;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:29:57;8.65;;;3.87;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:32:25;8.70;;;4.30;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:34:53;5.85;;;4.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:37:20;6.20;;;4.33;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:39:52;7.45;;;4.60;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:42:19;6.50;;;4.17;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:44:55;5.25;;;4.17;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:47:25;8.83;;;4.45;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:49:55;7.40;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:52:22;6.17;;;3.72;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:54:48;7.47;;;5.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:57:17;7.15;;;4.67;;
36253;SDS011;22291;52.250;21.228;2023-12-29T12:59:47;6.92;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:02:16;7.87;;;3.95;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:04:45;6.72;;;4.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:07:14;7.35;;;4.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:09:44;12.28;;;5.12;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:12:12;8.43;;;4.57;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:14:39;9.65;;;4.25;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:17:06;8.48;;;5.25;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:19:38;10.53;;;5.45;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:22:07;9.43;;;5.47;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:24:35;10.75;;;5.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:27:10;84.30;;;72.82;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:29:41;14.38;;;8.20;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:37:36;8.73;;;5.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:40:32;8.78;;;5.25;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:43:06;8.85;;;5.55;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:45:36;8.15;;;5.22;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:48:04;8.58;;;5.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:50:32;9.07;;;5.47;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:52:59;9.53;;;5.40;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:55:25;10.95;;;5.42;;
36253;SDS011;22291;52.250;21.228;2023-12-29T13:57:52;7.95;;;4.75;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:00:20;8.85;;;4.78;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:02:57;9.78;;;6.05;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:05:27;10.75;;;6.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:08:16;7.83;;;4.90;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:10:51;10.18;;;5.47;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:13:18;7.12;;;5.00;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:15:46;8.35;;;5.78;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:21:26;12.70;;;5.53;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:24:10;11.55;;;5.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:26:53;8.90;;;5.08;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:29:22;7.10;;;5.10;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:31:49;9.53;;;5.58;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:34:21;9.23;;;5.37;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:36:48;7.67;;;5.28;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:39:14;9.30;;;5.47;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:41:41;8.75;;;5.22;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:44:08;8.35;;;5.17;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:46:35;9.25;;;4.58;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:49:02;10.98;;;5.33;;
36253;SDS011;22291;52.250;21.228;2023-12-29T14:51:28;9.08;;;5.72;;