sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1992;DHT22;997;48.448;8.924;2024-03-02T00:00:38;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:03:05;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:05:32;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:07:58;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:10:38;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:13:06;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:15:45;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:18:18;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:20:45;7.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:23:16;7.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:25:45;7.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:28:25;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:31:11;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:33:41;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:36:08;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:38:34;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:41:05;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:44:04;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:46:35;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:49:03;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:51:33;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:54:01;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:56:29;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T00:58:55;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:01:21;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:03:48;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:06:14;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:08:40;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:11:06;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:13:31;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:15:57;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:18:23;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:20:50;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:23:18;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:25:45;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:28:11;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:30:37;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:33:02;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:35:31;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:37:56;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:40:22;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:42:51;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:45:17;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:47:43;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:50:11;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:52:37;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:55:03;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:57:29;7.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T01:59:55;7.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:02:21;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:04:46;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:07:12;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:09:41;7.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:12:06;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:14:33;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:16:59;7.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:19:25;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:21:50;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:24:16;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:26:41;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:29:07;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:31:39;7.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:34:06;7.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:36:34;7.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:39:03;7.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:41:30;7.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:43:56;7.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:46:22;7.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:48:47;7.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:51:13;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:53:38;6.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:56:06;6.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T02:58:32;6.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:00:57;6.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:03:23;6.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:05:49;6.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:08:14;6.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:10:41;6.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:13:07;6.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:15:35;6.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:18:02;6.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:20:29;6.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:22:55;6.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:25:20;6.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:27:46;6.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:30:12;6.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:32:38;6.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:35:04;6.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:37:29;6.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:40:07;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:42:36;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:45:03;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:47:28;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:49:54;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:52:19;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:54:46;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:57:12;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T03:59:37;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:02:03;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:04:29;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:06:54;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:09:20;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:11:46;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:14:11;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:16:38;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:19:04;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:21:30;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:23:55;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:26:25;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:28:51;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:31:17;5.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:33:43;5.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:36:08;5.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:38:38;5.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:41:04;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:43:31;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:45:58;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:48:23;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:50:49;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:53:14;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:55:40;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T04:58:06;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:00:32;5.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:02:58;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:05:23;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:07:49;5.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:10:14;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:12:41;5.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:15:10;5.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:17:36;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:20:06;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:22:36;5.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:25:03;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:27:29;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:29:55;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:32:21;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:34:47;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:37:12;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:39:38;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:42:04;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:44:29;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:46:55;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:49:21;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:51:47;4.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:54:12;4.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:56:38;4.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T05:59:04;4.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:01:47;4.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:04:14;4.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:06:43;4.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:09:09;3.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:11:39;4.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:14:05;4.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:16:32;4.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:18:58;4.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:21:24;4.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:23:49;4.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:26:15;4.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:28:41;4.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:31:06;4.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:33:32;4.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:35:58;4.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:38:23;4.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:40:49;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:43:14;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:45:40;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:48:06;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:50:33;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:53:01;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:55:29;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T06:57:55;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:00:20;5.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:02:46;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:05:13;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:07:38;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:10:04;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:12:30;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:14:57;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:17:42;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:20:08;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:22:34;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:24:59;5.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:27:25;5.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:29:51;5.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:32:16;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:34:42;4.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:37:07;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:39:33;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:41:59;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:44:25;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:46:51;4.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:49:17;5.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:51:43;5.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:54:08;5.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:56:34;5.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T07:59:04;5.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:01:30;5.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:04:01;5.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:06:28;5.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:08:55;5.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:11:21;6.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:13:47;6.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:16:12;6.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:18:38;6.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:21:04;6.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:23:30;6.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:25:56;6.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:28:22;7.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:30:47;7.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:33:13;7.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:35:38;7.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:38:04;7.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:40:31;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:42:56;7.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:45:22;7.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:47:49;7.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:50:14;8.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:52:41;8.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:55:08;8.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T08:57:36;8.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:00:02;8.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:02:28;8.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:04:53;8.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:07:19;8.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:09:45;8.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:12:10;8.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:14:36;9.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:17:02;9.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:19:29;9.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:21:54;9.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:24:22;9.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:26:48;9.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:29:13;9.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:31:43;9.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:34:08;9.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:36:34;9.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:39:00;9.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:41:25;9.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:43:52;10.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:46:18;10.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:48:44;9.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:51:11;9.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:53:37;10.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:56:03;10.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T09:58:31;10.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:00:57;10.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:03:23;10.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:05:52;10.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:08:18;10.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:10:43;10.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:13:11;10.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:15:39;10.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:18:11;10.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:20:38;10.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:23:15;10.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:25:43;10.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:28:09;10.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:30:35;11.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:33:02;11.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:35:28;11.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:37:55;11.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:40:23;11.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:42:50;11.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:45:16;11.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:47:46;11.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:50:12;11.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:52:38;11.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:55:11;11.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T10:57:50;11.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:00:19;12.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:03:13;12.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:05:39;12.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:08:08;12.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:10:35;12.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:13:05;12.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:15:35;13.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:18:04;13.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:20:35;13.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:23:05;13.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:25:32;13.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:28:05;13.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:33:04;13.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:35:36;13.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:38:03;13.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:40:29;13.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:42:55;13.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:45:24;13.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:47:51;14.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:50:34;14.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:53:01;14.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:55:26;14.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T11:57:53;14.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:00:19;14.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:02:46;14.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:05:16;14.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:07:42;14.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:10:08;14.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:12:34;14.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:15:00;14.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:17:26;14.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:19:52;14.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:22:18;14.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:24:44;14.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:27:14;15.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:29:40;15.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:32:06;15.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:34:32;15.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:36:58;15.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:39:23;15.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:41:50;15.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:44:17;15.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:46:43;15.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:49:15;15.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:51:42;15.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:54:09;15.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:56:35;15.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T12:59:01;15.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:01:27;15.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:03:53;16.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:06:23;16.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:08:49;16.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:11:16;16.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:13:42;16.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:16:09;16.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:18:41;16.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:21:08;16.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:23:33;16.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:25:59;16.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:28:25;16.20;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:30:51;16.30;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:33:17;16.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:35:50;16.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:38:19;16.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:40:49;16.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:43:17;16.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:45:44;16.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:48:09;16.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:50:35;16.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:53:00;16.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:55:26;16.80;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T13:57:51;16.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:00:17;17.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:02:45;16.90;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:05:11;17.10;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:07:41;17.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:10:07;17.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:12:33;17.60;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:14:59;17.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:17:27;17.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:19:53;18.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:22:19;18.40;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:24:45;18.50;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:27:11;18.70;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:29:37;19.00;99.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:32:05;19.30;99.60
1992;DHT22;997;48.448;8.924;2024-03-02T14:34:31;19.60;98.70
1992;DHT22;997;48.448;8.924;2024-03-02T14:36:56;19.90;97.00
1992;DHT22;997;48.448;8.924;2024-03-02T14:39:22;20.10;96.70
1992;DHT22;997;48.448;8.924;2024-03-02T14:41:48;20.20;94.20
1992;DHT22;997;48.448;8.924;2024-03-02T14:44:14;20.20;94.70
1992;DHT22;997;48.448;8.924;2024-03-02T14:46:40;20.30;91.60
1992;DHT22;997;48.448;8.924;2024-03-02T14:49:06;20.50;92.10
1992;DHT22;997;48.448;8.924;2024-03-02T14:51:33;20.50;90.80
1992;DHT22;997;48.448;8.924;2024-03-02T14:53:58;20.30;90.90
1992;DHT22;997;48.448;8.924;2024-03-02T14:56:24;20.00;91.00
1992;DHT22;997;48.448;8.924;2024-03-02T14:58:49;19.80;90.50
1992;DHT22;997;48.448;8.924;2024-03-02T15:01:16;19.50;90.20
1992;DHT22;997;48.448;8.924;2024-03-02T15:03:42;19.30;90.40
1992;DHT22;997;48.448;8.924;2024-03-02T15:06:08;19.20;89.90
1992;DHT22;997;48.448;8.924;2024-03-02T15:08:33;18.80;88.50
1992;DHT22;997;48.448;8.924;2024-03-02T15:10:59;18.50;86.90
1992;DHT22;997;48.448;8.924;2024-03-02T15:13:26;18.20;87.00
1992;DHT22;997;48.448;8.924;2024-03-02T15:15:52;17.90;88.50
1992;DHT22;997;48.448;8.924;2024-03-02T15:18:18;17.50;86.80
1992;DHT22;997;48.448;8.924;2024-03-02T15:20:44;17.40;89.70
1992;DHT22;997;48.448;8.924;2024-03-02T15:23:09;17.20;89.60
1992;DHT22;997;48.448;8.924;2024-03-02T15:25:35;17.00;90.80
1992;DHT22;997;48.448;8.924;2024-03-02T15:28:01;17.00;91.00
1992;DHT22;997;48.448;8.924;2024-03-02T15:30:26;16.90;91.50
1992;DHT22;997;48.448;8.924;2024-03-02T15:32:52;16.90;91.20
1992;DHT22;997;48.448;8.924;2024-03-02T15:35:17;16.80;90.70
1992;DHT22;997;48.448;8.924;2024-03-02T15:37:43;16.50;90.30
1992;DHT22;997;48.448;8.924;2024-03-02T15:40:09;16.50;91.00
1992;DHT22;997;48.448;8.924;2024-03-02T15:42:35;16.50;90.70
1992;DHT22;997;48.448;8.924;2024-03-02T15:45:01;16.50;90.90
1992;DHT22;997;48.448;8.924;2024-03-02T15:47:28;16.30;90.80
1992;DHT22;997;48.448;8.924;2024-03-02T15:49:53;16.40;90.80
1992;DHT22;997;48.448;8.924;2024-03-02T15:52:19;16.40;90.70
1992;DHT22;997;48.448;8.924;2024-03-02T15:54:45;16.30;90.50
1992;DHT22;997;48.448;8.924;2024-03-02T15:57:11;16.30;91.30
1992;DHT22;997;48.448;8.924;2024-03-02T15:59:37;16.20;91.20
1992;DHT22;997;48.448;8.924;2024-03-02T16:02:02;16.20;91.00
1992;DHT22;997;48.448;8.924;2024-03-02T16:04:29;16.10;90.70
1992;DHT22;997;48.448;8.924;2024-03-02T16:06:55;16.10;90.70
1992;DHT22;997;48.448;8.924;2024-03-02T16:09:20;16.10;90.70
1992;DHT22;997;48.448;8.924;2024-03-02T16:11:46;15.80;89.10
1992;DHT22;997;48.448;8.924;2024-03-02T16:14:13;15.50;87.80
1992;DHT22;997;48.448;8.924;2024-03-02T16:16:39;15.40;88.10
1992;DHT22;997;48.448;8.924;2024-03-02T16:19:04;15.20;86.70
1992;DHT22;997;48.448;8.924;2024-03-02T16:21:30;15.30;86.40
1992;DHT22;997;48.448;8.924;2024-03-02T16:23:56;15.20;85.90
1992;DHT22;997;48.448;8.924;2024-03-02T16:26:23;15.20;86.20