sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2023-01-30T00:01:23;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:03:49;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:06:16;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:08:42;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:11:10;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:13:37;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:16:03;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:18:29;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:20:59;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:23:26;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:25:52;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:28:18;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:30:46;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:33:12;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:35:42;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:38:08;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:40:34;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:43:00;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:45:45;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:48:30;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:50:56;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:53:22;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:55:50;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T00:58:23;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:00:49;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:03:16;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:05:42;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:08:08;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:10:33;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:12:59;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:15:25;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:17:52;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:20:19;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:22:45;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:25:14;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:27:40;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:30:06;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:32:32;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:34:58;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:37:24;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:39:49;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:42:36;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:47:38;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:50:09;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:52:37;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:55:04;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T01:57:36;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:00:11;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:02:40;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:05:06;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:07:52;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:13:06;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:15:32;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:17:58;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:34:34;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:43:02;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:45:35;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:48:08;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:50:43;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:53:10;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:55:40;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T02:58:06;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:09:10;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:11:56;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:15:09;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:17:34;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:20:01;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:22:28;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:24:53;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:27:21;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:29:47;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:32:16;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:34:41;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:37:07;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:39:33;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:41:59;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:44:26;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:46:51;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:49:17;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:51:43;6.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:54:09;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:56:36;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T03:59:01;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:01:27;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:03:52;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:06:18;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:08:44;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:11:10;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:13:36;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:16:22;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:18:47;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:21:13;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:23:40;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:26:05;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:28:32;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:30:58;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:33:24;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:35:54;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:38:22;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:40:49;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:43:15;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:45:45;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:48:11;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:50:37;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:53:04;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:55:29;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T04:57:55;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:00:20;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:02:46;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:05:12;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:07:37;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:10:03;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:12:29;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:14:55;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:17:21;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:19:46;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:22:12;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:24:37;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:27:03;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:29:29;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:31:55;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:34:21;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:36:47;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:39:13;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:41:39;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:44:05;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:46:32;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:48:57;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:51:25;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:53:51;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:56:18;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T05:58:49;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:01:15;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:03:41;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:06:06;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:08:32;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:11:03;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:13:29;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:15:54;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:18:20;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:20:48;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:23:14;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:25:44;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:28:10;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:30:36;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:33:03;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:35:28;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:37:54;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:40:21;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:42:47;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:45:15;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:50:11;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:52:43;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:55:10;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T06:57:36;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:00:06;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:02:34;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:05:04;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:07:31;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:09:57;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:12:24;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:14:51;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:17:18;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:19:45;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:22:10;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:24:37;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:27:06;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:29:34;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:31:59;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:34:25;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:36:51;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:39:16;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:41:42;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:44:07;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:46:33;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:49:06;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:51:33;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:53:59;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:56:29;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T07:58:55;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:01:21;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:03:47;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:06:15;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:08:42;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:11:08;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:13:35;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:16:02;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:18:29;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:21:05;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:23:32;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:25:59;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:28:26;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:30:52;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:33:19;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:35:46;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:38:12;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:40:38;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:43:05;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:45:31;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:47:58;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:50:23;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:52:50;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:55:15;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T08:57:42;6.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:00:10;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:02:36;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:05:02;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:07:29;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:09:55;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:12:20;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:14:46;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:17:13;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:19:38;6.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:22:05;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:24:32;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:26:57;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:29:27;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:31:53;6.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:34:22;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:36:52;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:39:18;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:44:57;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:55:36;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T09:58:03;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:00:39;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:06:00;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:09:15;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:20:05;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:22:31;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:28:25;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:30:59;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:33:36;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:36:17;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:38:49;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:41:35;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:44:13;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:49:52;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T10:55:02;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:00:26;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:03:03;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:05:48;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:10:46;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:13:19;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:15:49;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:18:19;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:21:03;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:23:40;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:26:37;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:31:50;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:34:18;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:36:44;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:41:41;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:44:08;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:46:36;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:49:14;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:51:42;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:54:15;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:56:53;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T11:59:37;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:04:56;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:07:26;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:09:53;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:12:34;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:20:41;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:23:30;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:26:10;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:28:54;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:32:01;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:34:29;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:45:26;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T12:59:42;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:02:24;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:15:47;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:20:53;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:26:33;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:29:18;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:31:52;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:34:41;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:39:50;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:42:32;6.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:45:03;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:50:11;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T13:53:04;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:01:09;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:03:35;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:06:05;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:08:38;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:11:26;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:14:19;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:16:50;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:22:00;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:24:27;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:27:20;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:40:02;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:42:29;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:47:26;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:49:52;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:52:35;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:55:02;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T14:57:29;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:00:03;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:02:31;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:05:17;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:08:06;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:22:06;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:27:32;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:30:20;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:32:48;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:35:42;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:38:33;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:41:04;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:46:35;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:52:00;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:54:26;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:56:53;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T15:59:36;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:02:22;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:07:40;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:10:15;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:12:41;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:21:55;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:31:16;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:50:20;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T16:56:09;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T17:11:38;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T17:27:35;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T17:30:15;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T17:36:04;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T17:38:58;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:00:48;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:03:14;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:05:41;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:08:06;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:10:32;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:12:58;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:15:23;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:17:51;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:20:22;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:22:48;5.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:25:15;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:27:42;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:30:11;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:32:37;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:35:03;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:37:29;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:39:55;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:42:21;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:44:47;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:47:13;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:49:39;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:55:33;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T18:58:00;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:00:25;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:02:52;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:05:18;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:07:44;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:10:10;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:12:36;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:15:36;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:18:02;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:20:30;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:22:55;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:25:21;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:27:48;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:30:14;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:32:42;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:35:11;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:37:36;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:40:07;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:42:34;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:45:01;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:47:30;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:50:02;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:52:27;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:54:53;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:57:18;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T19:59:45;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T20:02:11;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-01-30T20:04:36;4.00;99.90