sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2024-03-17T00:03:28;96190.0;;;9.2;82.3
50166;BME280;36071;48.140;11.516;2024-03-17T00:08:28;96200.0;;;9.2;83.2
50166;BME280;36071;48.140;11.516;2024-03-17T00:13:28;96190.0;;;9.1;84.3
50166;BME280;36071;48.140;11.516;2024-03-17T00:18:28;96170.0;;;9.2;83.8
50166;BME280;36071;48.140;11.516;2024-03-17T00:23:28;96190.0;;;9.2;84.3
50166;BME280;36071;48.140;11.516;2024-03-17T00:28:28;96190.0;;;9.2;85.5
50166;BME280;36071;48.140;11.516;2024-03-17T00:38:28;96190.0;;;9.2;85.6
50166;BME280;36071;48.140;11.516;2024-03-17T00:43:28;96180.0;;;9.2;86.1
50166;BME280;36071;48.140;11.516;2024-03-17T00:48:28;96190.0;;;9.1;87.1
50166;BME280;36071;48.140;11.516;2024-03-17T00:53:28;96180.0;;;9.2;87.4
50166;BME280;36071;48.140;11.516;2024-03-17T00:58:28;96180.0;;;9.2;88.2
50166;BME280;36071;48.140;11.516;2024-03-17T01:03:28;96190.0;;;9.1;88.8
50166;BME280;36071;48.140;11.516;2024-03-17T01:08:28;96180.0;;;9.1;89.5
50166;BME280;36071;48.140;11.516;2024-03-17T01:13:28;96180.0;;;9.1;90.2
50166;BME280;36071;48.140;11.516;2024-03-17T01:18:28;96180.0;;;9.1;90.8
50166;BME280;36071;48.140;11.516;2024-03-17T01:23:28;96170.0;;;9.1;91.1
50166;BME280;36071;48.140;11.516;2024-03-17T01:28:28;96160.0;;;9.1;91.4
50166;BME280;36071;48.140;11.516;2024-03-17T01:33:28;96160.0;;;9.0;91.3
50166;BME280;36071;48.140;11.516;2024-03-17T01:38:28;96160.0;;;9.0;91.1
50166;BME280;36071;48.140;11.516;2024-03-17T01:43:28;96150.0;;;8.9;90.9
50166;BME280;36071;48.140;11.516;2024-03-17T01:48:28;96140.0;;;8.9;90.7
50166;BME280;36071;48.140;11.516;2024-03-17T01:53:28;96150.0;;;8.9;90.8
50166;BME280;36071;48.140;11.516;2024-03-17T01:58:30;96160.0;;;8.8;91.2
50166;BME280;36071;48.140;11.516;2024-03-17T02:03:28;96150.0;;;8.8;91.3
50166;BME280;36071;48.140;11.516;2024-03-17T02:08:28;96130.0;;;8.7;91.1
50166;BME280;36071;48.140;11.516;2024-03-17T02:13:28;96140.0;;;8.8;91.4
50166;BME280;36071;48.140;11.516;2024-03-17T02:18:28;96150.0;;;8.8;91.5
50166;BME280;36071;48.140;11.516;2024-03-17T02:23:28;96140.0;;;8.7;91.9
50166;BME280;36071;48.140;11.516;2024-03-17T02:28:28;96140.0;;;8.7;91.0
50166;BME280;36071;48.140;11.516;2024-03-17T02:33:28;96130.0;;;8.7;90.4
50166;BME280;36071;48.140;11.516;2024-03-17T02:38:28;96120.0;;;8.6;90.0
50166;BME280;36071;48.140;11.516;2024-03-17T02:43:28;96120.0;;;8.7;89.8
50166;BME280;36071;48.140;11.516;2024-03-17T02:48:28;96110.0;;;8.7;89.4
50166;BME280;36071;48.140;11.516;2024-03-17T02:53:28;96100.0;;;8.7;88.9
50166;BME280;36071;48.140;11.516;2024-03-17T02:58:28;96090.0;;;8.7;88.5
50166;BME280;36071;48.140;11.516;2024-03-17T03:03:28;96090.0;;;8.7;87.8
50166;BME280;36071;48.140;11.516;2024-03-17T03:08:28;96100.0;;;8.7;88.7
50166;BME280;36071;48.140;11.516;2024-03-17T03:13:28;96100.0;;;8.7;87.9
50166;BME280;36071;48.140;11.516;2024-03-17T03:18:28;96100.0;;;8.6;87.8
50166;BME280;36071;48.140;11.516;2024-03-17T03:23:28;96100.0;;;8.6;87.7
50166;BME280;36071;48.140;11.516;2024-03-17T03:28:29;96100.0;;;8.6;88.6
50166;BME280;36071;48.140;11.516;2024-03-17T03:33:28;96090.0;;;8.5;89.1
50166;BME280;36071;48.140;11.516;2024-03-17T03:38:28;96090.0;;;8.6;89.9
50166;BME280;36071;48.140;11.516;2024-03-17T03:43:28;96080.0;;;8.6;90.3
50166;BME280;36071;48.140;11.516;2024-03-17T03:48:28;96090.0;;;8.6;90.5
50166;BME280;36071;48.140;11.516;2024-03-17T03:53:28;96080.0;;;8.6;90.7
50166;BME280;36071;48.140;11.516;2024-03-17T03:58:28;96090.0;;;8.6;89.9
50166;BME280;36071;48.140;11.516;2024-03-17T04:03:28;96080.0;;;8.5;90.0
50166;BME280;36071;48.140;11.516;2024-03-17T04:08:28;96080.0;;;8.5;90.4
50166;BME280;36071;48.140;11.516;2024-03-17T04:13:28;96070.0;;;8.5;89.6
50166;BME280;36071;48.140;11.516;2024-03-17T04:18:28;96090.0;;;8.4;89.5
50166;BME280;36071;48.140;11.516;2024-03-17T04:23:28;96080.0;;;8.4;89.7
50166;BME280;36071;48.140;11.516;2024-03-17T04:28:28;96080.0;;;8.4;89.9
50166;BME280;36071;48.140;11.516;2024-03-17T04:33:28;96080.0;;;8.5;89.3
50166;BME280;36071;48.140;11.516;2024-03-17T04:38:28;96090.0;;;8.5;89.6
50166;BME280;36071;48.140;11.516;2024-03-17T04:43:28;96080.0;;;8.5;89.7
50166;BME280;36071;48.140;11.516;2024-03-17T04:48:28;96090.0;;;8.5;90.1
50166;BME280;36071;48.140;11.516;2024-03-17T04:53:28;96080.0;;;8.4;90.0
50166;BME280;36071;48.140;11.516;2024-03-17T04:58:28;96090.0;;;8.4;90.4
50166;BME280;36071;48.140;11.516;2024-03-17T05:03:28;96090.0;;;8.4;90.3
50166;BME280;36071;48.140;11.516;2024-03-17T05:08:28;96080.0;;;8.4;90.4
50166;BME280;36071;48.140;11.516;2024-03-17T05:13:28;96090.0;;;8.4;90.1
50166;BME280;36071;48.140;11.516;2024-03-17T05:18:28;96080.0;;;8.4;90.2
50166;BME280;36071;48.140;11.516;2024-03-17T05:23:28;96090.0;;;8.4;90.7
50166;BME280;36071;48.140;11.516;2024-03-17T05:28:28;96080.0;;;8.4;90.4
50166;BME280;36071;48.140;11.516;2024-03-17T05:33:28;96100.0;;;8.4;90.0
50166;BME280;36071;48.140;11.516;2024-03-17T05:38:29;96110.0;;;8.4;90.1
50166;BME280;36071;48.140;11.516;2024-03-17T05:43:28;96100.0;;;8.4;90.3
50166;BME280;36071;48.140;11.516;2024-03-17T05:48:28;96110.0;;;8.4;90.7
50166;BME280;36071;48.140;11.516;2024-03-17T05:53:28;96110.0;;;8.4;91.1
50166;BME280;36071;48.140;11.516;2024-03-17T05:58:28;96110.0;;;8.4;90.9
50166;BME280;36071;48.140;11.516;2024-03-17T06:03:28;96110.0;;;8.4;90.5
50166;BME280;36071;48.140;11.516;2024-03-17T06:08:28;96110.0;;;8.4;90.1
50166;BME280;36071;48.140;11.516;2024-03-17T06:13:28;96100.0;;;8.4;90.4
50166;BME280;36071;48.140;11.516;2024-03-17T06:18:28;96110.0;;;8.5;90.5
50166;BME280;36071;48.140;11.516;2024-03-17T06:23:28;96100.0;;;8.5;91.3
50166;BME280;36071;48.140;11.516;2024-03-17T06:28:28;96090.0;;;8.5;92.4
50166;BME280;36071;48.140;11.516;2024-03-17T06:33:28;96100.0;;;8.6;92.0
50166;BME280;36071;48.140;11.516;2024-03-17T06:38:28;96110.0;;;8.6;89.1
50166;BME280;36071;48.140;11.516;2024-03-17T06:43:28;96120.0;;;8.7;88.1
50166;BME280;36071;48.140;11.516;2024-03-17T06:48:28;96110.0;;;8.7;85.9
50166;BME280;36071;48.140;11.516;2024-03-17T06:53:28;96110.0;;;8.8;83.4
50166;BME280;36071;48.140;11.516;2024-03-17T06:58:28;96100.0;;;8.8;83.6
50166;BME280;36071;48.140;11.516;2024-03-17T07:03:29;96110.0;;;8.8;83.7
50166;BME280;36071;48.140;11.516;2024-03-17T07:08:29;96110.0;;;8.9;84.4
50166;BME280;36071;48.140;11.516;2024-03-17T07:13:29;96100.0;;;9.0;83.4
50166;BME280;36071;48.140;11.516;2024-03-17T07:18:28;96100.0;;;9.2;81.9
50166;BME280;36071;48.140;11.516;2024-03-17T07:23:28;96100.0;;;9.4;79.9
50166;BME280;36071;48.140;11.516;2024-03-17T07:28:28;96100.0;;;9.8;78.5
50166;BME280;36071;48.140;11.516;2024-03-17T07:33:28;96100.0;;;10.0;72.2
50166;BME280;36071;48.140;11.516;2024-03-17T07:38:29;96100.0;;;10.2;71.5
50166;BME280;36071;48.140;11.516;2024-03-17T07:43:28;96100.0;;;9.9;73.0
50166;BME280;36071;48.140;11.516;2024-03-17T07:48:28;96100.0;;;9.9;75.1
50166;BME280;36071;48.140;11.516;2024-03-17T07:53:28;96090.0;;;9.8;77.8
50166;BME280;36071;48.140;11.516;2024-03-17T07:58:28;96080.0;;;9.9;78.4
50166;BME280;36071;48.140;11.516;2024-03-17T08:03:28;96080.0;;;10.0;78.8
50166;BME280;36071;48.140;11.516;2024-03-17T08:08:28;96070.0;;;10.4;79.1
50166;BME280;36071;48.140;11.516;2024-03-17T08:13:28;96070.0;;;10.8;76.7
50166;BME280;36071;48.140;11.516;2024-03-17T08:18:28;96070.0;;;11.1;74.8
50166;BME280;36071;48.140;11.516;2024-03-17T08:23:28;96060.0;;;11.4;73.6
50166;BME280;36071;48.140;11.516;2024-03-17T08:28:28;96060.0;;;11.5;70.9
50166;BME280;36071;48.140;11.516;2024-03-17T08:33:28;96060.0;;;11.5;72.4
50166;BME280;36071;48.140;11.516;2024-03-17T08:38:28;96060.0;;;11.3;73.1
50166;BME280;36071;48.140;11.516;2024-03-17T08:43:28;96050.0;;;11.4;71.8
50166;BME280;36071;48.140;11.516;2024-03-17T08:48:29;96060.0;;;11.5;70.1
50166;BME280;36071;48.140;11.516;2024-03-17T08:53:28;96050.0;;;11.8;69.4
50166;BME280;36071;48.140;11.516;2024-03-17T08:58:28;96040.0;;;11.8;67.0
50166;BME280;36071;48.140;11.516;2024-03-17T09:03:28;96030.0;;;12.1;68.1
50166;BME280;36071;48.140;11.516;2024-03-17T09:08:28;96020.0;;;12.8;64.4
50166;BME280;36071;48.140;11.516;2024-03-17T09:13:28;96010.0;;;13.7;61.5
50166;BME280;36071;48.140;11.516;2024-03-17T09:18:28;96010.0;;;14.5;59.3
50166;BME280;36071;48.140;11.516;2024-03-17T09:23:29;96010.0;;;15.1;55.6
50166;BME280;36071;48.140;11.516;2024-03-17T09:28:28;96010.0;;;15.5;55.3
50166;BME280;36071;48.140;11.516;2024-03-17T09:33:29;96020.0;;;15.9;52.1
50166;BME280;36071;48.140;11.516;2024-03-17T09:38:28;96010.0;;;16.0;51.3
50166;BME280;36071;48.140;11.516;2024-03-17T09:43:28;96010.0;;;16.4;51.1
50166;BME280;36071;48.140;11.516;2024-03-17T09:48:28;96000.0;;;16.6;48.8
50166;BME280;36071;48.140;11.516;2024-03-17T09:53:29;95990.0;;;16.8;49.0
50166;BME280;36071;48.140;11.516;2024-03-17T09:58:28;96000.0;;;17.1;47.8
50166;BME280;36071;48.140;11.516;2024-03-17T10:03:39;95990.0;;;16.6;47.3
50166;BME280;36071;48.140;11.516;2024-03-17T10:08:28;96000.0;;;16.7;46.4
50166;BME280;36071;48.140;11.516;2024-03-17T10:13:28;96000.0;;;16.9;45.5
50166;BME280;36071;48.140;11.516;2024-03-17T10:18:28;95990.0;;;17.1;44.5
50166;BME280;36071;48.140;11.516;2024-03-17T10:23:28;96000.0;;;17.0;43.8
50166;BME280;36071;48.140;11.516;2024-03-17T10:28:28;95980.0;;;16.9;44.0
50166;BME280;36071;48.140;11.516;2024-03-17T10:33:28;95980.0;;;16.8;44.8
50166;BME280;36071;48.140;11.516;2024-03-17T10:38:28;95980.0;;;16.5;45.4
50166;BME280;36071;48.140;11.516;2024-03-17T10:43:28;95980.0;;;16.5;45.5
50166;BME280;36071;48.140;11.516;2024-03-17T10:48:30;95980.0;;;16.6;44.3
50166;BME280;36071;48.140;11.516;2024-03-17T10:53:30;95980.0;;;16.5;43.3
50166;BME280;36071;48.140;11.516;2024-03-17T10:58:29;95970.0;;;16.8;45.1
50166;BME280;36071;48.140;11.516;2024-03-17T11:03:28;95960.0;;;17.1;43.4
50166;BME280;36071;48.140;11.516;2024-03-17T11:08:28;95950.0;;;17.5;42.7
50166;BME280;36071;48.140;11.516;2024-03-17T11:13:29;95950.0;;;17.9;42.1
50166;BME280;36071;48.140;11.516;2024-03-17T11:18:33;95940.0;;;18.1;40.9
50166;BME280;36071;48.140;11.516;2024-03-17T11:23:28;95940.0;;;18.1;41.1
50166;BME280;36071;48.140;11.516;2024-03-17T11:28:45;95940.0;;;18.2;41.1
50166;BME280;36071;48.140;11.516;2024-03-17T11:33:46;95940.0;;;18.0;40.3
50166;BME280;36071;48.140;11.516;2024-03-17T11:38:50;95940.0;;;18.2;39.7
50166;BME280;36071;48.140;11.516;2024-03-17T11:43:28;95930.0;;;18.1;40.6
50166;BME280;36071;48.140;11.516;2024-03-17T11:48:28;95930.0;;;18.1;41.1
50166;BME280;36071;48.140;11.516;2024-03-17T11:53:28;95920.0;;;18.1;40.5
50166;BME280;36071;48.140;11.516;2024-03-17T11:58:29;95930.0;;;18.0;40.4
50166;BME280;36071;48.140;11.516;2024-03-17T12:03:29;95930.0;;;17.9;40.2
50166;BME280;36071;48.140;11.516;2024-03-17T12:08:29;95930.0;;;17.9;40.7
50166;BME280;36071;48.140;11.516;2024-03-17T12:13:32;95920.0;;;18.1;40.5
50166;BME280;36071;48.140;11.516;2024-03-17T12:18:30;95910.0;;;18.0;41.4
50166;BME280;36071;48.140;11.516;2024-03-17T12:23:30;95910.0;;;17.4;41.2
50166;BME280;36071;48.140;11.516;2024-03-17T12:28:30;95900.0;;;17.3;41.9
50166;BME280;36071;48.140;11.516;2024-03-17T12:33:30;95890.0;;;17.2;42.8
50166;BME280;36071;48.140;11.516;2024-03-17T12:38:30;95880.0;;;17.2;43.3
50166;BME280;36071;48.140;11.516;2024-03-17T12:43:30;95880.0;;;17.4;42.6
50166;BME280;36071;48.140;11.516;2024-03-17T12:48:30;95870.0;;;17.5;42.7
50166;BME280;36071;48.140;11.516;2024-03-17T12:53:30;95870.0;;;17.6;42.4
50166;BME280;36071;48.140;11.516;2024-03-17T12:58:30;95870.0;;;17.6;42.8
50166;BME280;36071;48.140;11.516;2024-03-17T13:03:31;95870.0;;;17.5;42.8
50166;BME280;36071;48.140;11.516;2024-03-17T13:08:30;95870.0;;;17.5;42.4
50166;BME280;36071;48.140;11.516;2024-03-17T13:13:30;95870.0;;;17.4;42.2
50166;BME280;36071;48.140;11.516;2024-03-17T13:18:30;95870.0;;;17.3;42.6
50166;BME280;36071;48.140;11.516;2024-03-17T13:23:30;95860.0;;;16.9;42.6
50166;BME280;36071;48.140;11.516;2024-03-17T13:28:30;95870.0;;;16.8;43.3
50166;BME280;36071;48.140;11.516;2024-03-17T13:33:30;95870.0;;;16.8;43.4
50166;BME280;36071;48.140;11.516;2024-03-17T13:38:30;95870.0;;;16.8;44.0
50166;BME280;36071;48.140;11.516;2024-03-17T13:43:30;95860.0;;;16.9;43.9
50166;BME280;36071;48.140;11.516;2024-03-17T13:48:30;95850.0;;;16.9;43.6
50166;BME280;36071;48.140;11.516;2024-03-17T13:53:30;95850.0;;;16.9;43.5
50166;BME280;36071;48.140;11.516;2024-03-17T13:58:30;95850.0;;;16.8;43.9
50166;BME280;36071;48.140;11.516;2024-03-17T14:03:30;95850.0;;;16.9;44.2
50166;BME280;36071;48.140;11.516;2024-03-17T14:08:31;95840.0;;;16.9;44.2
50166;BME280;36071;48.140;11.516;2024-03-17T14:13:30;95830.0;;;16.9;44.0
50166;BME280;36071;48.140;11.516;2024-03-17T14:18:30;95840.0;;;16.9;44.5
50166;BME280;36071;48.140;11.516;2024-03-17T14:23:30;95830.0;;;16.9;44.6
50166;BME280;36071;48.140;11.516;2024-03-17T14:28:30;95830.0;;;16.8;44.9
50166;BME280;36071;48.140;11.516;2024-03-17T14:33:30;95830.0;;;16.7;45.1
50166;BME280;36071;48.140;11.516;2024-03-17T14:38:30;95830.0;;;16.5;44.8
50166;BME280;36071;48.140;11.516;2024-03-17T14:43:30;95810.0;;;16.3;44.9
50166;BME280;36071;48.140;11.516;2024-03-17T14:48:30;95810.0;;;16.3;45.4
50166;BME280;36071;48.140;11.516;2024-03-17T14:53:30;95810.0;;;16.2;46.0
50166;BME280;36071;48.140;11.516;2024-03-17T14:58:30;95820.0;;;16.1;46.4
50166;BME280;36071;48.140;11.516;2024-03-17T15:03:30;95810.0;;;16.2;46.4
50166;BME280;36071;48.140;11.516;2024-03-17T15:08:30;95810.0;;;16.0;46.3
50166;BME280;36071;48.140;11.516;2024-03-17T15:13:30;95810.0;;;16.0;46.8
50166;BME280;36071;48.140;11.516;2024-03-17T15:18:30;95800.0;;;15.9;47.4
50166;BME280;36071;48.140;11.516;2024-03-17T15:23:30;95790.0;;;15.9;47.4
50166;BME280;36071;48.140;11.516;2024-03-17T15:28:30;95800.0;;;15.9;47.7
50166;BME280;36071;48.140;11.516;2024-03-17T15:33:30;95790.0;;;15.7;47.9
50166;BME280;36071;48.140;11.516;2024-03-17T15:38:30;95800.0;;;15.8;48.1
50166;BME280;36071;48.140;11.516;2024-03-17T15:43:30;95790.0;;;15.8;48.2
50166;BME280;36071;48.140;11.516;2024-03-17T15:48:30;95780.0;;;15.7;47.8
50166;BME280;36071;48.140;11.516;2024-03-17T15:53:30;95790.0;;;15.6;47.4
50166;BME280;36071;48.140;11.516;2024-03-17T15:58:31;95790.0;;;15.5;48.0
50166;BME280;36071;48.140;11.516;2024-03-17T16:03:30;95780.0;;;15.5;48.2
50166;BME280;36071;48.140;11.516;2024-03-17T16:08:30;95790.0;;;15.4;47.9
50166;BME280;36071;48.140;11.516;2024-03-17T16:13:30;95790.0;;;15.3;48.2
50166;BME280;36071;48.140;11.516;2024-03-17T16:18:30;95790.0;;;15.3;48.4
50166;BME280;36071;48.140;11.516;2024-03-17T16:23:31;95790.0;;;15.3;49.3
50166;BME280;36071;48.140;11.516;2024-03-17T16:28:30;95800.0;;;15.3;49.7
50166;BME280;36071;48.140;11.516;2024-03-17T16:33:30;95790.0;;;15.3;50.2
50166;BME280;36071;48.140;11.516;2024-03-17T16:38:30;95790.0;;;15.2;50.4
50166;BME280;36071;48.140;11.516;2024-03-17T16:43:35;95800.0;;;15.2;50.5
50166;BME280;36071;48.140;11.516;2024-03-17T16:53:30;95800.0;;;15.0;50.8
50166;BME280;36071;48.140;11.516;2024-03-17T16:58:30;95810.0;;;15.0;50.8
50166;BME280;36071;48.140;11.516;2024-03-17T17:03:30;95810.0;;;14.9;51.2
50166;BME280;36071;48.140;11.516;2024-03-17T17:13:30;95810.0;;;14.8;51.7
50166;BME280;36071;48.140;11.516;2024-03-17T17:18:47;95810.0;;;14.8;52.2
50166;BME280;36071;48.140;11.516;2024-03-17T17:23:30;95810.0;;;14.8;52.9
50166;BME280;36071;48.140;11.516;2024-03-17T17:28:30;95800.0;;;14.7;52.7
50166;BME280;36071;48.140;11.516;2024-03-17T17:33:30;95810.0;;;14.6;52.9
50166;BME280;36071;48.140;11.516;2024-03-17T17:38:30;95800.0;;;14.6;52.9
50166;BME280;36071;48.140;11.516;2024-03-17T17:43:30;95800.0;;;14.5;53.0
50166;BME280;36071;48.140;11.516;2024-03-17T17:48:30;95810.0;;;14.5;53.8
50166;BME280;36071;48.140;11.516;2024-03-17T17:53:30;95800.0;;;14.4;53.9
50166;BME280;36071;48.140;11.516;2024-03-17T17:58:30;95810.0;;;14.3;54.3
50166;BME280;36071;48.140;11.516;2024-03-17T18:03:30;95800.0;;;14.2;54.3
50166;BME280;36071;48.140;11.516;2024-03-17T18:08:31;95800.0;;;14.1;54.8
50166;BME280;36071;48.140;11.516;2024-03-17T18:13:30;95790.0;;;14.1;55.2
50166;BME280;36071;48.140;11.516;2024-03-17T18:18:31;95790.0;;;14.0;55.6
50166;BME280;36071;48.140;11.516;2024-03-17T18:23:30;95800.0;;;14.0;55.8
50166;BME280;36071;48.140;11.516;2024-03-17T18:28:30;95810.0;;;14.0;55.9
50166;BME280;36071;48.140;11.516;2024-03-17T18:33:30;95810.0;;;13.9;56.3
50166;BME280;36071;48.140;11.516;2024-03-17T18:38:30;95800.0;;;13.9;56.2
50166;BME280;36071;48.140;11.516;2024-03-17T18:43:30;95810.0;;;13.8;56.5
50166;BME280;36071;48.140;11.516;2024-03-17T18:48:30;95800.0;;;13.7;56.5
50166;BME280;36071;48.140;11.516;2024-03-17T18:53:30;95800.0;;;13.6;56.7
50166;BME280;36071;48.140;11.516;2024-03-17T18:58:30;95790.0;;;13.6;57.0
50166;BME280;36071;48.140;11.516;2024-03-17T19:03:30;95780.0;;;13.6;57.4
50166;BME280;36071;48.140;11.516;2024-03-17T19:08:30;95790.0;;;13.5;57.7
50166;BME280;36071;48.140;11.516;2024-03-17T19:13:30;95790.0;;;13.4;58.0
50166;BME280;36071;48.140;11.516;2024-03-17T19:18:30;95790.0;;;13.4;58.5
50166;BME280;36071;48.140;11.516;2024-03-17T19:23:30;95790.0;;;13.4;58.1
50166;BME280;36071;48.140;11.516;2024-03-17T19:28:30;95780.0;;;13.4;58.3
50166;BME280;36071;48.140;11.516;2024-03-17T19:33:30;95790.0;;;13.3;58.4
50166;BME280;36071;48.140;11.516;2024-03-17T19:38:30;95780.0;;;13.3;58.4
50166;BME280;36071;48.140;11.516;2024-03-17T19:43:31;95780.0;;;13.3;58.1
50166;BME280;36071;48.140;11.516;2024-03-17T19:48:30;95780.0;;;13.2;58.3
50166;BME280;36071;48.140;11.516;2024-03-17T19:53:30;95780.0;;;13.1;58.6
50166;BME280;36071;48.140;11.516;2024-03-17T19:58:30;95780.0;;;13.0;58.9
50166;BME280;36071;48.140;11.516;2024-03-17T20:03:30;95780.0;;;13.0;59.0
50166;BME280;36071;48.140;11.516;2024-03-17T20:08:30;95780.0;;;12.8;60.2
50166;BME280;36071;48.140;11.516;2024-03-17T20:13:30;95790.0;;;12.7;60.4
50166;BME280;36071;48.140;11.516;2024-03-17T20:18:30;95780.0;;;12.7;60.9
50166;BME280;36071;48.140;11.516;2024-03-17T20:23:30;95780.0;;;12.6;61.6
50166;BME280;36071;48.140;11.516;2024-03-17T20:28:30;95780.0;;;12.6;61.5
50166;BME280;36071;48.140;11.516;2024-03-17T20:33:30;95770.0;;;12.7;61.3
50166;BME280;36071;48.140;11.516;2024-03-17T20:38:30;95770.0;;;12.7;61.4
50166;BME280;36071;48.140;11.516;2024-03-17T20:48:30;95750.0;;;12.6;62.2
50166;BME280;36071;48.140;11.516;2024-03-17T20:53:30;95750.0;;;12.5;63.0
50166;BME280;36071;48.140;11.516;2024-03-17T20:58:30;95750.0;;;12.5;62.9
50166;BME280;36071;48.140;11.516;2024-03-17T21:03:30;95760.0;;;12.5;63.1
50166;BME280;36071;48.140;11.516;2024-03-17T21:08:30;95740.0;;;12.5;63.2
50166;BME280;36071;48.140;11.516;2024-03-17T21:13:30;95740.0;;;12.5;63.0
50166;BME280;36071;48.140;11.516;2024-03-17T21:18:30;95740.0;;;12.5;63.2
50166;BME280;36071;48.140;11.516;2024-03-17T21:23:30;95740.0;;;12.5;63.3
50166;BME280;36071;48.140;11.516;2024-03-17T21:28:30;95730.0;;;12.5;63.6
50166;BME280;36071;48.140;11.516;2024-03-17T21:33:30;95720.0;;;12.4;63.4
50166;BME280;36071;48.140;11.516;2024-03-17T21:38:30;95710.0;;;12.4;63.7
50166;BME280;36071;48.140;11.516;2024-03-17T21:43:30;95710.0;;;12.4;64.0
50166;BME280;36071;48.140;11.516;2024-03-17T21:48:30;95700.0;;;12.4;63.9
50166;BME280;36071;48.140;11.516;2024-03-17T21:53:30;95710.0;;;12.4;64.2
50166;BME280;36071;48.140;11.516;2024-03-17T21:58:30;95710.0;;;12.4;64.3
50166;BME280;36071;48.140;11.516;2024-03-17T22:03:30;95700.0;;;12.3;64.6
50166;BME280;36071;48.140;11.516;2024-03-17T22:18:30;95700.0;;;12.2;64.7
50166;BME280;36071;48.140;11.516;2024-03-17T22:23:31;95700.0;;;12.2;65.0
50166;BME280;36071;48.140;11.516;2024-03-17T22:28:30;95700.0;;;12.2;65.2
50166;BME280;36071;48.140;11.516;2024-03-17T22:33:31;95670.0;;;12.0;65.4
50166;BME280;36071;48.140;11.516;2024-03-17T22:38:31;95690.0;;;12.1;65.5
50166;BME280;36071;48.140;11.516;2024-03-17T22:48:30;95680.0;;;12.0;65.8
50166;BME280;36071;48.140;11.516;2024-03-17T22:53:30;95680.0;;;12.0;66.2
50166;BME280;36071;48.140;11.516;2024-03-17T22:58:30;95670.0;;;12.0;66.1
50166;BME280;36071;48.140;11.516;2024-03-17T23:03:30;95670.0;;;11.9;65.7
50166;BME280;36071;48.140;11.516;2024-03-17T23:08:31;95670.0;;;11.8;65.9
50166;BME280;36071;48.140;11.516;2024-03-17T23:13:31;95660.0;;;11.7;65.8
50166;BME280;36071;48.140;11.516;2024-03-17T23:18:31;95650.0;;;11.6;66.3
50166;BME280;36071;48.140;11.516;2024-03-17T23:23:30;95500.0;;;10.6;66.4
50166;BME280;36071;48.140;11.516;2024-03-17T23:28:30;95650.0;;;11.6;66.6
50166;BME280;36071;48.140;11.516;2024-03-17T23:33:30;95640.0;;;11.6;66.5
50166;BME280;36071;48.140;11.516;2024-03-17T23:38:30;95640.0;;;11.6;66.4
50166;BME280;36071;48.140;11.516;2024-03-17T23:43:30;95620.0;;;11.6;66.2
50166;BME280;36071;48.140;11.516;2024-03-17T23:53:30;95610.0;;;11.6;66.2
