sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4274;SDS011;2151;50.988;11.068;2023-12-20T00:00:48;112.80;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:03:15;113.40;;;5.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:05:41;112.40;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:08:08;112.50;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:10:35;112.17;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:13:01;112.80;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:15:28;112.50;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:17:55;113.67;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:20:22;112.77;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:22:48;112.53;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:25:15;112.33;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:27:42;112.47;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:30:09;112.07;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:32:36;113.67;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:35:03;112.57;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:37:30;112.30;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:39:56;112.37;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:42:23;112.57;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:44:50;112.33;;;5.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:47:17;112.50;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:49:44;112.70;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:52:10;112.37;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:54:37;113.27;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:57:04;112.57;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T00:59:30;112.67;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:01:57;112.93;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:04:23;112.87;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:06:51;115.90;;;4.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:09:18;112.67;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:11:45;112.53;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:14:14;112.57;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:16:40;113.20;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:19:07;112.47;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:21:34;112.30;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:24:00;111.97;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:26:27;112.67;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:28:54;111.97;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:31:20;112.47;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:33:47;112.37;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:36:13;112.17;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:38:41;112.40;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:41:07;112.27;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:43:34;112.20;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:46:15;111.97;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:48:43;112.10;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:51:09;112.90;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:53:37;111.67;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:56:04;111.87;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T01:58:30;111.97;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:00:57;111.87;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:03:25;111.87;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:05:51;113.80;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:08:19;112.27;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:10:45;111.87;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:13:12;112.10;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:15:38;112.00;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:18:06;112.17;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:20:32;111.87;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:22:59;112.50;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:25:25;111.87;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:27:52;112.10;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:30:19;111.90;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:32:45;111.90;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:35:13;111.67;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:37:39;112.00;;;4.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:40:06;112.30;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:42:33;112.23;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:45:00;112.00;;;4.43;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:47:26;112.00;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:49:53;114.17;;;4.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:52:21;112.33;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:54:48;112.53;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:57:14;112.10;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T02:59:40;112.57;;;4.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:02:07;112.27;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:04:34;112.37;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:07:01;111.90;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:09:27;112.47;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:11:57;112.47;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:14:25;111.53;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:16:52;112.10;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:19:18;112.07;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:21:45;112.37;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:24:12;112.20;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:26:40;112.47;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:29:06;112.20;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:31:33;111.60;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:33:59;113.07;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:36:26;111.83;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:38:52;111.73;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:41:19;112.40;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:43:45;112.10;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:46:12;115.40;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:48:39;113.30;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:51:05;112.47;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:53:32;112.23;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:55:59;112.07;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T03:58:25;112.17;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:00:52;111.77;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:03:19;111.77;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:05:46;111.60;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:08:12;111.67;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:10:39;112.47;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:13:06;112.47;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:15:33;116.20;;;5.47;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:18:00;112.17;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:20:27;112.40;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:22:54;112.50;;;5.07;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:25:20;112.60;;;5.07;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:27:47;112.87;;;5.23;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:30:14;112.70;;;5.07;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:32:44;112.90;;;5.53;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:35:10;112.30;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:37:37;112.37;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:40:04;112.47;;;5.23;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:42:32;113.10;;;5.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:44:59;112.80;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:47:25;113.90;;;5.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:49:52;113.00;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:52:19;113.70;;;5.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:54:45;113.57;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:57:12;113.60;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T04:59:39;114.07;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:02:05;113.67;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:04:32;114.30;;;5.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:06:59;113.77;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:09:25;113.80;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:11:52;113.40;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:14:18;113.90;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:16:45;113.67;;;5.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:19:14;113.60;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:21:40;114.10;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:24:07;113.97;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:26:33;113.37;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:29:00;113.40;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:31:26;113.57;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:33:54;114.70;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:36:21;114.20;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:38:47;114.10;;;5.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:41:14;113.30;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:43:40;114.20;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:46:07;113.57;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:48:36;115.87;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:51:02;114.50;;;5.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:53:29;113.33;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:55:56;114.70;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T05:58:23;115.00;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:00:49;114.60;;;6.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:03:17;114.10;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:05:43;114.40;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:08:10;113.90;;;5.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:10:36;116.57;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:13:03;113.80;;;6.23;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:15:31;117.40;;;6.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:17:58;114.80;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:20:24;115.00;;;6.13;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:22:51;113.57;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:25:17;116.20;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:27:44;115.00;;;6.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:30:11;119.17;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:32:37;115.47;;;6.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:35:06;114.87;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:37:33;116.20;;;6.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:40:01;114.83;;;6.37;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:42:28;115.60;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:44:58;115.77;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:47:24;114.83;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:49:52;117.40;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:52:19;115.23;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:54:46;134.03;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:57:12;115.50;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T06:59:39;115.30;;;7.23;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:02:06;114.80;;;5.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:04:40;113.43;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:07:07;115.00;;;6.17;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:09:33;113.60;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:12:00;117.23;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:14:26;113.97;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:16:52;115.60;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:19:19;117.30;;;6.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:21:46;118.50;;;6.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:24:13;116.17;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:26:40;115.43;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:29:06;115.70;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:31:34;117.60;;;6.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:34:01;115.67;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:36:28;117.60;;;6.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:38:55;118.00;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:41:21;114.70;;;6.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:43:48;115.67;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:46:15;117.10;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:48:42;118.77;;;6.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:51:11;116.90;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:53:38;114.40;;;6.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:56:17;114.77;;;5.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T07:58:44;116.90;;;6.13;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:01:18;116.03;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:03:48;117.17;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:06:15;114.07;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:08:45;112.67;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:11:20;116.47;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:13:46;122.23;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:16:13;118.30;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:18:42;117.10;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:21:08;119.47;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:23:35;116.20;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:26:05;114.80;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:28:32;118.77;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:30:59;116.70;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:33:26;118.77;;;7.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:35:53;114.57;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:38:19;116.90;;;6.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:40:46;123.53;;;6.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:43:13;115.90;;;6.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:45:39;115.10;;;6.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:48:06;114.73;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:50:37;119.00;;;6.53;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:53:07;116.00;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:55:33;115.50;;;6.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T08:58:00;117.20;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:00:26;118.97;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:02:54;113.97;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:05:21;121.03;;;6.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:07:48;115.43;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:10:21;116.10;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:12:51;116.40;;;6.13;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:15:18;116.30;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:17:44;115.90;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:20:11;113.93;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:22:40;116.00;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:25:08;117.63;;;6.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:27:35;113.67;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:30:01;115.47;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:32:29;113.40;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:34:56;115.00;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:37:24;117.30;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:39:51;115.87;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:42:20;117.47;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:44:47;115.27;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:47:15;119.97;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:49:42;116.10;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:52:10;120.17;;;5.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:54:39;116.67;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:57:07;116.83;;;5.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T09:59:34;118.37;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:02:01;118.70;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:04:30;119.87;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:07:01;115.87;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:09:32;117.50;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:11:59;116.30;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:14:25;115.67;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:16:52;115.77;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:19:19;115.87;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:21:46;113.70;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:24:16;115.27;;;5.93;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:26:43;114.67;;;5.83;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:29:10;113.80;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:31:37;115.60;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:34:05;115.47;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:36:32;117.47;;;5.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:39:00;112.20;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:41:28;113.90;;;5.87;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:43:59;117.20;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:46:29;112.60;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:48:56;115.40;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:51:24;112.90;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:53:53;114.87;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:56:19;113.60;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T10:58:48;119.57;;;5.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:01:18;113.60;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:03:49;116.30;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:06:19;113.27;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:14:27;117.27;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:17:08;115.17;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:22:21;117.97;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:24:48;112.00;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:27:14;113.07;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:29:41;114.30;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:34:57;115.47;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:37:31;113.87;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:40:08;115.17;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:42:39;113.10;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:45:19;112.40;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:47:49;110.80;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:50:22;115.07;;;5.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:52:50;114.80;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:55:17;117.40;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T11:57:44;115.70;;;5.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:00:12;111.57;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:02:39;115.80;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:05:06;114.33;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:07:34;116.37;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:10:01;113.40;;;5.43;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:12:28;112.00;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:14:56;113.83;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:17:24;116.00;;;5.77;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:19:51;113.47;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:22:27;114.07;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:24:54;113.70;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:27:21;114.17;;;5.37;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:30:07;114.40;;;5.23;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:32:34;114.90;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:35:04;115.70;;;5.63;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:37:36;113.80;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:40:05;112.77;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:42:32;114.00;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:44:59;114.43;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:47:25;113.17;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:49:52;111.97;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:52:19;113.77;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:54:46;114.63;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:57:13;111.90;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T12:59:41;112.07;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:02:07;112.87;;;5.37;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:04:34;114.00;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:07:01;112.00;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:09:28;115.00;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:11:54;112.47;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:14:21;113.00;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:16:48;111.83;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:19:15;114.73;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:21:41;112.57;;;5.43;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:24:08;114.47;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:26:34;116.13;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:29:01;112.53;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:31:27;113.93;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:33:55;113.17;;;5.23;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:36:22;112.33;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:38:48;111.90;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:41:15;117.30;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:43:42;113.80;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:46:09;113.47;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:48:35;114.17;;;5.57;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:51:02;115.13;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:53:29;117.50;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:55:56;113.77;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T13:58:22;116.97;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:00:49;113.47;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:03:15;112.47;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:05:42;114.00;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:08:09;120.33;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:10:36;113.50;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:13:03;113.07;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:15:29;112.90;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:17:56;115.70;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:20:23;115.17;;;5.37;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:22:49;113.57;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:25:16;114.80;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:27:43;113.77;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:30:13;113.07;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:32:41;119.17;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:35:08;115.67;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:37:36;112.50;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:40:09;112.33;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:42:43;112.57;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-12-20T14:45:10;114.30;;;5.37;;