sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2023-03-12T00:02:13;98988.88;;;-1.88;83.75
70982;BME280;58640;51.320;9.456;2023-03-12T00:04:38;98983.50;;;-1.74;83.30
70982;BME280;58640;51.320;9.456;2023-03-12T00:07:04;98984.25;;;-1.61;82.60
70982;BME280;58640;51.320;9.456;2023-03-12T00:09:34;98987.88;;;-1.62;82.52
70982;BME280;58640;51.320;9.456;2023-03-12T00:11:59;98979.69;;;-1.47;82.27
70982;BME280;58640;51.320;9.456;2023-03-12T00:14:25;98993.44;;;-1.54;82.61
70982;BME280;58640;51.320;9.456;2023-03-12T00:16:50;98991.41;;;-1.51;82.14
70982;BME280;58640;51.320;9.456;2023-03-12T00:19:16;98993.19;;;-1.51;82.51
70982;BME280;58640;51.320;9.456;2023-03-12T00:21:41;98991.53;;;-1.28;80.99
70982;BME280;58640;51.320;9.456;2023-03-12T00:24:06;98992.84;;;-1.47;82.08
70982;BME280;58640;51.320;9.456;2023-03-12T00:26:32;98989.34;;;-1.58;82.13
70982;BME280;58640;51.320;9.456;2023-03-12T00:28:57;98992.97;;;-1.48;81.83
70982;BME280;58640;51.320;9.456;2023-03-12T00:31:25;98996.69;;;-1.51;81.68
70982;BME280;58640;51.320;9.456;2023-03-12T00:33:52;98997.63;;;-1.52;82.19
70982;BME280;58640;51.320;9.456;2023-03-12T00:36:18;98996.28;;;-1.57;82.47
70982;BME280;58640;51.320;9.456;2023-03-12T00:38:45;99000.09;;;-1.61;82.83
70982;BME280;58640;51.320;9.456;2023-03-12T00:41:10;98990.78;;;-1.54;82.54
70982;BME280;58640;51.320;9.456;2023-03-12T00:43:35;98997.25;;;-1.58;82.56
70982;BME280;58640;51.320;9.456;2023-03-12T00:46:01;98993.38;;;-1.41;82.52
70982;BME280;58640;51.320;9.456;2023-03-12T00:48:26;98984.44;;;-1.52;82.03
70982;BME280;58640;51.320;9.456;2023-03-12T00:50:52;98993.25;;;-1.40;81.61
70982;BME280;58640;51.320;9.456;2023-03-12T00:53:17;98987.38;;;-1.20;80.94
70982;BME280;58640;51.320;9.456;2023-03-12T00:55:42;98982.66;;;-1.27;81.12
70982;BME280;58640;51.320;9.456;2023-03-12T00:58:08;98990.41;;;-1.37;81.94
70982;BME280;58640;51.320;9.456;2023-03-12T01:00:33;98981.59;;;-1.25;81.37
70982;BME280;58640;51.320;9.456;2023-03-12T01:02:59;98978.84;;;-1.23;80.70
70982;BME280;58640;51.320;9.456;2023-03-12T01:05:24;98976.56;;;-1.28;81.60
70982;BME280;58640;51.320;9.456;2023-03-12T01:07:49;98977.44;;;-1.40;81.89
70982;BME280;58640;51.320;9.456;2023-03-12T01:10:18;98974.50;;;-1.24;81.54
70982;BME280;58640;51.320;9.456;2023-03-12T01:12:44;98975.47;;;-1.25;80.91
70982;BME280;58640;51.320;9.456;2023-03-12T01:15:12;98970.69;;;-1.20;80.97
70982;BME280;58640;51.320;9.456;2023-03-12T01:17:38;98974.72;;;-1.27;81.45
70982;BME280;58640;51.320;9.456;2023-03-12T01:20:04;98968.69;;;-1.17;80.86
70982;BME280;58640;51.320;9.456;2023-03-12T01:22:30;98963.50;;;-1.18;80.51
70982;BME280;58640;51.320;9.456;2023-03-12T01:24:55;98957.00;;;-1.25;81.46
70982;BME280;58640;51.320;9.456;2023-03-12T01:27:21;98961.38;;;-1.13;81.00
70982;BME280;58640;51.320;9.456;2023-03-12T01:29:46;98957.50;;;-1.20;80.84
70982;BME280;58640;51.320;9.456;2023-03-12T01:32:12;98960.91;;;-1.07;80.49
70982;BME280;58640;51.320;9.456;2023-03-12T01:34:37;98961.09;;;-1.21;80.83
70982;BME280;58640;51.320;9.456;2023-03-12T01:37:02;98956.25;;;-1.27;81.47
70982;BME280;58640;51.320;9.456;2023-03-12T01:39:28;98962.75;;;-1.31;82.36
70982;BME280;58640;51.320;9.456;2023-03-12T01:41:53;98966.94;;;-1.29;81.98
70982;BME280;58640;51.320;9.456;2023-03-12T01:44:19;98961.72;;;-1.41;82.49
70982;BME280;58640;51.320;9.456;2023-03-12T01:46:44;98965.19;;;-1.17;82.36
70982;BME280;58640;51.320;9.456;2023-03-12T01:49:16;98969.75;;;-1.08;81.49
70982;BME280;58640;51.320;9.456;2023-03-12T01:56:56;98959.41;;;-1.22;81.68
70982;BME280;58640;51.320;9.456;2023-03-12T01:59:26;98941.66;;;-1.20;81.20
70982;BME280;58640;51.320;9.456;2023-03-12T02:01:53;98947.91;;;-1.21;81.24
70982;BME280;58640;51.320;9.456;2023-03-12T02:04:20;98951.34;;;-1.32;82.11
70982;BME280;58640;51.320;9.456;2023-03-12T02:06:52;98946.25;;;-1.11;80.69
70982;BME280;58640;51.320;9.456;2023-03-12T02:09:19;98951.94;;;-1.28;81.84
70982;BME280;58640;51.320;9.456;2023-03-12T02:11:45;98941.41;;;-1.28;81.16
70982;BME280;58640;51.320;9.456;2023-03-12T02:14:11;98937.13;;;-1.42;81.44
70982;BME280;58640;51.320;9.456;2023-03-12T02:16:36;98935.97;;;-1.38;82.33
70982;BME280;58640;51.320;9.456;2023-03-12T02:19:03;98945.31;;;-1.34;81.60
70982;BME280;58640;51.320;9.456;2023-03-12T02:21:33;98945.56;;;-1.37;81.72
70982;BME280;58640;51.320;9.456;2023-03-12T02:24:07;98938.69;;;-1.51;82.67
70982;BME280;58640;51.320;9.456;2023-03-12T02:26:37;98943.03;;;-1.38;81.51
70982;BME280;58640;51.320;9.456;2023-03-12T02:29:04;98936.09;;;-1.63;83.26
70982;BME280;58640;51.320;9.456;2023-03-12T02:31:39;98947.00;;;-1.68;83.30
70982;BME280;58640;51.320;9.456;2023-03-12T02:34:06;98935.53;;;-1.79;84.37
70982;BME280;58640;51.320;9.456;2023-03-12T02:36:33;98937.31;;;-1.80;84.46
70982;BME280;58640;51.320;9.456;2023-03-12T02:38:58;98933.72;;;-1.79;84.00
70982;BME280;58640;51.320;9.456;2023-03-12T02:41:36;98936.34;;;-1.79;84.56
70982;BME280;58640;51.320;9.456;2023-03-12T02:44:21;98935.97;;;-1.85;84.40
70982;BME280;58640;51.320;9.456;2023-03-12T02:46:49;98939.91;;;-1.67;83.86
70982;BME280;58640;51.320;9.456;2023-03-12T02:49:16;98941.50;;;-1.65;83.19
70982;BME280;58640;51.320;9.456;2023-03-12T02:51:43;98938.06;;;-1.54;82.57
70982;BME280;58640;51.320;9.456;2023-03-12T02:54:11;98931.94;;;-1.55;82.51
70982;BME280;58640;51.320;9.456;2023-03-12T02:56:37;98930.03;;;-1.53;82.38
70982;BME280;58640;51.320;9.456;2023-03-12T02:59:03;98937.97;;;-1.41;82.23
70982;BME280;58640;51.320;9.456;2023-03-12T03:01:29;98943.09;;;-1.51;82.18
70982;BME280;58640;51.320;9.456;2023-03-12T03:03:57;98948.81;;;-1.57;83.29
70982;BME280;58640;51.320;9.456;2023-03-12T03:06:23;98935.53;;;-1.56;83.71
70982;BME280;58640;51.320;9.456;2023-03-12T03:08:48;98944.41;;;-1.57;83.67
70982;BME280;58640;51.320;9.456;2023-03-12T03:11:13;98937.09;;;-1.53;83.83
70982;BME280;58640;51.320;9.456;2023-03-12T03:13:39;98937.44;;;-1.58;83.73
70982;BME280;58640;51.320;9.456;2023-03-12T03:16:04;98928.06;;;-1.62;84.16
70982;BME280;58640;51.320;9.456;2023-03-12T03:18:31;98938.69;;;-1.51;83.25
70982;BME280;58640;51.320;9.456;2023-03-12T03:20:58;98942.97;;;-1.50;83.01
70982;BME280;58640;51.320;9.456;2023-03-12T03:23:24;98945.22;;;-1.56;83.16
70982;BME280;58640;51.320;9.456;2023-03-12T03:25:50;98939.53;;;-1.50;82.67
70982;BME280;58640;51.320;9.456;2023-03-12T03:28:17;98938.41;;;-1.59;83.02
70982;BME280;58640;51.320;9.456;2023-03-12T03:30:43;98939.44;;;-1.61;83.24
70982;BME280;58640;51.320;9.456;2023-03-12T03:33:08;98944.06;;;-1.52;82.90
70982;BME280;58640;51.320;9.456;2023-03-12T03:35:33;98940.75;;;-1.43;82.15
70982;BME280;58640;51.320;9.456;2023-03-12T03:37:59;98942.41;;;-1.42;82.10
70982;BME280;58640;51.320;9.456;2023-03-12T03:40:24;98939.69;;;-1.40;81.94
70982;BME280;58640;51.320;9.456;2023-03-12T03:42:49;98940.00;;;-1.45;82.25
70982;BME280;58640;51.320;9.456;2023-03-12T03:45:15;98939.19;;;-1.45;82.45
70982;BME280;58640;51.320;9.456;2023-03-12T03:47:40;98938.09;;;-1.43;82.61
70982;BME280;58640;51.320;9.456;2023-03-12T03:50:06;98931.94;;;-1.55;82.75
70982;BME280;58640;51.320;9.456;2023-03-12T03:52:32;98938.84;;;-1.65;83.22
70982;BME280;58640;51.320;9.456;2023-03-12T03:54:57;98931.38;;;-1.47;82.84
70982;BME280;58640;51.320;9.456;2023-03-12T03:57:24;98929.56;;;-1.47;82.67
70982;BME280;58640;51.320;9.456;2023-03-12T03:59:49;98925.75;;;-1.42;82.37
70982;BME280;58640;51.320;9.456;2023-03-12T04:02:14;98924.34;;;-1.59;82.88
70982;BME280;58640;51.320;9.456;2023-03-12T04:04:40;98927.28;;;-1.51;82.52
70982;BME280;58640;51.320;9.456;2023-03-12T04:07:05;98931.53;;;-1.37;82.15
70982;BME280;58640;51.320;9.456;2023-03-12T04:09:30;98920.69;;;-1.22;80.69
70982;BME280;58640;51.320;9.456;2023-03-12T04:11:56;98922.44;;;-1.33;82.32
70982;BME280;58640;51.320;9.456;2023-03-12T04:14:21;98919.97;;;-1.48;82.82
70982;BME280;58640;51.320;9.456;2023-03-12T04:16:47;98918.09;;;-1.45;82.44
70982;BME280;58640;51.320;9.456;2023-03-12T04:19:12;98919.75;;;-1.44;82.99
70982;BME280;58640;51.320;9.456;2023-03-12T04:21:37;98926.00;;;-1.45;82.88
70982;BME280;58640;51.320;9.456;2023-03-12T04:24:04;98919.75;;;-1.44;82.83
70982;BME280;58640;51.320;9.456;2023-03-12T04:26:29;98921.88;;;-1.50;83.53
70982;BME280;58640;51.320;9.456;2023-03-12T04:28:55;98918.63;;;-1.53;84.29
70982;BME280;58640;51.320;9.456;2023-03-12T04:31:20;98916.38;;;-1.47;84.07
70982;BME280;58640;51.320;9.456;2023-03-12T04:33:46;98919.06;;;-1.35;82.93
70982;BME280;58640;51.320;9.456;2023-03-12T04:36:11;98917.50;;;-1.38;82.09
70982;BME280;58640;51.320;9.456;2023-03-12T04:38:38;98913.31;;;-1.40;82.20
70982;BME280;58640;51.320;9.456;2023-03-12T04:41:09;98908.50;;;-1.35;81.47
70982;BME280;58640;51.320;9.456;2023-03-12T04:43:35;98909.50;;;-1.25;81.48
70982;BME280;58640;51.320;9.456;2023-03-12T04:46:01;98914.41;;;-1.32;81.13
70982;BME280;58640;51.320;9.456;2023-03-12T04:48:27;98908.34;;;-1.21;79.83
70982;BME280;58640;51.320;9.456;2023-03-12T04:50:53;98906.53;;;-1.21;79.93
70982;BME280;58640;51.320;9.456;2023-03-12T04:53:19;98902.34;;;-1.23;80.13
70982;BME280;58640;51.320;9.456;2023-03-12T04:55:44;98901.25;;;-1.21;79.44
70982;BME280;58640;51.320;9.456;2023-03-12T04:58:09;98903.75;;;-1.19;79.18
70982;BME280;58640;51.320;9.456;2023-03-12T05:00:35;98906.03;;;-1.26;79.70
70982;BME280;58640;51.320;9.456;2023-03-12T05:03:01;98900.59;;;-1.35;79.62
70982;BME280;58640;51.320;9.456;2023-03-12T05:05:26;98893.81;;;-1.27;79.10
70982;BME280;58640;51.320;9.456;2023-03-12T05:07:51;98898.81;;;-1.35;79.59
70982;BME280;58640;51.320;9.456;2023-03-12T05:10:17;98897.09;;;-1.47;80.35
70982;BME280;58640;51.320;9.456;2023-03-12T05:12:42;98898.78;;;-1.46;80.70
70982;BME280;58640;51.320;9.456;2023-03-12T05:15:08;98893.16;;;-1.41;80.46
70982;BME280;58640;51.320;9.456;2023-03-12T05:17:33;98892.91;;;-1.38;80.53
70982;BME280;58640;51.320;9.456;2023-03-12T05:19:58;98896.03;;;-1.44;80.73
70982;BME280;58640;51.320;9.456;2023-03-12T05:22:24;98896.28;;;-1.36;80.57
70982;BME280;58640;51.320;9.456;2023-03-12T05:24:49;98895.19;;;-1.34;80.33
70982;BME280;58640;51.320;9.456;2023-03-12T05:27:14;98890.53;;;-1.30;80.50
70982;BME280;58640;51.320;9.456;2023-03-12T05:29:40;98884.31;;;-1.40;80.77
70982;BME280;58640;51.320;9.456;2023-03-12T05:32:05;98884.91;;;-1.61;81.58
70982;BME280;58640;51.320;9.456;2023-03-12T05:34:31;98877.53;;;-1.56;81.65
70982;BME280;58640;51.320;9.456;2023-03-12T05:36:57;98876.84;;;-1.70;82.06
70982;BME280;58640;51.320;9.456;2023-03-12T05:39:23;98871.34;;;-1.67;81.69
70982;BME280;58640;51.320;9.456;2023-03-12T05:41:49;98857.44;;;-1.69;81.87
70982;BME280;58640;51.320;9.456;2023-03-12T05:44:14;98873.41;;;-1.60;81.49
70982;BME280;58640;51.320;9.456;2023-03-12T05:46:41;98865.47;;;-1.71;82.17
70982;BME280;58640;51.320;9.456;2023-03-12T05:49:07;98868.31;;;-1.50;81.51
70982;BME280;58640;51.320;9.456;2023-03-12T05:51:33;98868.47;;;-1.40;80.49
70982;BME280;58640;51.320;9.456;2023-03-12T05:53:59;98869.28;;;-1.40;80.57
70982;BME280;58640;51.320;9.456;2023-03-12T05:56:24;98866.88;;;-1.43;80.63
70982;BME280;58640;51.320;9.456;2023-03-12T05:58:50;98870.66;;;-1.23;79.81
70982;BME280;58640;51.320;9.456;2023-03-12T06:01:21;98871.38;;;-1.32;79.52
70982;BME280;58640;51.320;9.456;2023-03-12T06:03:48;98866.53;;;-1.38;80.00
70982;BME280;58640;51.320;9.456;2023-03-12T06:06:14;98858.63;;;-1.38;79.78
70982;BME280;58640;51.320;9.456;2023-03-12T06:08:40;98857.69;;;-1.37;80.35
70982;BME280;58640;51.320;9.456;2023-03-12T06:11:06;98861.03;;;-1.35;80.51
70982;BME280;58640;51.320;9.456;2023-03-12T06:13:32;98860.72;;;-1.20;79.56
70982;BME280;58640;51.320;9.456;2023-03-12T06:16:06;98854.28;;;-0.94;79.05
70982;BME280;58640;51.320;9.456;2023-03-12T06:18:34;98857.66;;;-0.81;77.65
70982;BME280;58640;51.320;9.456;2023-03-12T06:21:14;98855.38;;;-0.63;77.36
70982;BME280;58640;51.320;9.456;2023-03-12T06:23:40;98861.03;;;-0.68;77.44
70982;BME280;58640;51.320;9.456;2023-03-12T06:26:07;98850.47;;;-0.79;77.47
70982;BME280;58640;51.320;9.456;2023-03-12T06:28:32;98851.88;;;-0.75;76.99
70982;BME280;58640;51.320;9.456;2023-03-12T06:30:57;98849.25;;;-0.86;78.29
70982;BME280;58640;51.320;9.456;2023-03-12T06:33:23;98859.94;;;-0.76;77.25
70982;BME280;58640;51.320;9.456;2023-03-12T06:35:52;98855.13;;;-0.71;77.72
70982;BME280;58640;51.320;9.456;2023-03-12T06:38:18;98855.63;;;-0.55;76.70
70982;BME280;58640;51.320;9.456;2023-03-12T06:40:52;98853.81;;;-0.33;76.27
70982;BME280;58640;51.320;9.456;2023-03-12T06:43:17;98858.81;;;-0.19;75.67
70982;BME280;58640;51.320;9.456;2023-03-12T06:45:43;98853.69;;;-0.31;76.08
70982;BME280;58640;51.320;9.456;2023-03-12T06:48:08;98843.47;;;-0.25;76.18
70982;BME280;58640;51.320;9.456;2023-03-12T06:50:33;98827.44;;;-0.12;74.90
70982;BME280;58640;51.320;9.456;2023-03-12T06:52:59;98825.19;;;-0.17;75.49
70982;BME280;58640;51.320;9.456;2023-03-12T06:55:24;98819.03;;;-0.06;75.05
70982;BME280;58640;51.320;9.456;2023-03-12T06:57:49;98812.72;;;0.17;74.70
70982;BME280;58640;51.320;9.456;2023-03-12T07:00:15;98816.66;;;0.43;72.99
70982;BME280;58640;51.320;9.456;2023-03-12T07:02:40;98827.28;;;0.64;72.45
70982;BME280;58640;51.320;9.456;2023-03-12T07:07:39;98818.28;;;0.96;71.13
70982;BME280;58640;51.320;9.456;2023-03-12T07:10:05;98811.09;;;1.08;71.00
70982;BME280;58640;51.320;9.456;2023-03-12T07:12:31;98813.59;;;1.39;68.83
70982;BME280;58640;51.320;9.456;2023-03-12T07:14:56;98813.91;;;1.46;68.20
70982;BME280;58640;51.320;9.456;2023-03-12T07:17:22;98818.81;;;1.50;67.77
70982;BME280;58640;51.320;9.456;2023-03-12T07:19:48;98814.91;;;1.45;67.58
70982;BME280;58640;51.320;9.456;2023-03-12T07:22:14;98819.66;;;1.21;67.95
70982;BME280;58640;51.320;9.456;2023-03-12T07:24:39;98819.09;;;1.17;68.70
70982;BME280;58640;51.320;9.456;2023-03-12T07:27:04;98817.09;;;1.10;68.55
70982;BME280;58640;51.320;9.456;2023-03-12T07:29:30;98806.03;;;0.95;68.91
70982;BME280;58640;51.320;9.456;2023-03-12T07:31:55;98807.69;;;0.96;68.49
70982;BME280;58640;51.320;9.456;2023-03-12T07:34:20;98805.56;;;0.90;68.95
70982;BME280;58640;51.320;9.456;2023-03-12T07:36:45;98807.94;;;0.93;69.92
70982;BME280;58640;51.320;9.456;2023-03-12T07:39:11;98804.13;;;0.86;69.06
70982;BME280;58640;51.320;9.456;2023-03-12T07:41:36;98798.22;;;0.94;69.54
70982;BME280;58640;51.320;9.456;2023-03-12T07:44:03;98794.91;;;1.01;68.52
70982;BME280;58640;51.320;9.456;2023-03-12T07:46:29;98791.63;;;0.88;69.98
70982;BME280;58640;51.320;9.456;2023-03-12T07:48:55;98793.53;;;0.86;70.14
70982;BME280;58640;51.320;9.456;2023-03-12T07:51:20;98795.03;;;1.00;70.84
70982;BME280;58640;51.320;9.456;2023-03-12T07:53:45;98791.66;;;0.98;69.68
70982;BME280;58640;51.320;9.456;2023-03-12T07:56:10;98799.53;;;1.09;69.50
70982;BME280;58640;51.320;9.456;2023-03-12T07:58:36;98788.44;;;0.94;70.27
70982;BME280;58640;51.320;9.456;2023-03-12T08:01:03;98788.25;;;1.07;69.63
70982;BME280;58640;51.320;9.456;2023-03-12T08:03:29;98784.38;;;1.20;69.19
70982;BME280;58640;51.320;9.456;2023-03-12T08:05:59;98798.97;;;0.85;70.38
70982;BME280;58640;51.320;9.456;2023-03-12T08:08:25;98798.03;;;0.86;70.67
70982;BME280;58640;51.320;9.456;2023-03-12T08:10:51;98803.50;;;0.94;70.68
70982;BME280;58640;51.320;9.456;2023-03-12T08:13:17;98806.84;;;0.96;70.02
70982;BME280;58640;51.320;9.456;2023-03-12T08:15:43;98804.31;;;0.94;70.72
70982;BME280;58640;51.320;9.456;2023-03-12T08:18:08;98803.06;;;0.89;70.84
70982;BME280;58640;51.320;9.456;2023-03-12T08:20:34;98804.78;;;0.99;69.99
70982;BME280;58640;51.320;9.456;2023-03-12T08:22:59;98801.41;;;0.97;70.72
70982;BME280;58640;51.320;9.456;2023-03-12T08:25:24;98803.38;;;0.95;70.74
70982;BME280;58640;51.320;9.456;2023-03-12T08:27:50;98807.28;;;1.01;70.08
70982;BME280;58640;51.320;9.456;2023-03-12T08:30:15;98801.81;;;1.23;69.87
70982;BME280;58640;51.320;9.456;2023-03-12T08:32:41;98792.69;;;1.36;69.81
70982;BME280;58640;51.320;9.456;2023-03-12T08:35:06;98797.72;;;1.39;69.40
70982;BME280;58640;51.320;9.456;2023-03-12T08:37:32;98788.88;;;1.60;68.67
70982;BME280;58640;51.320;9.456;2023-03-12T08:39:58;98791.97;;;1.84;67.55
70982;BME280;58640;51.320;9.456;2023-03-12T08:42:23;98788.78;;;1.90;67.29
70982;BME280;58640;51.320;9.456;2023-03-12T08:44:49;98781.63;;;1.81;68.10
70982;BME280;58640;51.320;9.456;2023-03-12T08:47:14;98778.84;;;1.82;68.32
70982;BME280;58640;51.320;9.456;2023-03-12T08:49:39;98776.75;;;1.76;68.41
70982;BME280;58640;51.320;9.456;2023-03-12T08:52:05;98776.63;;;1.87;68.62
70982;BME280;58640;51.320;9.456;2023-03-12T08:54:30;98769.34;;;1.80;67.86
70982;BME280;58640;51.320;9.456;2023-03-12T08:56:55;98756.53;;;1.85;68.15
70982;BME280;58640;51.320;9.456;2023-03-12T08:59:21;98756.56;;;2.13;67.62
70982;BME280;58640;51.320;9.456;2023-03-12T09:01:47;98754.84;;;2.50;66.11
70982;BME280;58640;51.320;9.456;2023-03-12T09:04:12;98759.44;;;2.58;67.19
70982;BME280;58640;51.320;9.456;2023-03-12T09:06:38;98754.44;;;2.45;67.54
70982;BME280;58640;51.320;9.456;2023-03-12T09:09:03;98753.31;;;2.48;68.25
70982;BME280;58640;51.320;9.456;2023-03-12T09:11:30;98748.09;;;2.65;68.05
70982;BME280;58640;51.320;9.456;2023-03-12T09:13:57;98750.19;;;2.62;67.14
70982;BME280;58640;51.320;9.456;2023-03-12T09:16:22;98742.22;;;2.71;67.04
70982;BME280;58640;51.320;9.456;2023-03-12T09:18:47;98738.63;;;2.63;67.49
70982;BME280;58640;51.320;9.456;2023-03-12T09:21:13;98730.31;;;2.85;66.01
70982;BME280;58640;51.320;9.456;2023-03-12T09:23:38;98722.34;;;2.85;66.41
70982;BME280;58640;51.320;9.456;2023-03-12T09:26:08;98728.31;;;2.96;65.76
70982;BME280;58640;51.320;9.456;2023-03-12T09:28:34;98729.34;;;3.13;66.07
70982;BME280;58640;51.320;9.456;2023-03-12T09:31:01;98716.34;;;2.83;64.92
70982;BME280;58640;51.320;9.456;2023-03-12T09:33:26;98719.88;;;3.11;63.67
70982;BME280;58640;51.320;9.456;2023-03-12T09:35:58;98708.91;;;3.23;63.66
70982;BME280;58640;51.320;9.456;2023-03-12T09:38:25;98706.94;;;3.25;63.23
70982;BME280;58640;51.320;9.456;2023-03-12T09:40:50;98710.97;;;3.29;62.62
70982;BME280;58640;51.320;9.456;2023-03-12T09:43:26;98709.84;;;3.05;64.01
70982;BME280;58640;51.320;9.456;2023-03-12T09:45:54;98703.81;;;2.66;66.23
70982;BME280;58640;51.320;9.456;2023-03-12T09:48:36;98706.13;;;2.88;66.16
70982;BME280;58640;51.320;9.456;2023-03-12T09:54:02;98697.41;;;2.59;68.86
70982;BME280;58640;51.320;9.456;2023-03-12T09:56:29;98689.41;;;2.68;69.91
70982;BME280;58640;51.320;9.456;2023-03-12T09:58:55;98691.94;;;2.60;71.33
70982;BME280;58640;51.320;9.456;2023-03-12T10:04:21;98702.34;;;2.81;72.66
70982;BME280;58640;51.320;9.456;2023-03-12T10:07:13;98708.91;;;2.40;76.06
70982;BME280;58640;51.320;9.456;2023-03-12T10:18:41;98703.88;;;2.47;79.44
70982;BME280;58640;51.320;9.456;2023-03-12T10:26:30;98699.72;;;1.97;83.62
70982;BME280;58640;51.320;9.456;2023-03-12T10:29:19;98700.84;;;1.94;85.40
70982;BME280;58640;51.320;9.456;2023-03-12T10:31:52;98705.03;;;2.06;85.49
70982;BME280;58640;51.320;9.456;2023-03-12T10:39:47;98695.41;;;1.86;88.47
70982;BME280;58640;51.320;9.456;2023-03-12T10:42:17;98694.69;;;1.94;88.62
70982;BME280;58640;51.320;9.456;2023-03-12T10:44:46;98694.56;;;1.86;89.81
70982;BME280;58640;51.320;9.456;2023-03-12T10:47:32;98691.47;;;2.00;88.26
70982;BME280;58640;51.320;9.456;2023-03-12T10:50:23;98701.53;;;1.77;90.51
70982;BME280;58640;51.320;9.456;2023-03-12T10:52:51;98695.41;;;1.96;89.04
70982;BME280;58640;51.320;9.456;2023-03-12T10:55:27;98694.56;;;2.05;88.46
70982;BME280;58640;51.320;9.456;2023-03-12T10:57:54;98697.50;;;1.92;89.12
70982;BME280;58640;51.320;9.456;2023-03-12T11:00:25;98692.75;;;2.05;88.15
70982;BME280;58640;51.320;9.456;2023-03-12T11:03:22;98686.59;;;2.05;88.80
70982;BME280;58640;51.320;9.456;2023-03-12T11:05:51;98690.38;;;2.21;87.86
70982;BME280;58640;51.320;9.456;2023-03-12T11:10:46;98693.56;;;1.77;91.84
70982;BME280;58640;51.320;9.456;2023-03-12T11:13:31;98685.75;;;1.85;90.96
70982;BME280;58640;51.320;9.456;2023-03-12T11:16:24;98692.34;;;1.81;90.53
70982;BME280;58640;51.320;9.456;2023-03-12T11:18:56;98692.47;;;1.99;90.01
70982;BME280;58640;51.320;9.456;2023-03-12T11:21:24;98697.34;;;1.94;90.48
70982;BME280;58640;51.320;9.456;2023-03-12T11:26:23;98685.66;;;1.87;91.64
70982;BME280;58640;51.320;9.456;2023-03-12T11:28:51;98689.41;;;1.94;91.51
70982;BME280;58640;51.320;9.456;2023-03-12T11:31:34;98685.09;;;2.02;91.40
70982;BME280;58640;51.320;9.456;2023-03-12T11:34:07;98685.75;;;1.85;92.91
70982;BME280;58640;51.320;9.456;2023-03-12T11:37:01;98676.28;;;1.83;94.30
70982;BME280;58640;51.320;9.456;2023-03-12T11:41:57;98679.22;;;2.08;94.30
70982;BME280;58640;51.320;9.456;2023-03-12T11:50:52;98654.03;;;2.41;94.28
70982;BME280;58640;51.320;9.456;2023-03-12T11:53:29;98659.69;;;2.55;94.35
70982;BME280;58640;51.320;9.456;2023-03-12T12:07:38;98639.09;;;2.67;94.26
70982;BME280;58640;51.320;9.456;2023-03-12T12:13:59;98633.47;;;2.79;93.15
70982;BME280;58640;51.320;9.456;2023-03-12T12:19:19;98630.13;;;2.77;93.72
70982;BME280;58640;51.320;9.456;2023-03-12T12:27:28;98620.66;;;3.20;90.61
70982;BME280;58640;51.320;9.456;2023-03-12T12:35:38;98629.13;;;3.50;89.25
70982;BME280;58640;51.320;9.456;2023-03-12T12:40:46;98611.53;;;3.49;91.01
70982;BME280;58640;51.320;9.456;2023-03-12T12:43:32;98613.09;;;3.60;90.50
70982;BME280;58640;51.320;9.456;2023-03-12T12:46:16;98602.31;;;3.79;89.82
70982;BME280;58640;51.320;9.456;2023-03-12T12:48:50;98601.16;;;3.99;88.66
70982;BME280;58640;51.320;9.456;2023-03-12T12:51:20;98598.84;;;4.04;87.72
70982;BME280;58640;51.320;9.456;2023-03-12T12:56:47;98603.59;;;4.77;84.24
70982;BME280;58640;51.320;9.456;2023-03-12T13:01:59;98601.81;;;4.86;83.69
70982;BME280;58640;51.320;9.456;2023-03-12T13:04:37;98596.25;;;4.71;84.87
70982;BME280;58640;51.320;9.456;2023-03-12T13:09:46;98597.94;;;4.72;84.77
70982;BME280;58640;51.320;9.456;2023-03-12T13:12:18;98593.84;;;4.52;85.51
70982;BME280;58640;51.320;9.456;2023-03-12T13:14:46;98584.59;;;4.64;84.71
70982;BME280;58640;51.320;9.456;2023-03-12T13:17:24;98594.69;;;4.86;83.68
70982;BME280;58640;51.320;9.456;2023-03-12T13:20:15;98592.50;;;4.82;84.12
70982;BME280;58640;51.320;9.456;2023-03-12T13:23:07;98590.41;;;5.09;83.50
70982;BME280;58640;51.320;9.456;2023-03-12T13:30:57;98595.41;;;6.10;79.18
70982;BME280;58640;51.320;9.456;2023-03-12T13:33:40;98604.94;;;6.05;79.90
70982;BME280;58640;51.320;9.456;2023-03-12T13:36:22;98597.28;;;5.93;82.85
70982;BME280;58640;51.320;9.456;2023-03-12T13:38:55;98592.41;;;5.97;81.50
70982;BME280;58640;51.320;9.456;2023-03-12T13:43:58;98590.44;;;6.78;79.09
70982;BME280;58640;51.320;9.456;2023-03-12T13:46:32;98590.56;;;6.30;80.30
70982;BME280;58640;51.320;9.456;2023-03-12T13:49:03;98585.06;;;6.23;78.78
70982;BME280;58640;51.320;9.456;2023-03-12T13:51:29;98580.84;;;6.37;79.16
70982;BME280;58640;51.320;9.456;2023-03-12T13:53:58;98577.66;;;6.49;79.32
70982;BME280;58640;51.320;9.456;2023-03-12T13:56:27;98577.56;;;6.19;81.84
70982;BME280;58640;51.320;9.456;2023-03-12T13:59:14;98578.06;;;6.14;81.07
70982;BME280;58640;51.320;9.456;2023-03-12T14:01:45;98580.91;;;6.21;80.38
70982;BME280;58640;51.320;9.456;2023-03-12T14:04:32;98574.97;;;6.57;79.44
70982;BME280;58640;51.320;9.456;2023-03-12T14:10:05;98585.47;;;7.05;77.92
70982;BME280;58640;51.320;9.456;2023-03-12T14:15:22;98583.81;;;7.04;77.60
70982;BME280;58640;51.320;9.456;2023-03-12T14:18:00;98582.31;;;7.02;77.56
70982;BME280;58640;51.320;9.456;2023-03-12T14:20:27;98578.72;;;7.17;77.69
70982;BME280;58640;51.320;9.456;2023-03-12T14:22:58;98570.91;;;7.08;76.87
70982;BME280;58640;51.320;9.456;2023-03-12T14:27:52;98562.34;;;6.82;78.97
70982;BME280;58640;51.320;9.456;2023-03-12T14:30:21;98554.38;;;6.66;79.44
70982;BME280;58640;51.320;9.456;2023-03-12T14:32:48;98552.19;;;6.77;78.79
70982;BME280;58640;51.320;9.456;2023-03-12T14:35:27;98549.47;;;6.39;80.17
70982;BME280;58640;51.320;9.456;2023-03-12T14:37:58;98556.31;;;6.41;80.47
70982;BME280;58640;51.320;9.456;2023-03-12T14:40:40;98544.50;;;6.20;82.42
70982;BME280;58640;51.320;9.456;2023-03-12T14:43:29;98544.84;;;6.17;82.48
70982;BME280;58640;51.320;9.456;2023-03-12T14:46:03;98550.31;;;6.31;82.26
70982;BME280;58640;51.320;9.456;2023-03-12T14:48:35;98558.50;;;6.30;82.95
70982;BME280;58640;51.320;9.456;2023-03-12T14:51:03;98549.81;;;6.36;82.96
70982;BME280;58640;51.320;9.456;2023-03-12T14:53:36;98551.66;;;6.19;83.30
70982;BME280;58640;51.320;9.456;2023-03-12T14:56:09;98558.38;;;5.99;84.97