sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3949;SDS011;53057;50.988;6.314;2023-05-10T00:01:03;51.30;;;21.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:03:29;40.20;;;19.33;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:05:57;46.63;;;21.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:08:24;41.23;;;18.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:10:51;51.70;;;22.33;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:13:18;44.70;;;20.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:15:45;60.07;;;23.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:18:11;47.90;;;21.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:20:38;43.13;;;21.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:23:05;54.33;;;21.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:25:31;53.90;;;23.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:27:58;43.37;;;21.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:30:25;53.30;;;21.93;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:32:51;58.90;;;23.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:35:18;51.20;;;20.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:37:45;60.93;;;23.83;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:40:11;50.97;;;23.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:42:39;63.80;;;25.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:45:06;65.80;;;24.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:47:34;65.30;;;23.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:50:01;65.20;;;24.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:52:28;59.07;;;23.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:54:57;61.53;;;24.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:57:24;88.17;;;27.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T00:59:51;76.37;;;25.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:02:18;83.50;;;25.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:04:44;67.73;;;24.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:07:11;76.23;;;25.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:09:38;70.03;;;26.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:12:05;97.70;;;27.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:14:33;79.43;;;26.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:17:00;54.90;;;21.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:19:28;59.67;;;24.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:27:24;40.40;;;18.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:37:55;44.83;;;17.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:40:30;33.43;;;17.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:43:03;40.20;;;17.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:45:37;43.37;;;17.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:48:06;47.00;;;17.83;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:50:37;52.30;;;17.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:53:06;48.70;;;20.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:55:35;38.77;;;18.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T01:58:04;40.77;;;19.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:00:31;48.13;;;19.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:02:58;45.27;;;20.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:05:25;53.07;;;22.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:07:53;56.87;;;22.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:10:20;72.30;;;25.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:12:47;77.83;;;26.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:15:17;74.07;;;27.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:17:44;76.67;;;29.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:20:13;58.47;;;26.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:22:41;89.00;;;28.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:25:08;77.03;;;29.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:27:35;84.60;;;30.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:30:04;80.83;;;28.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:32:31;78.63;;;28.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:34:59;109.40;;;32.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:37:26;90.47;;;31.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:39:54;82.77;;;30.53;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:42:23;79.90;;;32.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:44:51;80.23;;;33.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:47:21;74.93;;;29.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:49:47;90.20;;;32.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:52:16;86.07;;;33.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:54:48;71.07;;;31.93;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:57:16;66.20;;;31.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T02:59:47;62.03;;;31.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:02:14;62.90;;;29.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:04:41;64.77;;;30.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:07:08;60.00;;;29.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:09:34;63.77;;;31.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:12:14;57.10;;;28.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:20:06;44.47;;;24.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:22:37;51.23;;;22.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:25:05;46.90;;;22.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:27:34;40.80;;;23.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:30:01;41.03;;;22.33;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:32:31;36.53;;;21.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:35:00;40.77;;;21.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:37:28;36.30;;;21.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:39:55;33.40;;;19.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:42:21;53.23;;;22.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:44:48;36.87;;;22.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:47:16;56.53;;;22.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:49:42;42.40;;;22.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:52:11;43.93;;;21.93;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:54:38;40.27;;;23.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:57:04;45.23;;;23.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T03:59:31;42.77;;;20.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:01:58;44.20;;;21.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:04:24;41.90;;;22.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:06:51;46.10;;;21.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:09:18;48.77;;;22.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:11:45;43.73;;;21.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:14:11;49.13;;;22.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:16:38;42.30;;;20.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:19:04;48.33;;;23.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:21:31;54.30;;;24.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:23:57;57.57;;;24.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:26:24;43.07;;;25.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:28:52;50.57;;;22.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:31:18;51.80;;;25.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:33:45;59.23;;;26.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:36:12;58.43;;;25.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:38:38;53.60;;;26.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:41:08;56.17;;;25.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:43:35;64.50;;;24.83;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:46:02;61.00;;;26.33;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:48:29;59.43;;;25.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:50:56;55.93;;;25.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:53:22;69.93;;;26.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:55:49;54.63;;;26.33;;
3949;SDS011;53057;50.988;6.314;2023-05-10T04:58:15;46.10;;;24.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:00:42;64.67;;;27.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:03:08;43.53;;;22.53;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:05:36;57.00;;;22.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:08:02;50.40;;;23.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:10:29;49.70;;;25.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:12:56;62.73;;;23.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:15:22;50.07;;;25.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:17:49;63.30;;;24.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:20:16;61.47;;;26.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:22:43;66.13;;;27.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:25:10;63.37;;;26.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:27:37;64.47;;;29.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:30:04;60.57;;;28.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:32:31;70.87;;;28.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:34:58;75.03;;;29.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:37:24;74.37;;;30.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:39:51;78.80;;;32.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:42:18;80.93;;;32.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:44:45;97.03;;;30.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:47:11;85.70;;;34.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:49:38;95.07;;;32.23;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:52:05;85.97;;;33.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:54:32;97.60;;;30.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:56:58;84.93;;;30.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T05:59:27;75.73;;;31.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:01:53;90.17;;;30.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:04:20;82.03;;;31.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:06:46;73.07;;;32.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:09:13;74.73;;;30.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:11:40;76.60;;;29.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:14:08;76.70;;;30.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:16:34;85.80;;;29.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:19:01;72.17;;;30.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:21:28;79.47;;;31.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:23:55;78.40;;;30.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:26:21;82.23;;;29.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:28:48;90.23;;;29.83;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:31:14;94.13;;;28.23;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:33:42;66.97;;;28.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:36:08;85.17;;;30.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:38:35;83.90;;;30.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:41:02;78.63;;;31.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:43:28;68.60;;;31.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:45:55;82.90;;;30.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:48:22;75.27;;;28.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:50:48;80.80;;;29.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:53:15;80.00;;;31.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:55:42;97.10;;;35.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T06:58:08;76.27;;;32.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:00:35;81.63;;;31.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:03:05;75.10;;;29.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:05:32;65.17;;;28.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:07:59;81.40;;;28.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:10:26;63.77;;;26.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:12:52;73.10;;;27.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:15:19;47.53;;;26.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:17:46;58.80;;;26.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:20:12;63.67;;;26.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:22:39;50.00;;;22.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:25:06;53.17;;;24.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:27:33;50.47;;;25.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:29:59;56.57;;;24.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:32:27;56.03;;;26.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:34:54;49.93;;;24.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:37:20;48.10;;;23.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:39:47;44.27;;;23.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:42:14;47.47;;;23.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:44:40;52.50;;;21.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:47:08;56.57;;;24.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:49:34;52.83;;;24.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:52:02;52.50;;;24.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:54:29;58.37;;;24.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:56:56;49.90;;;25.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T07:59:22;46.23;;;23.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:01:49;42.33;;;21.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:04:16;51.93;;;21.83;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:06:43;34.67;;;19.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:09:17;49.37;;;18.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:11:44;46.80;;;22.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:14:15;38.83;;;19.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:16:42;45.33;;;18.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:19:08;53.53;;;23.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:21:35;52.63;;;22.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:24:02;48.87;;;24.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:26:29;56.70;;;26.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:28:55;64.57;;;26.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:31:22;63.07;;;28.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:33:49;69.87;;;27.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:36:19;53.03;;;24.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:38:50;58.97;;;24.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:41:22;50.23;;;22.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:43:50;53.00;;;22.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:46:18;44.67;;;22.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:48:46;47.33;;;24.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:51:14;47.03;;;23.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:53:41;48.03;;;25.23;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:56:08;46.97;;;23.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T08:58:35;47.27;;;21.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:01:06;49.70;;;21.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:03:32;36.50;;;19.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:06:00;38.40;;;19.23;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:08:27;48.43;;;22.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:10:54;43.60;;;20.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:13:21;38.77;;;17.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:15:49;31.67;;;17.23;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:18:17;42.60;;;16.53;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:20:44;33.97;;;16.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:23:11;29.33;;;15.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:25:38;30.03;;;17.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:28:08;36.43;;;18.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:30:35;34.20;;;18.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:33:02;28.90;;;16.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:35:30;27.30;;;16.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:37:57;29.60;;;16.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:40:25;25.33;;;16.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:45:32;26.73;;;14.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:48:03;23.23;;;15.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:50:30;23.77;;;14.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:52:58;20.83;;;13.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T09:57:59;23.10;;;14.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:00:26;21.73;;;13.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:02:57;19.70;;;12.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:05:27;14.23;;;10.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:07:55;16.33;;;9.83;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:10:21;11.63;;;7.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:12:48;24.23;;;10.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:15:15;12.80;;;9.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:17:42;17.67;;;9.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:20:10;12.23;;;8.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:22:37;14.10;;;9.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:25:04;14.57;;;10.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:27:43;14.67;;;9.93;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:35:07;14.97;;;9.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:37:42;12.83;;;9.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:40:22;12.87;;;9.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:42:49;11.70;;;8.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:45:20;13.97;;;7.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:47:47;11.03;;;7.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:50:15;17.33;;;7.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T10:52:43;13.23;;;8.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:00:23;10.30;;;7.33;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:02:51;11.30;;;7.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:08:08;12.03;;;7.53;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:10:35;9.60;;;7.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:13:03;6.60;;;5.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:17:57;11.47;;;7.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:20:26;12.20;;;8.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:23:13;12.10;;;8.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:25:42;15.23;;;8.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:28:12;12.23;;;8.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:30:39;12.73;;;6.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:33:06;10.20;;;7.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:35:37;11.30;;;8.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:38:09;13.43;;;10.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:40:36;12.17;;;8.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:43:03;12.47;;;8.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:45:33;10.83;;;8.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:48:04;12.10;;;7.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:50:31;21.43;;;7.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:52:58;9.17;;;6.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:55:25;9.37;;;7.23;;
3949;SDS011;53057;50.988;6.314;2023-05-10T11:57:55;10.53;;;6.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:00:26;7.03;;;5.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:02:53;5.20;;;4.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:05:20;9.30;;;6.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:07:47;7.40;;;4.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:10:14;6.87;;;5.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:12:43;11.00;;;6.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:15:16;7.00;;;4.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:17:43;7.83;;;4.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:20:17;4.53;;;3.93;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:22:51;7.67;;;5.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:25:18;4.83;;;4.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:27:55;4.60;;;4.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:30:23;4.97;;;4.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:32:50;4.87;;;4.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:35:17;9.80;;;4.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:37:47;3.47;;;3.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:40:14;4.37;;;3.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:42:41;5.33;;;3.77;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:45:08;8.43;;;5.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:47:35;5.27;;;4.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:50:02;6.10;;;4.53;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:52:29;6.93;;;5.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:54:56;4.77;;;3.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:57:23;14.03;;;5.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T12:59:50;5.60;;;4.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:02:16;7.77;;;4.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:04:47;5.20;;;4.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:07:16;5.00;;;3.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:09:43;4.87;;;4.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:12:10;3.60;;;3.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:14:36;3.97;;;3.57;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:17:03;6.27;;;4.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:19:30;5.63;;;4.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:21:56;4.90;;;4.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:24:24;4.23;;;3.83;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:26:51;9.07;;;4.63;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:29:17;7.73;;;5.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:31:45;6.73;;;4.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:34:12;4.00;;;3.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:36:39;4.50;;;3.47;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:39:06;7.80;;;4.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:41:32;4.50;;;4.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:43:59;3.80;;;3.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:46:26;6.90;;;3.67;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:48:53;3.43;;;2.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:51:19;3.50;;;2.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:53:46;3.43;;;2.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:56:13;4.13;;;3.53;;
3949;SDS011;53057;50.988;6.314;2023-05-10T13:58:40;3.17;;;2.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:01:07;6.37;;;2.73;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:03:34;3.57;;;2.10;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:06:01;2.50;;;2.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:08:28;3.67;;;2.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:10:54;3.00;;;2.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:13:22;3.73;;;2.80;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:15:50;3.50;;;3.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:18:16;3.30;;;3.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:20:44;5.00;;;3.53;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:23:10;4.70;;;3.30;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:25:39;3.70;;;2.87;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:28:06;3.57;;;3.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:30:33;3.03;;;2.03;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:33:02;9.03;;;3.07;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:35:29;4.33;;;3.17;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:37:57;4.23;;;2.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:40:24;9.20;;;3.13;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:42:51;3.93;;;3.50;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:45:19;3.50;;;3.20;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:47:46;5.07;;;3.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:50:13;3.03;;;2.60;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:53:00;2.57;;;2.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:55:26;2.60;;;2.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T14:57:53;2.63;;;2.27;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:00:20;4.43;;;2.97;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:02:47;4.87;;;3.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:05:15;3.17;;;2.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:07:43;4.20;;;3.23;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:10:10;3.20;;;2.37;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:12:38;2.50;;;1.70;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:15:05;2.67;;;2.43;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:17:32;3.30;;;2.90;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:20:00;2.50;;;2.00;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:22:26;3.63;;;2.40;;
3949;SDS011;53057;50.988;6.314;2023-05-10T15:24:54;3.93;;;2.70;;