sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4726;SDS011;2377;51.734;8.950;2023-07-16T00:02:04;5.33;;;4.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:04:32;8.23;;;5.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:06:59;4.80;;;4.17;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:09:27;4.90;;;4.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:11:54;6.40;;;4.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:14:22;6.33;;;4.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:16:49;10.90;;;4.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:19:18;5.30;;;4.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:21:45;6.07;;;4.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:24:12;6.60;;;4.53;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:26:39;5.53;;;4.57;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:29:06;5.80;;;4.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:31:34;4.87;;;4.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:34:01;4.63;;;4.17;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:36:29;5.77;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:38:57;6.10;;;4.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:41:24;4.33;;;3.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:43:51;6.43;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:46:19;5.53;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:48:46;4.10;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:51:13;2.97;;;2.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:53:42;2.90;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:56:12;3.63;;;2.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T00:58:43;3.83;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:01:11;3.77;;;2.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:03:38;5.90;;;2.43;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:06:07;3.87;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:08:45;2.30;;;1.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:11:18;2.43;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:13:46;3.10;;;1.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:16:20;2.40;;;1.73;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:18:49;2.03;;;1.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:21:18;2.37;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:24:00;5.70;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:30:11;4.00;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:32:43;3.00;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:35:12;5.63;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:37:41;2.90;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:40:09;2.70;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:42:36;5.67;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:45:04;3.23;;;1.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:47:36;2.07;;;1.87;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:50:19;2.37;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:52:46;2.13;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:55:13;2.10;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T01:57:41;2.03;;;1.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:00:08;2.23;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:02:38;3.73;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:05:06;2.33;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:07:33;4.40;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:10:00;3.43;;;2.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:12:28;1.60;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:14:55;2.87;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:17:22;1.60;;;1.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:19:51;2.43;;;2.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:22:18;4.27;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:24:46;2.70;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:27:13;2.80;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:29:40;2.53;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:32:08;2.60;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:34:35;2.03;;;1.87;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:37:03;1.70;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:39:31;3.80;;;2.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:41:58;2.00;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:44:26;2.40;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:46:53;2.10;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:49:20;3.73;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:51:47;2.53;;;1.77;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:54:16;4.40;;;2.17;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:56:43;2.20;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T02:59:10;4.47;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:01:40;2.30;;;1.97;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:04:08;2.60;;;2.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:06:35;2.70;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:09:02;3.23;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:11:31;4.77;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:13:58;4.53;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:16:26;8.17;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:18:53;3.43;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:21:20;8.70;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:23:48;2.40;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:26:15;2.13;;;1.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:28:43;3.97;;;2.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:31:10;4.43;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:33:37;3.90;;;2.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:36:05;2.50;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:38:32;3.77;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:40:59;3.50;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:43:27;2.47;;;2.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:45:55;3.03;;;2.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:48:23;5.13;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:50:50;3.37;;;2.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:53:17;4.10;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:55:44;5.70;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T03:58:11;2.37;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:00:40;3.70;;;2.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:03:10;3.10;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:05:37;3.93;;;2.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:08:04;5.13;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:10:33;4.70;;;2.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:13:02;2.70;;;2.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:15:29;3.30;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:17:56;2.80;;;2.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:20:25;5.40;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:22:52;3.57;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:25:19;4.37;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:27:46;4.47;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:30:13;6.80;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:32:40;5.27;;;2.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:35:08;2.80;;;2.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:37:36;4.20;;;2.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:40:04;4.00;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:42:33;2.63;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:45:00;3.50;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:47:27;4.63;;;2.43;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:49:54;2.40;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:52:22;4.70;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:54:50;3.50;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:57:17;3.47;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T04:59:45;3.40;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:02:12;4.07;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:04:42;5.70;;;2.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:07:12;4.27;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:09:39;3.73;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:12:09;3.23;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:14:42;3.00;;;2.07;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:17:12;3.33;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:19:39;4.27;;;2.43;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:22:07;3.93;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:24:34;3.93;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:27:01;3.10;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:29:30;4.27;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:31:57;7.63;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:34:24;3.90;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:36:53;8.17;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:39:21;6.97;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:41:48;5.50;;;2.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:44:16;7.90;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:46:44;4.37;;;2.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:49:11;4.90;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:51:39;4.10;;;2.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:54:06;5.13;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:56:34;5.57;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T05:59:02;8.30;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:01:29;4.17;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:03:57;3.50;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:06:27;4.33;;;2.07;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:08:54;9.27;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:11:22;6.23;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:13:49;4.10;;;2.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:16:16;13.70;;;2.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:18:43;7.93;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:21:12;6.13;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:23:39;4.87;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:26:07;4.93;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:28:34;5.53;;;2.77;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:31:01;6.07;;;2.53;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:33:28;6.70;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:35:56;4.70;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:38:24;6.90;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:40:51;5.30;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:43:19;5.23;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:45:48;6.23;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:48:16;4.97;;;2.97;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:50:43;4.63;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:53:11;7.67;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:55:39;8.10;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T06:58:10;5.93;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:00:38;6.57;;;2.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:03:05;10.43;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:05:32;5.13;;;2.87;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:08:01;7.27;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:10:28;6.23;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:12:56;8.57;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:15:24;6.20;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:17:51;4.00;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:20:21;6.13;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:22:48;6.27;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:25:15;6.10;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:27:43;5.83;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:30:12;8.10;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:32:39;7.40;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:35:07;8.17;;;3.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:37:34;6.63;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:40:01;5.77;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:42:30;9.43;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:44:57;8.93;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:47:25;7.07;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:49:53;4.90;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:52:20;5.43;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:54:47;7.20;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:57:15;5.47;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T07:59:42;6.40;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:02:09;7.60;;;2.97;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:04:38;4.43;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:07:05;4.20;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:09:32;5.03;;;2.87;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:11:59;9.90;;;2.83;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:14:26;5.90;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:16:54;5.93;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:19:21;7.63;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:21:49;3.80;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:24:17;3.80;;;2.53;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:26:44;8.60;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:29:11;8.70;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:31:38;5.70;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:34:06;3.40;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:36:33;3.67;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:39:02;10.03;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:41:30;4.87;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:43:58;3.47;;;3.17;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:46:25;6.30;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:48:53;7.27;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:51:20;4.27;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:53:49;11.73;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:56:18;5.23;;;3.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T08:58:46;4.70;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:01:15;3.97;;;2.77;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:03:43;6.90;;;3.83;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:06:11;4.40;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:08:38;16.10;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:11:06;3.33;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:13:43;5.53;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:16:10;4.50;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:18:39;5.90;;;3.53;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:21:07;6.97;;;3.57;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:23:34;4.13;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:26:02;4.80;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:28:30;4.73;;;3.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:31:04;6.30;;;3.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:33:33;6.37;;;3.73;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:36:01;7.47;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:38:29;5.37;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:40:58;5.53;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:43:28;4.30;;;3.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:45:55;8.73;;;3.57;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:48:24;8.27;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:50:53;4.83;;;3.43;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:53:21;5.07;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:55:49;7.03;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T09:58:19;5.53;;;3.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:00:49;4.97;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:03:17;5.03;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:05:45;7.47;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:08:15;4.67;;;3.53;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:10:45;5.50;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:13:14;6.03;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:15:52;6.27;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:18:27;5.87;;;3.53;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:21:04;4.17;;;3.77;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:23:36;4.97;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:26:06;5.00;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:28:36;4.40;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:31:04;6.67;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:33:33;5.13;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:36:04;6.30;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:38:32;6.43;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:41:08;5.20;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:43:35;4.37;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:46:03;6.37;;;3.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:48:30;5.03;;;3.47;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:50:57;3.40;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:53:26;5.00;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:55:53;5.87;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T10:58:20;5.53;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:00:48;5.83;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:03:15;6.50;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:05:45;4.40;;;3.07;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:08:21;4.17;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:10:54;7.07;;;3.43;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:13:25;6.47;;;3.07;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:15:53;4.13;;;2.77;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:18:21;4.63;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:20:50;5.10;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:23:18;4.93;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:25:46;4.30;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:28:15;4.07;;;3.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:30:42;6.10;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:33:13;3.50;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:35:40;2.90;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:38:07;4.33;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:40:35;4.50;;;3.27;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:43:09;5.70;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:45:39;4.00;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:48:06;5.80;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:50:33;4.87;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:53:01;4.73;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:55:28;3.17;;;2.83;;
4726;SDS011;2377;51.734;8.950;2023-07-16T11:57:55;5.80;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:00:24;5.87;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:02:53;4.30;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:05:21;5.03;;;3.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:07:49;5.13;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:10:16;5.30;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:12:43;3.90;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:15:11;4.27;;;3.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:17:38;5.63;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:20:07;7.00;;;4.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:22:35;3.70;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:25:02;4.30;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:27:33;4.20;;;3.17;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:30:00;7.50;;;3.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:32:27;7.00;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:34:54;4.40;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:37:24;4.43;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:39:51;5.67;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:42:18;4.40;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:44:45;4.30;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:47:14;5.17;;;3.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:49:41;10.13;;;3.77;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:52:08;3.60;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:54:37;4.03;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:57:04;4.70;;;3.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T12:59:32;5.17;;;3.57;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:02:00;4.00;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:04:27;4.83;;;3.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:06:54;8.30;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:09:21;4.47;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:11:50;6.67;;;3.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:14:17;9.83;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:16:44;6.80;;;3.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:19:12;5.13;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:21:39;4.73;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:24:06;4.57;;;3.83;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:26:33;3.60;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:29:02;6.83;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:31:30;5.07;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:33:57;4.50;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:36:24;5.90;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:38:51;5.90;;;3.57;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:41:18;5.93;;;3.97;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:43:47;10.27;;;4.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:46:15;5.63;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:48:43;5.10;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:51:10;3.13;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:53:37;5.43;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:56:04;4.07;;;3.07;;
4726;SDS011;2377;51.734;8.950;2023-07-16T13:58:31;4.13;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:00:59;4.63;;;2.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:03:28;4.80;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:05:55;5.37;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:08:22;4.30;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:10:49;4.67;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:13:17;7.43;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:15:44;3.57;;;2.53;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:18:11;4.93;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:20:39;5.93;;;2.77;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:23:06;5.83;;;3.07;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:25:34;5.80;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:28:01;4.10;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:30:28;5.10;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:32:56;7.63;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:35:24;5.37;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:37:53;5.23;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:40:20;5.87;;;3.67;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:42:47;4.67;;;2.93;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:45:14;3.73;;;2.87;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:47:42;4.40;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:50:10;3.80;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:52:37;4.50;;;3.07;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:55:06;7.37;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T14:57:34;5.70;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:00:02;4.20;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:02:31;4.87;;;3.43;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:04:58;3.43;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:07:25;4.57;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:09:52;4.40;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:12:21;9.27;;;3.37;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:14:48;3.73;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:17:15;4.97;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:19:43;5.23;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:22:10;3.03;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-07-16T15:24:37;5.53;;;2.50;;