sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2023-09-19T00:00:35;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:03:04;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:05:34;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:08:05;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:10:34;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:13:04;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:15:37;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:18:06;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:20:36;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:23:05;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:25:36;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:28:07;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:30:35;16.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:33:05;16.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:35:34;16.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:38:03;16.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:40:33;16.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:43:02;16.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:45:32;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:48:03;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:50:40;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:53:14;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:55:42;16.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T00:58:11;16.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:00:40;16.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:03:11;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:05:40;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:08:09;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:10:44;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:13:21;16.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:16:01;16.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:18:38;16.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:21:13;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:24:05;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:27:04;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:29:38;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:32:08;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:34:44;16.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:37:15;17.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:39:47;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:42:24;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:45:03;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:47:35;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:50:13;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:52:47;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:55:16;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T01:57:51;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:00:22;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:02:52;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:05:23;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:07:52;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:10:20;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:12:50;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:15:18;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:17:46;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:20:16;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:22:46;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:25:17;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:27:46;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:30:15;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:32:47;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:35:18;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:37:47;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:40:15;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:42:46;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:45:17;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:47:48;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:50:18;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:52:47;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:55:16;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T02:57:47;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:00:16;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:02:47;17.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:05:17;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:07:46;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:10:17;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:12:46;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:15:14;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:17:43;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:20:12;17.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:22:42;17.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:25:11;16.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:27:39;16.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:30:08;16.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:32:36;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:35:05;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:37:35;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:40:06;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:42:35;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:45:06;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:47:36;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:50:05;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:52:33;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:55:02;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T03:57:32;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:00:04;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:02:32;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:05:00;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:07:29;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:09:57;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:12:25;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:14:54;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:17:22;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:19:50;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:22:18;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:24:46;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:27:14;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:29:42;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:32:12;16.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:34:40;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:37:08;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:39:37;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:42:06;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:44:34;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:47:03;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:49:33;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:52:01;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:54:29;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:56:57;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T04:59:25;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:01:55;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:04:23;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:06:52;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:09:20;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:11:48;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:14:18;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:16:47;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:19:15;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:21:44;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:24:14;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:26:43;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:29:12;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:31:40;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:34:10;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:36:38;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:39:06;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:41:37;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:44:06;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:46:35;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:49:03;16.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:51:31;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:53:59;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:56:27;16.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T05:58:56;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:01:27;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:03:55;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:06:23;16.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:08:51;16.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:11:19;16.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:13:48;16.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:16:19;16.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:18:50;17.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:21:20;17.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:23:48;17.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:26:16;17.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:28:44;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:31:12;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:33:41;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:36:10;17.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:38:38;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:41:08;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:43:36;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:46:04;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:48:34;17.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:51:03;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:53:32;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:56:01;17.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T06:58:30;17.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:00:58;17.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:03:26;17.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:05:56;17.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:08:26;17.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:10:56;17.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:13:24;17.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:15:53;17.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:18:21;18.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:20:49;18.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:23:17;18.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:25:47;18.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:28:16;18.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:30:44;18.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:33:12;18.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:35:45;18.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:38:13;18.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:40:41;18.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:43:10;18.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:45:38;19.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:48:07;19.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:50:41;19.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:53:10;19.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:55:40;19.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T07:58:10;20.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:00:40;20.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:03:08;20.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:05:44;20.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:08:13;20.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:10:42;19.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:13:14;19.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:15:44;19.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:18:13;19.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:20:41;19.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:23:13;19.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:25:40;19.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:28:09;19.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:30:40;19.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:33:08;19.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:35:37;19.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:38:06;19.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:40:37;19.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:43:06;19.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:45:35;19.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:48:16;20.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:50:49;20.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:53:26;20.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:55:56;20.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T08:58:27;20.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:01:00;20.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:03:33;20.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:06:02;20.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:08:31;21.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:11:00;21.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:13:29;20.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:15:57;21.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:18:26;21.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:20:55;20.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:23:23;20.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:25:53;20.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:28:25;20.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:30:55;20.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:33:23;20.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:35:53;19.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:38:26;20.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:40:56;20.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:43:31;20.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:46:11;21.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:48:59;21.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:51:44;21.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:54:17;22.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:56:54;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T09:59:47;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:02:19;22.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:04:56;22.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:07:41;22.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:10:30;22.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:13:06;22.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:15:35;22.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:18:05;22.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:20:36;22.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:23:07;21.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:25:43;21.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:28:13;21.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:30:42;21.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:33:12;21.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:35:43;21.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:38:15;21.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:40:49;21.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:43:20;21.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:45:49;21.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:48:20;21.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:50:58;21.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:53:43;21.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:56:21;21.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T10:58:51;21.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:01:19;21.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:03:48;21.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:06:20;21.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:09:00;21.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:11:45;21.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:14:44;22.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:17:42;22.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:20:21;22.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:23:21;23.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:25:53;23.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:28:33;23.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:34:46;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:40:29;23.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:42:57;23.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:46:07;23.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:48:38;23.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:51:16;24.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:53:49;24.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:56:19;24.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T11:58:50;24.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:01:24;25.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:03:57;25.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:06:27;25.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:08:56;25.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:11:29;26.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:14:00;26.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:16:31;26.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:19:19;26.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:21:58;26.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:24:31;26.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:27:03;26.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:29:43;26.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:32:12;25.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:34:50;26.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:37:20;26.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:39:50;26.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:42:22;26.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:44:51;26.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:47:24;26.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:50:14;26.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:52:46;26.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:55:20;26.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T12:57:59;27.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:00:33;26.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:03:14;27.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:05:52;27.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:08:24;27.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:11:06;27.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:13:41;26.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:16:16;26.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:18:50;26.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:21:32;26.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:24:22;26.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:27:02;26.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:29:30;26.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:32:02;26.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:34:33;26.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:37:01;26.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:39:29;26.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:41:59;25.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:44:27;25.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:46:56;24.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:49:24;24.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:51:54;24.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:54:23;24.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:56:51;24.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T13:59:19;24.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:01:48;24.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:04:16;24.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:06:45;24.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:09:14;24.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:11:43;24.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:14:14;24.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:16:42;24.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:19:10;24.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:21:41;24.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:24:09;23.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:26:43;23.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:29:11;23.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:31:40;23.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:34:08;23.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:36:37;23.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:39:06;23.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:41:35;23.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:44:05;23.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:46:35;23.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:49:03;23.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:51:32;23.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:54:02;23.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:56:31;23.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T14:58:59;23.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:01:28;23.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:03:57;23.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:06:25;23.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:08:53;23.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:11:21;23.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:13:52;23.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:16:20;23.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:18:50;23.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:21:19;23.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:23:47;23.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:26:15;23.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:28:48;23.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:31:16;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:33:44;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:36:15;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:38:56;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:41:25;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:43:53;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:46:22;23.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:48:51;22.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:51:20;22.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:53:50;22.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:56:19;22.80;99.90
563;DHT22;266;49.514;8.294;2023-09-19T15:58:50;22.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:01:20;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:03:50;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:06:22;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:08:52;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:11:22;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:13:50;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:16:22;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:18:54;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:21:26;22.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:23:56;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:26:25;22.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:28:56;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:31:28;22.70;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:33:58;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:36:28;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:38:58;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:41:27;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:43:56;22.60;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:46:25;22.50;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:48:53;22.40;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:51:33;22.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:54:04;22.30;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:56:32;22.20;99.90
563;DHT22;266;49.514;8.294;2023-09-19T16:59:03;22.10;99.90
563;DHT22;266;49.514;8.294;2023-09-19T17:01:32;22.00;99.90
563;DHT22;266;49.514;8.294;2023-09-19T17:04:02;21.90;99.90
563;DHT22;266;49.514;8.294;2023-09-19T17:06:32;21.80;99.90