sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76713;BMP280;65640;43.154;25.658;2023-05-07T00:01:03;101002.06;;;12.27
76713;BMP280;65640;43.154;25.658;2023-05-07T00:03:31;100996.31;;;12.25
76713;BMP280;65640;43.154;25.658;2023-05-07T00:05:56;100994.47;;;12.26
76713;BMP280;65640;43.154;25.658;2023-05-07T00:08:22;101001.53;;;12.25
76713;BMP280;65640;43.154;25.658;2023-05-07T00:10:47;100993.44;;;12.22
76713;BMP280;65640;43.154;25.658;2023-05-07T00:13:13;100993.19;;;12.08
76713;BMP280;65640;43.154;25.658;2023-05-07T00:15:38;100996.88;;;12.07
76713;BMP280;65640;43.154;25.658;2023-05-07T00:18:04;100998.72;;;12.01
76713;BMP280;65640;43.154;25.658;2023-05-07T00:20:29;101003.69;;;11.98
76713;BMP280;65640;43.154;25.658;2023-05-07T00:22:55;101006.34;;;11.93
76713;BMP280;65640;43.154;25.658;2023-05-07T00:25:20;101003.72;;;11.88
76713;BMP280;65640;43.154;25.658;2023-05-07T00:27:46;101000.81;;;11.84
76713;BMP280;65640;43.154;25.658;2023-05-07T00:30:11;101001.34;;;11.86
76713;BMP280;65640;43.154;25.658;2023-05-07T00:32:38;100999.50;;;11.77
76713;BMP280;65640;43.154;25.658;2023-05-07T00:35:05;100998.97;;;11.74
76713;BMP280;65640;43.154;25.658;2023-05-07T00:37:30;101001.13;;;11.73
76713;BMP280;65640;43.154;25.658;2023-05-07T00:39:56;100994.53;;;11.70
76713;BMP280;65640;43.154;25.658;2023-05-07T00:42:21;100999.78;;;11.70
76713;BMP280;65640;43.154;25.658;2023-05-07T00:44:47;100989.56;;;11.63
76713;BMP280;65640;43.154;25.658;2023-05-07T00:47:13;100984.31;;;11.58
76713;BMP280;65640;43.154;25.658;2023-05-07T00:49:42;100988.22;;;11.51
76713;BMP280;65640;43.154;25.658;2023-05-07T00:52:09;100983.25;;;11.49
76713;BMP280;65640;43.154;25.658;2023-05-07T00:54:36;100981.44;;;11.50
76713;BMP280;65640;43.154;25.658;2023-05-07T00:57:02;100985.09;;;11.49
76713;BMP280;65640;43.154;25.658;2023-05-07T00:59:28;100985.34;;;11.42
76713;BMP280;65640;43.154;25.658;2023-05-07T01:01:54;100985.59;;;11.36
76713;BMP280;65640;43.154;25.658;2023-05-07T01:04:19;100985.03;;;11.34
76713;BMP280;65640;43.154;25.658;2023-05-07T01:06:45;100981.88;;;11.31
76713;BMP280;65640;43.154;25.658;2023-05-07T01:09:12;100974.84;;;11.22
76713;BMP280;65640;43.154;25.658;2023-05-07T01:11:39;100972.19;;;11.17
76713;BMP280;65640;43.154;25.658;2023-05-07T01:14:05;100969.56;;;11.17
76713;BMP280;65640;43.154;25.658;2023-05-07T01:16:31;100972.19;;;11.17
76713;BMP280;65640;43.154;25.658;2023-05-07T01:18:56;100969.00;;;11.10
76713;BMP280;65640;43.154;25.658;2023-05-07T01:21:25;100976.31;;;11.08
76713;BMP280;65640;43.154;25.658;2023-05-07T01:23:52;100969.00;;;11.00
76713;BMP280;65640;43.154;25.658;2023-05-07T01:26:18;100973.19;;;11.01
76713;BMP280;65640;43.154;25.658;2023-05-07T01:28:45;100971.31;;;10.91
76713;BMP280;65640;43.154;25.658;2023-05-07T01:31:12;100973.16;;;10.91
76713;BMP280;65640;43.154;25.658;2023-05-07T01:33:40;100970.25;;;10.92
76713;BMP280;65640;43.154;25.658;2023-05-07T01:36:07;100962.63;;;10.85
76713;BMP280;65640;43.154;25.658;2023-05-07T01:38:35;100960.81;;;10.81
76713;BMP280;65640;43.154;25.658;2023-05-07T01:41:02;100974.63;;;10.66
76713;BMP280;65640;43.154;25.658;2023-05-07T01:43:28;100970.94;;;10.57
76713;BMP280;65640;43.154;25.658;2023-05-07T01:45:55;100970.94;;;10.62
76713;BMP280;65640;43.154;25.658;2023-05-07T01:48:20;100977.94;;;10.52
76713;BMP280;65640;43.154;25.658;2023-05-07T01:50:46;100977.13;;;10.46
76713;BMP280;65640;43.154;25.658;2023-05-07T01:53:12;100970.88;;;10.52
76713;BMP280;65640;43.154;25.658;2023-05-07T01:55:37;100966.19;;;10.54
76713;BMP280;65640;43.154;25.658;2023-05-07T01:58:04;100964.63;;;10.53
76713;BMP280;65640;43.154;25.658;2023-05-07T02:00:29;100960.66;;;10.51
76713;BMP280;65640;43.154;25.658;2023-05-07T02:02:55;100962.03;;;10.58
76713;BMP280;65640;43.154;25.658;2023-05-07T02:05:20;100953.16;;;10.64
76713;BMP280;65640;43.154;25.658;2023-05-07T02:07:46;100949.50;;;10.65
76713;BMP280;65640;43.154;25.658;2023-05-07T02:10:11;100952.34;;;10.64
76713;BMP280;65640;43.154;25.658;2023-05-07T02:12:37;100946.06;;;10.60
76713;BMP280;65640;43.154;25.658;2023-05-07T02:15:02;100946.84;;;10.60
76713;BMP280;65640;43.154;25.658;2023-05-07T02:17:28;100954.44;;;10.57
76713;BMP280;65640;43.154;25.658;2023-05-07T02:19:57;100949.94;;;10.52
76713;BMP280;65640;43.154;25.658;2023-05-07T02:22:22;100940.25;;;10.47
76713;BMP280;65640;43.154;25.658;2023-05-07T02:24:47;100950.66;;;10.42
76713;BMP280;65640;43.154;25.658;2023-05-07T02:27:13;100945.91;;;10.29
76713;BMP280;65640;43.154;25.658;2023-05-07T02:29:38;100949.06;;;10.31
76713;BMP280;65640;43.154;25.658;2023-05-07T02:32:04;100946.69;;;10.30
76713;BMP280;65640;43.154;25.658;2023-05-07T02:34:29;100957.66;;;10.27
76713;BMP280;65640;43.154;25.658;2023-05-07T02:36:55;100953.22;;;10.27
76713;BMP280;65640;43.154;25.658;2023-05-07T02:39:21;100961.00;;;10.17
76713;BMP280;65640;43.154;25.658;2023-05-07T02:41:46;100959.91;;;10.08
76713;BMP280;65640;43.154;25.658;2023-05-07T02:44:12;100957.03;;;10.10
76713;BMP280;65640;43.154;25.658;2023-05-07T02:46:37;100956.44;;;10.02
76713;BMP280;65640;43.154;25.658;2023-05-07T02:49:02;100956.75;;;10.06
76713;BMP280;65640;43.154;25.658;2023-05-07T02:51:30;100958.19;;;9.87
76713;BMP280;65640;43.154;25.658;2023-05-07T02:53:55;100963.63;;;9.80
76713;BMP280;65640;43.154;25.658;2023-05-07T02:56:21;100964.16;;;9.82
76713;BMP280;65640;43.154;25.658;2023-05-07T02:58:46;100958.94;;;9.82
76713;BMP280;65640;43.154;25.658;2023-05-07T03:01:12;100965.47;;;9.85
76713;BMP280;65640;43.154;25.658;2023-05-07T03:03:39;100971.72;;;9.84
76713;BMP280;65640;43.154;25.658;2023-05-07T03:06:05;100967.75;;;9.76
76713;BMP280;65640;43.154;25.658;2023-05-07T03:08:31;100969.09;;;9.79
76713;BMP280;65640;43.154;25.658;2023-05-07T03:10:57;100970.91;;;9.78
76713;BMP280;65640;43.154;25.658;2023-05-07T03:13:22;100963.53;;;9.70
76713;BMP280;65640;43.154;25.658;2023-05-07T03:15:48;100962.75;;;9.70
76713;BMP280;65640;43.154;25.658;2023-05-07T03:18:13;100958.59;;;9.74
76713;BMP280;65640;43.154;25.658;2023-05-07T03:20:39;100957.81;;;9.73
76713;BMP280;65640;43.154;25.658;2023-05-07T03:23:04;100955.69;;;9.75
76713;BMP280;65640;43.154;25.658;2023-05-07T03:25:30;100960.13;;;9.75
76713;BMP280;65640;43.154;25.658;2023-05-07T03:27:56;100967.22;;;9.74
76713;BMP280;65640;43.154;25.658;2023-05-07T03:30:21;100970.59;;;9.70
76713;BMP280;65640;43.154;25.658;2023-05-07T03:32:47;100972.41;;;9.69
76713;BMP280;65640;43.154;25.658;2023-05-07T03:35:12;100978.44;;;9.70
76713;BMP280;65640;43.154;25.658;2023-05-07T03:37:38;100985.22;;;9.71
76713;BMP280;65640;43.154;25.658;2023-05-07T03:40:05;100976.63;;;9.75
76713;BMP280;65640;43.154;25.658;2023-05-07T03:42:30;100981.38;;;9.78
76713;BMP280;65640;43.154;25.658;2023-05-07T03:44:56;100976.19;;;9.83
76713;BMP280;65640;43.154;25.658;2023-05-07T03:47:21;100980.97;;;9.91
76713;BMP280;65640;43.154;25.658;2023-05-07T03:49:47;100981.53;;;9.98
76713;BMP280;65640;43.154;25.658;2023-05-07T03:52:14;100979.25;;;10.07
76713;BMP280;65640;43.154;25.658;2023-05-07T03:54:39;100986.66;;;10.15
76713;BMP280;65640;43.154;25.658;2023-05-07T03:57:05;100986.94;;;10.24
76713;BMP280;65640;43.154;25.658;2023-05-07T03:59:30;100990.63;;;10.28
76713;BMP280;65640;43.154;25.658;2023-05-07T04:01:56;100989.84;;;10.27
76713;BMP280;65640;43.154;25.658;2023-05-07T04:04:21;100996.19;;;10.31
76713;BMP280;65640;43.154;25.658;2023-05-07T04:06:47;100989.56;;;10.24
76713;BMP280;65640;43.154;25.658;2023-05-07T04:09:12;100994.25;;;10.22
76713;BMP280;65640;43.154;25.658;2023-05-07T04:11:37;100996.63;;;10.23
76713;BMP280;65640;43.154;25.658;2023-05-07T04:14:05;101000.03;;;10.24
76713;BMP280;65640;43.154;25.658;2023-05-07T04:16:31;101003.00;;;10.42
76713;BMP280;65640;43.154;25.658;2023-05-07T04:18:56;101004.41;;;10.50
76713;BMP280;65640;43.154;25.658;2023-05-07T04:21:22;101008.91;;;10.60
76713;BMP280;65640;43.154;25.658;2023-05-07T04:23:47;101011.88;;;10.78
76713;BMP280;65640;43.154;25.658;2023-05-07T04:26:13;101014.53;;;10.94
76713;BMP280;65640;43.154;25.658;2023-05-07T04:28:39;101018.28;;;11.13
76713;BMP280;65640;43.154;25.658;2023-05-07T04:31:06;101012.31;;;11.32
76713;BMP280;65640;43.154;25.658;2023-05-07T04:33:33;101018.38;;;11.43
76713;BMP280;65640;43.154;25.658;2023-05-07T04:36:02;101023.09;;;11.56
76713;BMP280;65640;43.154;25.658;2023-05-07T04:38:31;101024.16;;;11.76
76713;BMP280;65640;43.154;25.658;2023-05-07T04:40:57;101018.38;;;11.99
76713;BMP280;65640;43.154;25.658;2023-05-07T04:43:23;101014.16;;;12.23
76713;BMP280;65640;43.154;25.658;2023-05-07T04:45:50;101015.41;;;12.46
76713;BMP280;65640;43.154;25.658;2023-05-07T04:48:16;101015.09;;;12.68
76713;BMP280;65640;43.154;25.658;2023-05-07T04:50:44;101020.78;;;12.90
76713;BMP280;65640;43.154;25.658;2023-05-07T04:53:09;101018.66;;;12.97
76713;BMP280;65640;43.154;25.658;2023-05-07T04:55:35;101018.03;;;13.10
76713;BMP280;65640;43.154;25.658;2023-05-07T04:58:00;101022.34;;;13.35
76713;BMP280;65640;43.154;25.658;2023-05-07T05:00:27;101027.81;;;13.49
76713;BMP280;65640;43.154;25.658;2023-05-07T05:02:52;101023.22;;;13.59
76713;BMP280;65640;43.154;25.658;2023-05-07T05:05:18;101030.44;;;13.77
76713;BMP280;65640;43.154;25.658;2023-05-07T05:07:43;101029.09;;;13.85
76713;BMP280;65640;43.154;25.658;2023-05-07T05:10:09;101031.00;;;14.03
76713;BMP280;65640;43.154;25.658;2023-05-07T05:12:34;101036.03;;;14.28
76713;BMP280;65640;43.154;25.658;2023-05-07T05:14:59;101032.09;;;14.50
76713;BMP280;65640;43.154;25.658;2023-05-07T05:17:25;101036.34;;;14.69
76713;BMP280;65640;43.154;25.658;2023-05-07T05:19:50;101041.06;;;14.72
76713;BMP280;65640;43.154;25.658;2023-05-07T05:22:16;101039.94;;;14.79
76713;BMP280;65640;43.154;25.658;2023-05-07T05:24:41;101040.31;;;15.09
76713;BMP280;65640;43.154;25.658;2023-05-07T05:27:06;101039.59;;;15.23
76713;BMP280;65640;43.154;25.658;2023-05-07T05:29:32;101041.72;;;15.39
76713;BMP280;65640;43.154;25.658;2023-05-07T05:31:57;101041.13;;;15.42
76713;BMP280;65640;43.154;25.658;2023-05-07T05:34:23;101036.41;;;15.58
76713;BMP280;65640;43.154;25.658;2023-05-07T05:36:48;101031.34;;;15.75
76713;BMP280;65640;43.154;25.658;2023-05-07T05:39:14;101034.53;;;16.04
76713;BMP280;65640;43.154;25.658;2023-05-07T05:41:39;101039.25;;;16.21
76713;BMP280;65640;43.154;25.658;2023-05-07T05:44:05;101027.28;;;16.37
76713;BMP280;65640;43.154;25.658;2023-05-07T05:46:30;101024.16;;;16.49
76713;BMP280;65640;43.154;25.658;2023-05-07T05:48:56;101029.56;;;16.44
76713;BMP280;65640;43.154;25.658;2023-05-07T05:51:22;101028.63;;;16.62
76713;BMP280;65640;43.154;25.658;2023-05-07T05:53:47;101030.81;;;16.82
76713;BMP280;65640;43.154;25.658;2023-05-07T05:56:13;101024.72;;;16.95
76713;BMP280;65640;43.154;25.658;2023-05-07T05:58:38;101022.44;;;17.02
76713;BMP280;65640;43.154;25.658;2023-05-07T06:01:04;101027.25;;;17.23
76713;BMP280;65640;43.154;25.658;2023-05-07T06:03:30;101028.50;;;17.47
76713;BMP280;65640;43.154;25.658;2023-05-07T06:05:57;101030.13;;;17.66
76713;BMP280;65640;43.154;25.658;2023-05-07T06:08:22;101029.03;;;17.58
76713;BMP280;65640;43.154;25.658;2023-05-07T06:10:48;101027.56;;;17.83
76713;BMP280;65640;43.154;25.658;2023-05-07T06:13:13;101023.09;;;17.61
76713;BMP280;65640;43.154;25.658;2023-05-07T06:15:38;101029.34;;;17.65
76713;BMP280;65640;43.154;25.658;2023-05-07T06:18:04;101027.19;;;17.67
76713;BMP280;65640;43.154;25.658;2023-05-07T06:20:29;101024.78;;;17.79
76713;BMP280;65640;43.154;25.658;2023-05-07T06:22:55;101023.75;;;18.06
76713;BMP280;65640;43.154;25.658;2023-05-07T06:25:20;101023.97;;;18.27
76713;BMP280;65640;43.154;25.658;2023-05-07T06:27:45;101020.84;;;18.25
76713;BMP280;65640;43.154;25.658;2023-05-07T06:30:11;101023.84;;;18.49
76713;BMP280;65640;43.154;25.658;2023-05-07T06:32:37;101018.53;;;18.49
76713;BMP280;65640;43.154;25.658;2023-05-07T06:35:02;101021.97;;;18.50
76713;BMP280;65640;43.154;25.658;2023-05-07T06:37:27;101028.53;;;18.69
76713;BMP280;65640;43.154;25.658;2023-05-07T06:39:53;101026.31;;;18.97
76713;BMP280;65640;43.154;25.658;2023-05-07T06:42:19;101025.41;;;18.93
76713;BMP280;65640;43.154;25.658;2023-05-07T06:44:45;101026.94;;;18.94
76713;BMP280;65640;43.154;25.658;2023-05-07T06:47:10;101016.34;;;19.03
76713;BMP280;65640;43.154;25.658;2023-05-07T06:49:35;101022.72;;;19.19
76713;BMP280;65640;43.154;25.658;2023-05-07T06:52:01;101020.19;;;19.31
76713;BMP280;65640;43.154;25.658;2023-05-07T06:54:26;101014.50;;;19.58
76713;BMP280;65640;43.154;25.658;2023-05-07T06:56:52;101022.03;;;19.77
76713;BMP280;65640;43.154;25.658;2023-05-07T06:59:17;101015.78;;;19.73
76713;BMP280;65640;43.154;25.658;2023-05-07T07:01:42;101016.09;;;19.80
76713;BMP280;65640;43.154;25.658;2023-05-07T07:04:08;101019.63;;;19.92
76713;BMP280;65640;43.154;25.658;2023-05-07T07:06:33;101021.81;;;19.90
76713;BMP280;65640;43.154;25.658;2023-05-07T07:08:59;101022.09;;;19.98
76713;BMP280;65640;43.154;25.658;2023-05-07T07:11:25;101013.06;;;20.11
76713;BMP280;65640;43.154;25.658;2023-05-07T07:13:50;101020.03;;;20.24
76713;BMP280;65640;43.154;25.658;2023-05-07T07:16:16;101016.38;;;20.28
76713;BMP280;65640;43.154;25.658;2023-05-07T07:18:42;101012.13;;;20.36
76713;BMP280;65640;43.154;25.658;2023-05-07T07:21:07;101019.59;;;20.42
76713;BMP280;65640;43.154;25.658;2023-05-07T07:23:32;101015.88;;;20.56
76713;BMP280;65640;43.154;25.658;2023-05-07T07:25:58;101014.91;;;20.60
76713;BMP280;65640;43.154;25.658;2023-05-07T07:28:24;101009.69;;;20.97
76713;BMP280;65640;43.154;25.658;2023-05-07T07:30:49;101003.56;;;21.29
76713;BMP280;65640;43.154;25.658;2023-05-07T07:33:15;101000.44;;;21.39
76713;BMP280;65640;43.154;25.658;2023-05-07T07:35:40;100999.44;;;21.31
76713;BMP280;65640;43.154;25.658;2023-05-07T07:38:05;101005.25;;;21.58
76713;BMP280;65640;43.154;25.658;2023-05-07T07:40:31;101008.66;;;21.70
76713;BMP280;65640;43.154;25.658;2023-05-07T07:42:57;101006.06;;;21.98
76713;BMP280;65640;43.154;25.658;2023-05-07T07:45:22;101014.09;;;22.26
76713;BMP280;65640;43.154;25.658;2023-05-07T07:47:48;101011.16;;;22.03
76713;BMP280;65640;43.154;25.658;2023-05-07T07:50:13;101014.56;;;22.16
76713;BMP280;65640;43.154;25.658;2023-05-07T07:52:39;101016.00;;;22.25
76713;BMP280;65640;43.154;25.658;2023-05-07T07:55:05;101021.22;;;22.22
76713;BMP280;65640;43.154;25.658;2023-05-07T07:57:30;101018.44;;;22.18
76713;BMP280;65640;43.154;25.658;2023-05-07T07:59:56;101011.06;;;22.39
76713;BMP280;65640;43.154;25.658;2023-05-07T08:02:21;101011.50;;;22.57
76713;BMP280;65640;43.154;25.658;2023-05-07T08:04:47;101009.69;;;22.45
76713;BMP280;65640;43.154;25.658;2023-05-07T08:07:12;101004.34;;;22.73
76713;BMP280;65640;43.154;25.658;2023-05-07T08:09:38;101001.50;;;23.13
76713;BMP280;65640;43.154;25.658;2023-05-07T08:12:05;101006.59;;;23.02
76713;BMP280;65640;43.154;25.658;2023-05-07T08:14:31;101001.25;;;23.02
76713;BMP280;65640;43.154;25.658;2023-05-07T08:16:56;101004.66;;;22.72
76713;BMP280;65640;43.154;25.658;2023-05-07T08:19:22;100998.72;;;22.78
76713;BMP280;65640;43.154;25.658;2023-05-07T08:21:48;100985.56;;;22.85
76713;BMP280;65640;43.154;25.658;2023-05-07T08:24:14;100997.25;;;23.28
76713;BMP280;65640;43.154;25.658;2023-05-07T08:26:41;100991.66;;;23.33
76713;BMP280;65640;43.154;25.658;2023-05-07T08:29:07;100987.03;;;23.49
76713;BMP280;65640;43.154;25.658;2023-05-07T08:31:32;100991.91;;;23.28
76713;BMP280;65640;43.154;25.658;2023-05-07T08:33:58;100983.03;;;23.39
76713;BMP280;65640;43.154;25.658;2023-05-07T08:36:24;100981.97;;;23.44
76713;BMP280;65640;43.154;25.658;2023-05-07T08:38:49;100978.28;;;23.68
76713;BMP280;65640;43.154;25.658;2023-05-07T08:41:15;100975.53;;;23.99
76713;BMP280;65640;43.154;25.658;2023-05-07T08:43:41;100982.63;;;23.91
76713;BMP280;65640;43.154;25.658;2023-05-07T08:46:08;100973.59;;;23.99
76713;BMP280;65640;43.154;25.658;2023-05-07T08:48:35;100976.84;;;24.08
76713;BMP280;65640;43.154;25.658;2023-05-07T08:51:01;100968.31;;;23.65
76713;BMP280;65640;43.154;25.658;2023-05-07T08:53:26;100971.41;;;23.32
76713;BMP280;65640;43.154;25.658;2023-05-07T08:55:52;100975.03;;;23.24
76713;BMP280;65640;43.154;25.658;2023-05-07T08:58:18;100970.34;;;23.52
76713;BMP280;65640;43.154;25.658;2023-05-07T09:00:43;100972.41;;;23.78
76713;BMP280;65640;43.154;25.658;2023-05-07T09:03:09;100965.88;;;23.94
76713;BMP280;65640;43.154;25.658;2023-05-07T09:05:37;100971.56;;;23.93
76713;BMP280;65640;43.154;25.658;2023-05-07T09:08:06;100969.81;;;23.81
76713;BMP280;65640;43.154;25.658;2023-05-07T09:10:33;100957.03;;;23.75
76713;BMP280;65640;43.154;25.658;2023-05-07T09:12:59;100966.75;;;23.64
76713;BMP280;65640;43.154;25.658;2023-05-07T09:15:24;100969.56;;;23.51
76713;BMP280;65640;43.154;25.658;2023-05-07T09:17:50;100971.00;;;23.49
76713;BMP280;65640;43.154;25.658;2023-05-07T09:20:16;100972.50;;;23.81
76713;BMP280;65640;43.154;25.658;2023-05-07T09:22:41;100966.88;;;24.05
76713;BMP280;65640;43.154;25.658;2023-05-07T09:25:08;100968.16;;;23.96
76713;BMP280;65640;43.154;25.658;2023-05-07T09:27:34;100959.31;;;23.92
76713;BMP280;65640;43.154;25.658;2023-05-07T09:30:06;100953.78;;;23.81
76713;BMP280;65640;43.154;25.658;2023-05-07T09:32:34;100959.28;;;24.11
76713;BMP280;65640;43.154;25.658;2023-05-07T09:35:00;100955.38;;;24.47
76713;BMP280;65640;43.154;25.658;2023-05-07T09:37:26;100949.88;;;24.40
76713;BMP280;65640;43.154;25.658;2023-05-07T09:39:52;100936.78;;;23.93
76713;BMP280;65640;43.154;25.658;2023-05-07T09:42:25;100936.56;;;23.82
76713;BMP280;65640;43.154;25.658;2023-05-07T09:44:53;100934.75;;;23.86
76713;BMP280;65640;43.154;25.658;2023-05-07T09:47:19;100940.81;;;23.83
76713;BMP280;65640;43.154;25.658;2023-05-07T09:49:47;100933.84;;;24.21
76713;BMP280;65640;43.154;25.658;2023-05-07T09:52:13;100944.22;;;24.03
76713;BMP280;65640;43.154;25.658;2023-05-07T09:54:40;100943.81;;;24.01
76713;BMP280;65640;43.154;25.658;2023-05-07T09:57:09;100935.41;;;24.22
76713;BMP280;65640;43.154;25.658;2023-05-07T09:59:37;100930.28;;;24.55
76713;BMP280;65640;43.154;25.658;2023-05-07T10:02:03;100924.63;;;24.86
76713;BMP280;65640;43.154;25.658;2023-05-07T10:04:30;100921.53;;;25.10
76713;BMP280;65640;43.154;25.658;2023-05-07T10:06:56;100916.84;;;25.04
76713;BMP280;65640;43.154;25.658;2023-05-07T10:09:22;100911.72;;;25.22
76713;BMP280;65640;43.154;25.658;2023-05-07T10:11:50;100920.16;;;25.24
76713;BMP280;65640;43.154;25.658;2023-05-07T10:14:17;100912.78;;;25.13
76713;BMP280;65640;43.154;25.658;2023-05-07T10:16:42;100914.88;;;25.27
76713;BMP280;65640;43.154;25.658;2023-05-07T10:19:09;100907.03;;;25.41
76713;BMP280;65640;43.154;25.658;2023-05-07T10:21:37;100902.41;;;25.42
76713;BMP280;65640;43.154;25.658;2023-05-07T10:26:36;100892.47;;;25.46
76713;BMP280;65640;43.154;25.658;2023-05-07T10:29:07;100887.59;;;25.51
76713;BMP280;65640;43.154;25.658;2023-05-07T10:34:09;100881.47;;;25.91
76713;BMP280;65640;43.154;25.658;2023-05-07T10:36:36;100883.50;;;26.01
76713;BMP280;65640;43.154;25.658;2023-05-07T10:39:02;100878.59;;;26.10
76713;BMP280;65640;43.154;25.658;2023-05-07T10:41:28;100887.06;;;26.12
76713;BMP280;65640;43.154;25.658;2023-05-07T10:43:53;100885.41;;;26.01
76713;BMP280;65640;43.154;25.658;2023-05-07T10:46:19;100881.13;;;25.96
76713;BMP280;65640;43.154;25.658;2023-05-07T10:51:29;100882.19;;;26.28
76713;BMP280;65640;43.154;25.658;2023-05-07T10:56:37;100867.47;;;26.63
76713;BMP280;65640;43.154;25.658;2023-05-07T11:02:02;100867.16;;;26.75
76713;BMP280;65640;43.154;25.658;2023-05-07T11:04:29;100859.13;;;26.82
76713;BMP280;65640;43.154;25.658;2023-05-07T11:15:08;100854.03;;;26.63
76713;BMP280;65640;43.154;25.658;2023-05-07T11:17:34;100856.06;;;26.87
76713;BMP280;65640;43.154;25.658;2023-05-07T11:20:02;100854.91;;;26.84
76713;BMP280;65640;43.154;25.658;2023-05-07T11:24:55;100852.97;;;26.78
76713;BMP280;65640;43.154;25.658;2023-05-07T11:27:24;100847.72;;;27.06
76713;BMP280;65640;43.154;25.658;2023-05-07T11:29:50;100841.34;;;26.63
76713;BMP280;65640;43.154;25.658;2023-05-07T11:32:15;100842.22;;;26.74
76713;BMP280;65640;43.154;25.658;2023-05-07T11:34:41;100842.97;;;26.71
76713;BMP280;65640;43.154;25.658;2023-05-07T11:37:07;100846.31;;;26.58
76713;BMP280;65640;43.154;25.658;2023-05-07T11:39:34;100843.00;;;26.82
76713;BMP280;65640;43.154;25.658;2023-05-07T11:42:01;100845.00;;;26.99
76713;BMP280;65640;43.154;25.658;2023-05-07T11:44:43;100836.84;;;26.74
76713;BMP280;65640;43.154;25.658;2023-05-07T11:47:10;100836.06;;;26.74
76713;BMP280;65640;43.154;25.658;2023-05-07T11:49:36;100841.19;;;27.00
76713;BMP280;65640;43.154;25.658;2023-05-07T11:52:01;100830.09;;;27.30
76713;BMP280;65640;43.154;25.658;2023-05-07T11:54:35;100821.31;;;27.50
76713;BMP280;65640;43.154;25.658;2023-05-07T11:57:00;100818.63;;;27.61
76713;BMP280;65640;43.154;25.658;2023-05-07T11:59:26;100819.03;;;27.42
76713;BMP280;65640;43.154;25.658;2023-05-07T12:01:51;100826.97;;;27.03
76713;BMP280;65640;43.154;25.658;2023-05-07T12:04:19;100818.44;;;26.87
76713;BMP280;65640;43.154;25.658;2023-05-07T12:06:46;100807.03;;;27.18
76713;BMP280;65640;43.154;25.658;2023-05-07T12:09:11;100807.44;;;27.20
76713;BMP280;65640;43.154;25.658;2023-05-07T12:11:37;100811.72;;;27.39
76713;BMP280;65640;43.154;25.658;2023-05-07T12:14:05;100801.34;;;27.44
76713;BMP280;65640;43.154;25.658;2023-05-07T12:16:30;100797.88;;;27.62
76713;BMP280;65640;43.154;25.658;2023-05-07T12:18:56;100799.81;;;27.75
76713;BMP280;65640;43.154;25.658;2023-05-07T12:21:24;100788.69;;;27.70
76713;BMP280;65640;43.154;25.658;2023-05-07T12:23:50;100790.59;;;27.66
76713;BMP280;65640;43.154;25.658;2023-05-07T12:26:15;100797.88;;;27.58
76713;BMP280;65640;43.154;25.658;2023-05-07T12:28:41;100784.72;;;27.14
76713;BMP280;65640;43.154;25.658;2023-05-07T12:31:07;100790.19;;;27.35
76713;BMP280;65640;43.154;25.658;2023-05-07T12:33:32;100780.16;;;27.29
76713;BMP280;65640;43.154;25.658;2023-05-07T12:35:58;100777.91;;;27.41
76713;BMP280;65640;43.154;25.658;2023-05-07T12:38:34;100772.53;;;27.66
76713;BMP280;65640;43.154;25.658;2023-05-07T12:41:00;100777.13;;;27.59
76713;BMP280;65640;43.154;25.658;2023-05-07T12:43:26;100779.78;;;27.37
76713;BMP280;65640;43.154;25.658;2023-05-07T12:45:55;100779.38;;;27.11
76713;BMP280;65640;43.154;25.658;2023-05-07T12:48:21;100776.28;;;26.98
76713;BMP280;65640;43.154;25.658;2023-05-07T12:50:53;100770.53;;;27.21
76713;BMP280;65640;43.154;25.658;2023-05-07T12:53:22;100778.97;;;26.98
76713;BMP280;65640;43.154;25.658;2023-05-07T12:55:50;100777.03;;;27.02
76713;BMP280;65640;43.154;25.658;2023-05-07T12:58:27;100775.47;;;26.94
76713;BMP280;65640;43.154;25.658;2023-05-07T13:00:54;100765.94;;;27.21
76713;BMP280;65640;43.154;25.658;2023-05-07T13:03:33;100764.03;;;27.39
76713;BMP280;65640;43.154;25.658;2023-05-07T13:06:02;100767.84;;;27.10
76713;BMP280;65640;43.154;25.658;2023-05-07T13:10:54;100757.84;;;27.11
76713;BMP280;65640;43.154;25.658;2023-05-07T13:13:20;100765.50;;;27.05
76713;BMP280;65640;43.154;25.658;2023-05-07T13:15:46;100773.59;;;26.98
76713;BMP280;65640;43.154;25.658;2023-05-07T13:18:12;100778.13;;;26.87
76713;BMP280;65640;43.154;25.658;2023-05-07T13:20:37;100764.69;;;26.80
76713;BMP280;65640;43.154;25.658;2023-05-07T13:23:03;100770.72;;;26.56
76713;BMP280;65640;43.154;25.658;2023-05-07T13:25:30;100768.34;;;26.47
76713;BMP280;65640;43.154;25.658;2023-05-07T13:27:57;100762.31;;;26.68
76713;BMP280;65640;43.154;25.658;2023-05-07T13:30:23;100751.69;;;27.07
76713;BMP280;65640;43.154;25.658;2023-05-07T13:32:48;100749.03;;;27.21
76713;BMP280;65640;43.154;25.658;2023-05-07T13:35:15;100754.03;;;27.22
76713;BMP280;65640;43.154;25.658;2023-05-07T13:37:41;100759.38;;;27.01
76713;BMP280;65640;43.154;25.658;2023-05-07T13:40:06;100758.56;;;26.90
76713;BMP280;65640;43.154;25.658;2023-05-07T13:42:32;100750.94;;;27.27
76713;BMP280;65640;43.154;25.658;2023-05-07T13:44:58;100747.13;;;27.35
76713;BMP280;65640;43.154;25.658;2023-05-07T13:47:23;100747.50;;;27.59
76713;BMP280;65640;43.154;25.658;2023-05-07T13:49:49;100751.75;;;27.60
76713;BMP280;65640;43.154;25.658;2023-05-07T13:52:17;100743.28;;;27.54
76713;BMP280;65640;43.154;25.658;2023-05-07T13:54:42;100748.66;;;27.75
76713;BMP280;65640;43.154;25.658;2023-05-07T13:57:08;100735.53;;;27.95
76713;BMP280;65640;43.154;25.658;2023-05-07T13:59:33;100741.72;;;27.71
76713;BMP280;65640;43.154;25.658;2023-05-07T14:01:59;100734.84;;;27.20
76713;BMP280;65640;43.154;25.658;2023-05-07T14:04:25;100748.25;;;27.27
76713;BMP280;65640;43.154;25.658;2023-05-07T14:06:50;100752.13;;;27.47