sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18066;SDS011;9158;51.528;7.192;2023-02-22T00:00:08;42.27;;;21.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:00:48;43.38;;;17.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:01:19;38.80;;;18.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:01:57;45.50;;;19.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:02:42;41.13;;;20.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:03:15;39.40;;;18.65;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:03:53;43.72;;;19.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:04:25;36.00;;;17.15;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:04:57;40.67;;;18.02;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:05:28;38.00;;;18.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:06:01;37.90;;;18.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:06:34;37.28;;;16.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:07:05;47.63;;;18.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:07:36;42.08;;;18.42;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:08:08;43.53;;;19.23;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:08:39;43.50;;;18.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:09:10;39.33;;;18.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:09:43;47.60;;;19.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:10:15;40.00;;;19.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:10:49;46.60;;;18.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:11:21;40.08;;;18.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:11:52;42.15;;;20.65;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:12:23;41.10;;;17.97;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:12:58;38.45;;;19.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:13:29;41.37;;;19.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:14:00;42.53;;;17.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:14:32;48.53;;;19.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:15:03;36.10;;;17.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:15:34;42.92;;;16.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:16:07;41.30;;;17.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:16:38;42.20;;;17.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:17:09;37.83;;;18.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:17:42;42.75;;;19.08;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:18:14;46.78;;;18.42;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:18:47;38.95;;;18.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:19:20;42.33;;;17.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:19:51;43.90;;;20.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:20:22;49.28;;;20.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:20:54;44.50;;;20.40;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:21:29;42.33;;;21.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:22:00;46.65;;;20.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:22:31;43.80;;;18.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:23:03;47.40;;;19.23;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:23:38;43.05;;;19.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:24:12;44.55;;;19.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:24:52;41.97;;;17.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:25:25;44.03;;;17.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:25:57;47.72;;;19.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:26:31;46.03;;;19.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:27:03;39.88;;;18.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:27:34;47.80;;;19.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:28:06;53.17;;;20.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:28:38;51.33;;;21.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:29:11;35.83;;;18.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:29:43;43.45;;;18.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:30:14;49.42;;;18.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:30:48;47.38;;;19.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:31:24;44.38;;;18.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:31:55;42.10;;;18.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:32:26;48.93;;;18.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:32:58;47.05;;;19.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:33:29;45.70;;;20.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:34:01;46.30;;;19.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:34:33;39.17;;;19.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:35:04;44.70;;;19.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:35:37;43.28;;;19.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:36:10;44.70;;;19.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:36:45;43.05;;;19.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:37:16;43.55;;;21.33;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:37:49;53.40;;;20.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:38:21;43.90;;;19.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:38:52;41.70;;;18.73;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:39:24;46.60;;;18.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:39:56;43.63;;;18.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:40:29;40.70;;;19.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:41:03;44.45;;;19.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:41:34;45.42;;;21.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:42:06;47.97;;;19.02;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:42:38;50.03;;;20.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:43:09;46.37;;;18.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:43:40;49.95;;;20.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:44:12;46.72;;;21.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:44:43;48.78;;;20.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:45:17;46.90;;;19.02;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:45:51;46.67;;;20.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:46:23;49.47;;;20.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:46:56;44.50;;;19.52;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:47:28;43.05;;;18.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:47:59;49.13;;;21.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:48:31;47.65;;;19.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:49:03;52.25;;;22.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:49:34;46.13;;;19.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:50:06;51.67;;;19.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:50:39;54.13;;;21.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:51:10;42.30;;;18.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:51:41;44.15;;;18.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:52:13;48.08;;;22.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:52:44;51.20;;;19.52;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:53:15;43.08;;;19.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:53:47;48.58;;;21.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:54:18;46.30;;;19.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:54:49;48.50;;;20.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:55:22;54.47;;;20.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:55:56;51.33;;;19.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:56:28;41.95;;;19.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:56:59;53.13;;;23.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:57:30;47.97;;;21.23;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:58:04;57.88;;;21.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:58:36;44.65;;;20.15;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:59:07;44.20;;;21.03;;
18066;SDS011;9158;51.528;7.192;2023-02-22T00:59:39;54.08;;;21.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:00:14;46.73;;;19.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:00:46;53.00;;;20.65;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:01:17;59.92;;;21.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:01:51;53.72;;;22.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:02:22;51.35;;;22.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:02:53;45.45;;;21.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:03:26;48.17;;;19.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:03:56;49.57;;;20.97;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:04:28;58.10;;;23.08;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:05:00;49.63;;;21.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:05:31;52.80;;;21.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:06:02;53.95;;;22.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:06:35;48.95;;;21.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:07:07;47.55;;;20.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:07:38;42.88;;;19.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:08:10;49.50;;;23.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:08:45;51.10;;;21.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:09:16;51.47;;;20.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:09:47;44.60;;;20.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:10:20;47.50;;;22.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:10:55;56.55;;;19.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:11:27;55.35;;;22.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:11:58;51.95;;;20.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:12:29;48.55;;;21.58;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:13:02;54.33;;;20.13;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:13:37;46.85;;;22.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:14:09;54.15;;;23.02;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:14:40;50.08;;;20.67;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:15:12;50.83;;;19.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:15:45;48.40;;;20.17;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:16:16;53.08;;;23.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:16:48;53.20;;;23.50;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:17:20;52.22;;;20.33;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:17:52;50.90;;;19.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:18:23;49.22;;;21.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:18:55;55.83;;;22.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:19:26;58.47;;;23.87;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:19:57;57.35;;;23.52;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:20:29;50.83;;;21.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:21:00;53.08;;;20.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:21:32;52.42;;;22.08;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:22:04;48.42;;;21.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:22:35;62.83;;;23.23;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:23:06;55.05;;;21.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:23:39;61.38;;;22.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:24:10;57.47;;;22.52;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:24:45;51.92;;;21.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:25:18;53.28;;;23.15;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:25:50;57.05;;;22.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:26:22;56.38;;;24.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:26:53;51.20;;;22.40;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:27:25;45.85;;;20.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:27:56;55.78;;;22.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:28:29;56.28;;;21.67;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:28:59;52.17;;;21.67;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:29:31;46.78;;;20.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:30:03;46.75;;;20.17;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:30:38;43.13;;;18.50;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:31:09;51.80;;;20.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:31:41;48.78;;;19.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:32:13;57.15;;;22.13;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:32:44;53.83;;;21.17;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:33:16;44.72;;;19.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:33:48;60.00;;;20.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:34:20;49.85;;;20.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:34:53;51.10;;;19.40;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:35:29;48.15;;;18.65;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:36:01;47.75;;;18.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:36:33;45.08;;;19.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:37:04;51.93;;;20.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:37:35;47.50;;;20.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:38:07;48.33;;;20.73;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:38:39;51.92;;;19.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:39:10;57.25;;;23.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:39:41;53.20;;;20.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:40:14;50.97;;;20.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:40:47;51.15;;;19.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:41:20;56.55;;;20.42;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:41:53;48.10;;;19.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:42:25;50.80;;;19.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:42:57;49.08;;;21.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:43:30;50.35;;;20.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:44:16;53.25;;;20.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:45:55;46.97;;;18.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:46:29;53.20;;;20.48;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:47:01;48.78;;;19.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:47:33;59.00;;;22.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:48:05;49.77;;;19.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:48:39;55.28;;;21.08;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:49:13;53.53;;;21.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:49:45;54.28;;;19.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:50:19;55.72;;;20.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:50:52;45.30;;;19.33;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:51:28;51.80;;;19.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:52:07;57.10;;;21.17;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:52:44;45.80;;;20.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:53:15;50.90;;;20.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:53:49;57.28;;;21.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:54:24;56.65;;;21.02;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:54:59;45.35;;;18.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:55:30;47.33;;;17.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:56:02;39.20;;;17.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:56:36;48.40;;;18.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:57:12;52.58;;;19.73;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:57:50;56.67;;;19.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:58:23;51.47;;;19.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:58:56;46.92;;;18.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T01:59:30;56.72;;;20.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:00:09;44.90;;;16.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:00:43;48.70;;;19.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:01:15;62.30;;;19.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:01:50;43.88;;;18.13;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:02:21;44.35;;;19.65;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:02:57;48.25;;;18.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:03:32;43.72;;;17.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:04:06;51.03;;;17.13;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:04:41;45.63;;;18.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:05:12;45.95;;;19.67;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:05:44;46.47;;;19.17;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:06:16;49.28;;;19.08;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:06:48;45.35;;;17.58;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:07:22;47.80;;;19.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:07:56;51.22;;;19.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:08:30;46.80;;;20.50;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:09:08;48.67;;;17.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:09:43;48.17;;;19.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:10:22;43.90;;;19.58;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:10:54;54.33;;;19.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:11:27;46.40;;;18.50;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:12:03;49.80;;;17.52;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:12:37;54.75;;;20.33;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:13:08;48.13;;;19.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:13:39;50.00;;;19.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:14:11;53.97;;;19.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:14:49;47.42;;;19.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:15:25;44.45;;;17.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:15:58;49.45;;;17.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:16:33;57.20;;;20.58;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:17:08;59.83;;;18.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:17:41;50.03;;;20.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:18:12;45.28;;;18.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:18:44;47.53;;;17.73;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:19:18;53.00;;;20.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:20:02;47.75;;;19.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:20:42;53.90;;;21.40;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:22:22;54.63;;;20.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:23:07;53.60;;;20.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:23:58;49.63;;;17.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:25:03;50.75;;;18.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:26:05;40.67;;;18.50;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:26:58;53.55;;;19.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:29:57;48.58;;;17.42;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:31:04;53.05;;;19.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:32:53;55.67;;;18.48;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:33:28;49.08;;;18.42;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:34:03;53.97;;;19.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:34:39;57.58;;;20.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:35:20;49.00;;;19.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:36:01;57.58;;;21.27;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:36:38;60.08;;;21.33;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:37:15;45.05;;;17.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:37:54;58.78;;;18.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:38:31;52.60;;;18.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:39:12;51.30;;;19.70;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:39:50;50.85;;;20.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:40:28;55.78;;;19.48;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:41:06;52.47;;;20.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:41:43;58.92;;;20.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:42:19;53.72;;;19.50;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:42:54;45.78;;;17.60;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:43:31;46.42;;;16.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:44:08;52.08;;;19.52;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:44:45;46.90;;;18.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:45:22;56.25;;;20.05;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:46:00;52.20;;;19.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:46:37;50.15;;;18.15;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:47:16;75.07;;;21.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:47:53;46.47;;;17.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:48:27;58.80;;;20.45;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:49:04;44.15;;;20.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:49:50;59.25;;;19.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:50:28;46.45;;;18.58;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:51:04;41.60;;;18.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:51:40;55.42;;;19.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:52:15;62.72;;;20.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:52:52;65.82;;;19.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:53:26;63.10;;;20.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:54:02;49.83;;;22.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:54:36;46.17;;;20.15;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:55:09;73.25;;;20.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:55:40;65.03;;;21.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:56:11;66.93;;;21.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:56:44;55.83;;;19.20;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:57:15;59.33;;;22.00;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:57:46;73.80;;;20.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:58:18;66.57;;;18.13;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:58:52;65.10;;;18.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:59:27;60.22;;;18.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T02:59:59;68.35;;;19.02;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:00:30;69.65;;;19.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:01:08;66.65;;;20.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:01:45;48.88;;;17.48;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:02:32;55.47;;;18.75;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:03:19;46.42;;;18.83;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:04:18;44.80;;;16.10;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:04:57;51.20;;;16.92;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:05:49;40.65;;;14.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:07:42;42.15;;;16.67;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:08:19;58.08;;;19.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:08:57;48.53;;;18.65;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:09:38;51.30;;;17.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:10:24;41.33;;;17.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:11:14;54.63;;;19.42;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:11:50;43.97;;;16.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:12:33;50.35;;;19.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:13:13;35.70;;;16.90;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:13:55;76.20;;;19.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:14:37;46.97;;;18.23;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:15:16;42.10;;;20.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:15:52;47.47;;;16.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:16:33;40.50;;;16.30;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:17:15;42.55;;;16.80;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:17:53;49.88;;;17.58;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:18:33;44.20;;;15.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:19:15;44.08;;;17.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:19:53;32.95;;;13.98;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:20:34;41.83;;;14.77;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:21:14;40.28;;;15.40;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:21:54;44.75;;;16.52;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:22:34;43.40;;;16.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:23:15;37.65;;;14.48;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:23:57;40.63;;;15.38;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:24:34;44.22;;;15.55;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:25:09;46.10;;;15.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:25:45;44.92;;;14.43;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:26:23;33.20;;;14.35;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:27:02;36.63;;;15.85;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:27:39;33.03;;;14.23;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:28:17;51.80;;;15.95;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:28:52;38.63;;;14.88;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:29:26;47.67;;;15.25;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:30:00;37.38;;;13.93;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:30:35;39.05;;;12.93;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:31:12;30.45;;;12.63;;
18066;SDS011;9158;51.528;7.192;2023-02-22T03:31:47;33.65;;;15.05;;