sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10430;SDS011;5262;59.958;17.726;2022-11-27T00:01:51;9.60;;;6.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:04:17;10.33;;;5.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:06:43;8.47;;;5.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:09:10;9.03;;;5.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:11:38;6.80;;;5.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:14:04;7.00;;;4.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:16:31;6.27;;;4.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:18:57;7.20;;;4.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:21:29;7.33;;;3.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:23:58;4.67;;;3.23;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:26:25;4.27;;;3.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:28:51;4.73;;;3.27;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:31:18;2.50;;;2.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:33:46;4.27;;;2.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:36:12;3.93;;;2.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:38:38;4.60;;;3.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:41:08;4.97;;;3.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:44:03;4.70;;;3.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:46:30;4.27;;;3.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:48:58;4.20;;;3.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:51:24;6.00;;;3.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:53:50;3.83;;;3.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:56:21;4.27;;;3.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T00:58:49;3.00;;;2.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:01:48;3.27;;;2.27;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:04:10;2.50;;;2.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:06:38;2.80;;;2.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:09:03;2.97;;;2.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:11:30;5.70;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:13:58;3.73;;;2.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:16:26;3.17;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:18:54;7.03;;;2.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:21:25;4.70;;;3.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:23:52;3.83;;;3.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:26:18;3.53;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:28:44;3.20;;;2.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:31:15;3.93;;;3.03;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:33:43;5.87;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:36:10;2.80;;;2.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:38:37;2.93;;;2.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:41:08;3.00;;;2.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:46:12;3.40;;;2.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:48:47;2.77;;;2.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:51:14;2.67;;;2.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:53:40;3.80;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:56:06;2.97;;;2.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T01:58:33;5.23;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:00:59;3.17;;;2.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:03:25;3.37;;;2.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:05:51;2.47;;;2.13;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:08:17;3.47;;;2.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:10:48;2.30;;;2.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:13:19;2.50;;;2.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:19:06;2.10;;;1.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:21:32;3.60;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:27:33;2.57;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:30:29;1.83;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:33:00;2.30;;;2.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:38:16;2.00;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:43:45;2.77;;;1.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:46:12;2.07;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:49:24;1.97;;;1.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:51:45;1.80;;;1.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:54:17;2.60;;;1.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:56:48;2.40;;;1.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T02:59:15;2.43;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:01:45;2.20;;;1.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:04:16;2.23;;;1.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:06:47;3.30;;;1.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:09:22;2.10;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:11:56;2.20;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:14:22;5.23;;;1.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:21:59;1.60;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:24:27;1.70;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:26:56;2.10;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:29:45;1.80;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:32:13;2.10;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:34:39;2.10;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:37:05;2.40;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:39:31;2.50;;;1.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:42:08;2.77;;;2.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:51:15;2.13;;;1.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T03:58:55;2.53;;;1.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:01:27;2.13;;;1.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:03:54;2.90;;;2.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:06:20;2.43;;;1.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:08:46;1.83;;;1.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:11:12;1.97;;;1.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:13:38;1.90;;;1.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:16:10;2.50;;;1.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:18:36;2.90;;;1.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:21:02;4.07;;;2.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:23:28;3.13;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:25:53;2.47;;;2.13;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:28:19;2.70;;;2.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:30:49;3.70;;;2.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:33:16;4.20;;;2.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:35:41;4.07;;;3.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:38:07;3.03;;;2.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:40:33;3.07;;;2.43;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:42:58;2.57;;;2.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:45:24;5.23;;;2.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:47:50;2.67;;;2.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:50:16;3.00;;;2.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:52:41;3.17;;;2.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:55:07;4.87;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:57:33;3.40;;;2.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T04:59:59;3.20;;;2.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:02:25;2.87;;;2.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:04:50;3.57;;;2.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:07:16;3.33;;;2.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:09:42;4.10;;;2.53;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:12:07;3.40;;;2.43;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:14:33;3.60;;;2.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:16:59;3.13;;;2.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:19:26;2.93;;;2.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:21:54;3.63;;;2.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:24:21;2.67;;;2.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:26:48;3.43;;;2.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:29:14;2.97;;;2.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:31:40;3.37;;;2.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:34:06;3.60;;;2.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:36:33;3.43;;;3.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:39:00;3.67;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:41:26;2.83;;;2.53;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:43:52;3.13;;;2.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:46:18;3.33;;;2.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:48:45;3.80;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:51:11;2.97;;;2.23;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:53:38;5.50;;;2.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:56:04;3.60;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T05:58:33;3.17;;;2.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:00:59;2.93;;;2.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:03:25;3.50;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:05:51;3.53;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:08:17;3.30;;;2.43;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:10:44;3.27;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:13:10;3.30;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:15:37;2.63;;;2.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:18:03;3.73;;;2.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:20:29;3.50;;;2.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:22:55;3.07;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:25:21;3.20;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:27:47;3.27;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:30:13;3.77;;;2.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:32:39;3.57;;;2.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:35:05;3.00;;;2.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:37:31;3.80;;;2.53;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:39:57;2.97;;;2.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:42:23;4.13;;;2.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:44:48;3.40;;;2.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:47:14;6.10;;;2.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:49:39;4.33;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:52:05;3.70;;;2.77;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:54:31;3.47;;;3.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:56:56;5.53;;;3.43;;
10430;SDS011;5262;59.958;17.726;2022-11-27T06:59:22;4.97;;;3.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:01:48;5.73;;;3.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:04:14;6.10;;;4.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:06:40;6.83;;;4.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:09:07;9.40;;;5.13;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:11:33;6.53;;;4.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:14:01;6.47;;;4.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:16:28;7.50;;;4.77;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:18:57;6.97;;;4.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:21:25;7.83;;;5.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:23:51;5.40;;;4.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:26:18;6.30;;;4.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:28:46;5.97;;;4.43;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:31:13;6.07;;;4.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:33:41;5.80;;;4.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:36:09;5.20;;;4.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:38:39;6.20;;;5.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:41:05;6.27;;;4.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:43:31;10.00;;;7.27;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:45:58;7.80;;;6.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:48:31;7.97;;;6.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:50:57;7.00;;;6.23;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:53:23;6.20;;;5.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:55:48;6.90;;;5.03;;
10430;SDS011;5262;59.958;17.726;2022-11-27T07:58:14;6.77;;;4.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:00:40;7.57;;;4.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:03:05;5.13;;;4.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:05:34;7.53;;;4.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:08:00;5.30;;;4.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:10:28;4.90;;;3.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:12:55;5.60;;;4.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:15:22;4.93;;;4.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:17:48;5.70;;;4.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:20:13;4.87;;;3.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:22:39;4.03;;;3.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:25:05;4.20;;;3.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:27:31;4.93;;;3.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:29:58;4.50;;;3.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:32:23;4.10;;;3.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:34:50;5.33;;;3.77;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:37:15;4.50;;;3.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:39:41;6.17;;;3.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:42:06;4.07;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:44:32;5.40;;;3.43;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:46:58;3.73;;;3.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:49:23;3.17;;;2.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:51:49;3.97;;;3.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:54:15;5.93;;;3.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:56:40;3.83;;;2.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T08:59:07;3.40;;;2.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:01:33;4.43;;;2.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:03:59;5.67;;;3.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:06:26;4.03;;;3.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:08:57;3.70;;;3.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:11:27;3.97;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:13:55;4.73;;;3.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:16:23;3.60;;;3.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:18:50;3.40;;;2.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:21:17;4.23;;;3.27;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:23:44;4.37;;;2.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:26:11;3.73;;;3.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:28:39;3.80;;;3.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:31:06;3.33;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:33:34;5.00;;;3.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:36:07;3.83;;;3.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:38:35;3.80;;;3.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:41:06;5.37;;;3.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:43:55;3.30;;;3.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:46:28;4.23;;;3.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:49:11;4.03;;;3.23;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:51:44;3.73;;;3.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:54:19;4.90;;;3.53;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:56:54;5.03;;;3.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T09:59:22;5.53;;;4.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:01:53;5.50;;;4.13;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:04:19;4.63;;;3.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:06:57;4.83;;;3.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:17:30;5.90;;;4.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:31:13;6.83;;;4.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:33:50;5.83;;;4.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:36:30;5.77;;;4.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:39:00;6.00;;;4.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:46:50;4.40;;;3.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:49:19;5.57;;;3.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:51:45;4.00;;;3.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:54:14;3.90;;;3.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T10:59:48;5.10;;;4.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:02:34;5.07;;;4.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:08:01;5.37;;;4.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:10:50;5.37;;;4.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:13:30;5.10;;;4.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:18:42;5.63;;;4.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:21:52;5.20;;;4.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:26:33;4.90;;;3.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:29:16;7.57;;;5.03;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:32:02;5.83;;;4.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:34:30;5.07;;;4.03;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:36:57;4.90;;;3.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:39:31;4.77;;;3.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:42:07;5.70;;;4.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:44:35;4.50;;;3.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:47:02;5.23;;;3.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:49:28;5.00;;;3.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T11:54:56;5.03;;;4.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:00:19;5.43;;;3.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:05:47;5.03;;;3.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:08:38;5.37;;;3.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:20:16;4.70;;;3.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:31:10;4.53;;;3.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:39:48;4.67;;;3.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:42:32;4.37;;;3.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:45:22;4.33;;;3.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:48:30;4.73;;;3.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:53:49;4.63;;;3.77;;
10430;SDS011;5262;59.958;17.726;2022-11-27T12:58:52;5.03;;;3.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:01:26;13.13;;;9.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:06:26;9.10;;;6.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:09:05;7.63;;;5.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:11:37;5.50;;;4.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:16:39;8.57;;;6.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:22:12;7.30;;;5.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:24:40;8.90;;;6.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:27:07;8.93;;;5.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:30:43;19.90;;;12.43;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:32:55;20.53;;;14.13;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:37:56;130.13;;;67.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:40:41;25.20;;;16.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:43:33;16.40;;;11.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:46:27;18.27;;;11.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:51:27;28.47;;;17.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:54:05;22.50;;;14.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:56:31;18.00;;;12.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T13:58:57;7.30;;;5.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:01:23;7.47;;;5.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:03:49;9.67;;;5.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:08:48;7.87;;;6.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:11:36;8.90;;;5.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:14:18;6.77;;;5.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:17:02;7.13;;;5.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:19:33;7.60;;;6.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:22:12;6.40;;;5.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:24:40;6.90;;;5.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:29:43;9.37;;;5.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:32:10;7.13;;;6.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:34:38;8.67;;;5.27;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:37:05;7.40;;;5.60;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:39:32;6.80;;;5.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:42:22;9.30;;;6.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:44:47;12.00;;;7.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:47:19;10.50;;;7.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:49:51;11.50;;;7.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:52:19;11.50;;;8.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:54:45;11.00;;;8.17;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:57:16;11.13;;;7.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T14:59:47;8.73;;;6.77;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:02:17;9.97;;;6.57;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:04:43;8.00;;;5.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:07:20;7.23;;;5.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:09:49;9.30;;;6.30;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:12:21;8.27;;;5.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:14:53;9.37;;;6.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:17:26;7.97;;;5.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:19:54;7.93;;;4.93;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:22:21;6.30;;;5.00;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:25:23;6.17;;;5.27;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:27:53;7.23;;;4.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:30:18;10.23;;;5.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:32:45;7.20;;;5.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:35:26;6.97;;;4.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:37:57;7.57;;;4.73;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:40:33;6.83;;;5.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:43:01;6.33;;;4.83;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:45:38;9.53;;;5.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:48:04;7.40;;;5.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:50:37;11.23;;;5.53;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:53:03;9.30;;;4.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:55:28;8.77;;;6.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T15:57:54;13.47;;;5.97;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:00:20;17.83;;;6.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:02:46;11.87;;;5.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:05:12;9.03;;;6.50;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:07:37;24.13;;;6.10;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:10:03;31.50;;;6.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:12:30;47.23;;;6.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:14:55;35.40;;;6.07;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:17:21;15.37;;;5.63;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:19:47;30.30;;;6.47;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:22:12;27.10;;;5.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:24:38;23.63;;;4.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:27:05;42.30;;;7.33;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:29:31;26.03;;;5.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:31:57;27.03;;;5.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:34:22;19.30;;;4.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:36:48;49.60;;;6.87;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:39:15;48.87;;;5.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:41:41;33.73;;;5.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:44:11;59.70;;;5.80;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:46:38;44.87;;;5.67;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:49:04;37.10;;;5.20;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:51:31;27.67;;;5.70;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:53:58;32.17;;;10.40;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:56:29;70.43;;;23.37;;
10430;SDS011;5262;59.958;17.726;2022-11-27T16:58:56;47.30;;;11.23;;
10430;SDS011;5262;59.958;17.726;2022-11-27T17:01:25;42.43;;;8.90;;
10430;SDS011;5262;59.958;17.726;2022-11-27T17:03:53;35.33;;;8.60;;