sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3562;DHT22;1795;52.074;4.754;2022-10-31T00:00:46;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:03:15;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:05:45;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:08:13;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:10:42;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:13:11;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:15:41;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:18:10;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:20:38;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:23:07;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:25:36;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:28:06;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:30:34;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:33:04;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:35:32;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:38:00;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:40:28;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:42:56;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:45:25;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:47:53;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:50:22;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:52:50;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:55:18;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T00:57:46;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:00:15;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:02:43;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:05:11;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:07:41;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:10:09;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:12:38;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:15:07;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:17:35;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:20:03;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:22:31;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:25:01;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:27:29;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:29:58;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:32:26;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:34:55;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:37:23;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:39:51;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:42:22;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:44:53;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:47:34;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:50:11;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:52:42;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:55:14;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T01:57:47;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:00:16;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:02:45;12.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:05:16;12.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:07:48;12.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:10:21;12.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:12:52;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:15:21;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:17:49;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:20:19;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:23:16;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:26:15;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:29:05;11.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:31:44;11.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:34:18;11.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:36:53;11.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:39:25;11.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:42:03;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:44:37;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:47:13;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:49:49;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:52:25;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:54:53;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:57:24;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T02:59:56;11.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:02:40;11.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:05:18;11.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:07:59;11.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:10:35;11.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:13:10;11.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:15:43;11.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:18:17;11.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:20:53;11.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:23:24;11.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:25:53;11.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:28:28;11.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:30:57;11.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:33:34;11.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:36:04;11.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:38:36;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:41:05;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:43:41;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:46:10;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:48:39;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:51:12;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:53:47;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:56:21;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T03:58:57;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:01:27;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:03:59;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:06:28;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:09:00;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:11:31;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:14:01;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:16:30;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:18:59;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:21:28;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:23:56;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:26:25;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:28:53;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:31:21;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:33:48;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:36:18;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:38:46;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:41:14;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:43:41;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:46:09;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:48:37;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:51:05;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:53:34;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:56:03;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T04:58:31;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:00:59;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:03:27;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:05:55;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:08:23;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:10:52;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:13:20;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:15:49;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:18:17;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:20:45;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:23:13;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:25:41;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:28:11;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:30:39;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:33:07;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:35:34;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:38:02;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:40:30;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:42:58;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:45:28;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:47:58;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:50:30;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:53:00;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:55:28;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T05:57:56;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:00:26;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:03:00;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:05:28;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:07:56;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:10:26;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:12:54;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:15:22;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:17:59;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:20:28;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:22:56;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:25:25;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:27:53;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:30:21;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:32:49;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:35:18;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:37:51;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:40:19;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:42:47;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:45:15;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:47:43;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:50:38;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:53:07;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:55:35;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T06:58:03;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:00:32;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:03:02;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:05:30;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:08:01;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:10:31;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:13:08;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:15:38;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:18:08;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:20:36;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:23:06;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:25:34;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:28:02;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:30:30;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:32:58;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:35:27;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:37:56;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:40:26;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:42:54;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:45:22;10.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:47:51;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:50:21;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:52:58;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:55:27;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T07:57:56;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:00:26;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:02:57;10.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:05:26;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:07:54;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:10:23;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:12:57;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:15:25;10.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:17:53;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:20:21;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:22:53;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:25:22;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:27:50;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:30:21;10.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:33:00;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:35:29;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:37:57;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:40:27;10.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:42:56;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:45:26;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:47:57;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:50:26;11.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:52:59;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:55:33;11.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T08:58:03;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:00:33;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:03:04;11.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:05:32;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:08:03;11.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:10:33;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:13:03;11.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:15:35;11.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:18:05;11.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:20:34;11.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:23:04;11.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:25:33;11.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:28:04;11.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:30:34;11.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:33:04;11.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:35:33;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:38:02;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:40:34;12.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:43:12;12.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:45:51;12.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:48:32;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:51:05;12.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:53:38;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:56:09;12.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T09:58:42;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:01:25;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:03:59;12.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:06:29;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:08:59;12.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:11:37;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:14:19;12.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:17:02;12.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:20:05;12.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:22:40;12.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:25:15;12.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:27:51;12.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:30:26;12.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:32:59;13.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:35:30;13.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:38:02;13.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:40:37;13.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:43:18;13.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:45:51;13.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:48:44;13.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:51:21;13.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:54:38;13.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:57:18;13.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T10:59:47;13.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:02:18;13.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:04:50;13.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:07:19;13.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:09:47;13.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:12:22;13.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:14:53;13.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:17:28;13.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:20:04;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:22:32;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:25:00;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:27:28;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:30:04;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:32:32;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:35:08;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:37:42;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:40:16;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:42:45;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:45:16;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:47:47;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:50:24;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:52:54;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:55:31;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T11:57:59;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:00:29;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:03:23;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:05:59;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:08:30;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:11:04;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:13:38;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:16:12;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:18:53;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:21:38;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:24:18;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:26:54;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:29:45;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:32:27;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:35:33;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:38:19;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:40:58;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:43:36;15.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:46:13;15.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:49:00;15.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:51:39;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:54:28;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:57:03;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T12:59:38;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:02:15;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:04:49;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:07:22;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:09:56;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:12:27;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:15:05;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:17:42;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:20:21;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:22:54;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:25:28;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:28:00;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:30:31;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:33:03;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:35:41;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:38:16;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:40:53;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:43:31;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:46:01;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:48:36;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:51:07;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:53:44;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:56:19;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T13:59:16;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:01:48;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:04:19;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:06:58;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:09:31;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:12:05;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:14:41;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:17:18;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:20:01;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:22:30;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:25:01;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:27:46;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:30:17;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:32:50;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:35:20;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:41:23;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:44:19;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:46:57;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:49:41;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:52:14;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:54:45;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:57:20;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T14:59:55;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:02:33;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:05:07;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:07:35;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:10:20;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:12:48;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:15:20;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:17:51;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:20:21;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:22:50;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:25:20;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:27:49;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:30:21;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:32:50;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:35:26;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:37:56;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:40:26;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:42:56;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:45:27;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:47:58;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:50:31;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:53:00;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:55:33;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T15:58:10;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:00:40;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:03:21;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:05:52;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:08:25;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:10:54;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:13:34;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:16:15;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:19:04;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:21:35;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:24:10;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:26:41;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:29:25;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:31:55;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:34:23;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:36:53;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-31T16:39:21;15.40;99.90