sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41256;DHT22;26989;45.524;10.938;2024-01-30T00:02:16;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:04:43;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:07:10;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:09:38;0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:12:06;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:14:33;2.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:17:00;1.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:19:27;2.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:21:54;1.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:24:21;1.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:26:48;1.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:29:15;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:31:46;1.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:34:13;1.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:36:40;1.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:39:07;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:41:35;1.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:44:02;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:46:29;1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:48:56;0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:51:23;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:53:50;0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:56:17;0.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T00:58:45;0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:01:11;0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:03:38;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:06:07;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:08:34;-0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:11:01;-0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:13:28;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:15:55;-0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:18:22;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:20:49;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:23:16;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:25:43;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:28:09;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:30:36;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:33:03;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:35:31;-0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:37:58;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:40:26;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:42:55;-0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:45:22;-0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:47:52;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:50:20;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:52:49;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:55:17;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T01:57:45;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:00:14;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:02:41;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:05:10;-1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:07:38;-1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:10:05;-1.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:12:34;-1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:15:00;-1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:17:28;-1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:19:54;-1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:22:22;-1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:24:50;-1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:27:17;-1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:29:44;-1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:32:11;-1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:34:37;-1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:37:05;-1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:39:31;-1.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:41:58;-1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:44:25;-1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:46:52;-1.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:49:20;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:51:49;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:54:16;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:56:43;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T02:59:10;-1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:01:46;-1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:04:13;-1.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:06:45;-1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:09:18;-1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:11:45;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:14:12;-0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:16:39;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:19:06;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:21:35;-0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:24:02;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:26:29;-1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:28:56;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:31:23;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:33:51;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:36:18;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:38:45;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:41:12;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:43:38;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:46:05;-0.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:48:33;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:51:00;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:53:27;-0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:55:54;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T03:58:20;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:00:48;-0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:03:15;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:05:42;-0.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:08:09;0.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:10:36;-0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:13:03;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:15:30;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:17:58;-0.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:20:26;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:22:53;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:25:20;-0.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:27:47;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:30:14;0.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:32:42;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:35:09;0.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:37:38;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:40:05;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:42:33;0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:44:59;0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:47:26;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:49:53;0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:52:20;1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:54:47;1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:57:14;1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T04:59:41;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:02:08;1.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:04:35;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:07:02;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:09:29;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:11:56;1.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:14:24;1.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:16:51;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:19:18;1.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:21:46;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:24:12;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:26:39;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:29:06;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:31:34;1.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:34:01;1.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:36:29;1.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:38:56;1.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:41:24;1.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:43:53;1.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:46:20;1.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:48:51;1.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:51:18;1.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:53:45;1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:56:12;0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T05:58:38;0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:01:08;0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:03:36;-0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:06:03;-0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:08:30;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:10:56;-0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:13:23;-0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:15:50;0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:18:17;1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:20:44;1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:23:11;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:25:39;1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:28:06;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:30:33;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:33:00;1.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:35:27;1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:37:55;0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:40:22;0.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:42:50;0.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:45:17;-0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:47:44;-0.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:50:11;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:52:38;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:55:05;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:57:32;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T06:59:59;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:02:26;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:04:53;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:07:20;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:09:47;-0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:12:16;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:14:43;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:17:10;-0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:19:37;-0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:22:04;-0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:24:31;-0.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:26:58;-0.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:29:25;-0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:31:52;-0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:34:18;-0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:36:45;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:39:13;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:41:40;0.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:44:07;0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:46:34;0.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:49:01;0.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:51:28;0.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:53:58;0.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:56:25;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T07:58:52;0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:01:19;0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:03:46;0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:06:13;1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:08:42;1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:11:12;1.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:13:39;1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:16:06;1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:18:35;0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:21:04;0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:23:31;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:25:58;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:28:25;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:30:53;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:33:20;0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:35:46;0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:38:13;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:40:40;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:43:07;0.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:45:36;0.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:48:04;0.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:50:31;1.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:52:58;1.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:55:25;1.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T08:57:52;1.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:00:20;1.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:02:47;1.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:05:14;2.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:07:41;2.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:10:08;2.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:12:39;2.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:15:06;2.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:17:33;2.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:20:00;2.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:22:27;2.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:24:57;2.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:27:24;3.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:29:51;3.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:32:18;3.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:34:45;3.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:37:12;3.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:39:41;3.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:42:25;3.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:44:53;3.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:47:20;3.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:49:48;3.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:52:15;2.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:54:43;3.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:57:11;3.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T09:59:39;3.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:02:07;3.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:04:34;3.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:07:02;3.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:09:32;3.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:12:00;3.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:14:27;3.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:16:57;4.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:19:24;4.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:21:51;4.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:24:18;4.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:26:45;4.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:29:12;4.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:31:39;4.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:34:06;4.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:36:50;4.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:39:17;4.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:41:47;4.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:44:19;5.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:46:53;5.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:49:21;5.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:51:50;5.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:54:20;5.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:56:48;5.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T10:59:15;5.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:01:42;5.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:04:10;5.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:06:43;5.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:09:11;5.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:11:58;5.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:14:32;5.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:17:00;5.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:19:30;6.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:21:57;6.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:24:24;6.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:26:58;6.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:29:27;6.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:31:55;6.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:34:23;6.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:37:03;6.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:39:36;6.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:42:04;6.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:44:32;6.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:46:59;6.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:49:25;7.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:51:53;7.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:54:20;7.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:56:47;7.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T11:59:14;7.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:01:41;7.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:04:09;7.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:06:38;7.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:09:05;7.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:11:45;7.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:14:12;7.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:16:40;7.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:19:08;7.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:21:35;7.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:24:02;7.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:26:29;7.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:28:56;7.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:31:31;7.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:34:01;7.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:36:29;7.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:38:57;7.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:41:25;7.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:43:57;7.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:46:30;7.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:48:57;8.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:51:24;8.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:53:51;8.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:56:18;8.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T12:58:45;8.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:01:17;8.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:03:44;8.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:06:11;8.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:08:38;8.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:11:05;8.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:13:35;8.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:16:02;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:18:29;8.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:20:56;8.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:23:24;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:25:51;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:28:18;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:30:44;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:33:11;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:35:38;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:38:05;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:40:32;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:42:59;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:45:26;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:47:53;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:50:23;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:52:49;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:55:17;8.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T13:57:44;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:00:13;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:02:45;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:05:12;8.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:07:40;8.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:10:10;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:12:42;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:15:11;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:17:53;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:20:20;8.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:22:50;8.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:25:17;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:27:44;8.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:30:11;9.00;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:32:38;8.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:35:07;8.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:37:35;8.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:40:03;8.60;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:42:30;8.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:45:00;8.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:47:27;8.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:49:54;8.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:52:21;8.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:54:48;8.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:57:15;8.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T14:59:42;8.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:02:10;7.90;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:04:36;7.80;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:07:04;7.70;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:09:30;7.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:11:59;7.50;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:14:25;7.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:16:52;7.40;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:19:19;7.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:21:46;7.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:24:13;7.30;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:26:41;7.20;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:29:08;7.10;99.90
41256;DHT22;26989;45.524;10.938;2024-01-30T15:31:35;7.00;99.90