sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2022-12-08T00:01:24;2.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:04:10;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:06:54;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:09:57;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:12:42;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:15:26;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:18:10;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:20:56;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:23:41;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:26:25;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:29:09;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:31:54;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:34:38;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:37:22;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:40:07;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:42:52;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:45:36;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:48:20;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:51:05;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:53:49;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:56:34;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T00:59:18;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:02:03;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:04:47;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:07:31;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:10:15;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:12:59;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:15:44;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:18:28;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:21:12;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:23:59;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:26:43;2.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:29:27;2.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:32:12;2.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:34:56;2.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:37:41;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:40:25;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:43:19;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:46:04;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:48:50;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:54:48;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T01:57:40;3.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:00:26;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:03:24;3.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:06:10;3.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:08:56;3.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:11:42;3.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:14:26;3.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:17:32;3.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:20:51;3.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:26:38;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:38:26;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:41:39;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:47:17;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:50:03;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:52:47;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T02:56:00;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:11:10;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:13:59;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:16:47;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:19:35;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:22:23;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:25:12;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:27:58;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:30:44;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:33:36;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:36:21;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:39:06;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:41:50;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:44:35;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:47:19;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:50:04;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:52:48;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:55:32;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T03:58:17;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:01:01;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:03:45;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:06:29;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:09:14;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:11:58;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:14:42;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:17:27;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:20:11;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:22:55;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:25:40;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:28:24;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:31:09;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:33:53;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:36:37;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:39:21;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:42:05;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:44:50;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:47:34;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:50:18;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:53:02;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:55:47;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T04:58:32;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:01:16;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:04:01;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:06:45;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:09:29;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:12:14;3.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:14:58;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:17:43;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:20:27;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:23:11;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:25:56;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:28:40;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:31:24;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:34:09;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:36:54;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:39:38;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:42:22;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:45:07;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:47:52;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:50:36;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:53:21;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:56:05;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T05:58:50;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:01:34;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:04:18;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:07:02;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:09:47;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:12:31;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:15:15;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:18:00;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:20:44;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:23:28;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:26:13;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:28:58;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:31:43;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:34:27;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:37:12;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:39:56;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:42:43;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:45:27;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:48:11;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:50:56;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:53:41;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:56:25;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T06:59:11;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:01:55;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:04:40;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:07:24;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:10:08;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:12:53;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:15:37;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:18:21;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:21:08;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:23:53;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:26:37;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:29:22;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:32:07;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:34:51;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:37:36;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:40:20;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:43:04;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:45:49;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:48:33;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:51:17;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:54:02;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:56:46;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T07:59:30;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:02:18;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:05:02;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:07:46;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:10:31;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:13:15;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:16:07;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:18:51;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:21:35;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:24:20;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:27:05;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:29:50;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:32:34;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:35:18;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:38:03;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:40:47;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:43:31;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:46:15;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:49:00;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:51:44;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:54:29;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:57:13;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T08:59:57;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:02:41;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:05:26;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:08:10;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:10:54;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:13:39;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:16:23;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:19:07;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:21:52;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:24:36;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:27:20;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:30:05;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:32:49;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:35:34;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:38:18;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:41:04;3.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:46:42;3.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:49:40;3.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:52:29;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T09:55:37;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:01:11;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:03:56;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:06:47;3.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:12:30;3.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:15:50;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:18:36;3.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:21:24;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:24:22;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:27:11;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:29:56;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:32:43;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:35:46;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:38:35;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:41:21;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:44:08;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:46:53;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:49:37;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:52:23;3.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:55:18;3.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T10:58:03;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:00:50;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:04:21;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:07:08;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:09:56;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:12:43;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:15:32;4.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:18:24;4.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:21:13;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:27:01;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:29:45;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:32:29;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:38:19;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:41:09;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:44:02;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:46:54;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:49:40;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:52:27;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:55:44;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T11:58:58;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:01:43;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:07:39;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:10:36;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:19:39;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:22:34;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:25:21;4.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:28:07;4.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:31:02;4.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:33:48;4.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:36:57;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:39:59;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:42:46;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:45:35;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:48:26;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T12:54:24;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:05:34;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:08:26;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:11:11;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:14:00;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:16:52;4.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:19:38;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:31:36;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:37:50;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:40:36;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:43:28;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:46:16;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:49:05;4.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:51:52;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:54:39;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T13:57:28;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:00:15;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:03:00;4.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:05:45;4.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:08:32;4.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:14:25;4.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:17:15;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:22:54;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:25:46;4.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:28:33;3.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:31:18;3.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:34:02;3.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:36:46;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:39:31;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:42:23;3.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:45:10;3.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:47:55;3.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:50:44;3.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:53:36;3.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:56:22;3.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T14:59:31;3.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:05:16;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:08:02;3.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:11:39;3.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:17:48;3.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:20:43;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:23:48;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:26:39;3.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:29:28;3.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:32:16;3.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:35:01;3.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:37:45;3.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:40:30;3.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:43:14;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:45:58;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:48:44;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:51:28;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:54:14;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:56:58;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T15:59:42;2.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:02:27;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:05:11;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:07:55;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:10:40;2.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:13:25;2.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:16:29;2.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:19:13;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:21:58;2.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:24:42;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:27:31;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:33:00;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:35:45;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:38:29;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:41:14;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:44:17;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:47:07;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:49:51;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:52:36;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:55:20;2.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T16:58:05;2.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:00:49;2.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:03:33;2.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:06:18;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:09:03;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:11:47;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:14:34;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:17:19;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:20:05;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:22:53;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:25:38;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:28:22;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:31:11;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:34:03;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:36:47;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:39:31;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:42:16;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:45:00;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:47:44;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:50:28;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:53:13;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:55:57;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T17:58:41;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:01:26;2.50;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:04:10;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:06:55;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:09:42;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:12:26;2.40;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:15:15;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:18:00;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:20:45;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:23:29;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:26:15;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:28:59;2.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:31:43;2.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:34:28;2.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:37:12;1.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:39:56;1.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:42:40;1.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:45:25;1.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:48:09;1.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:50:53;1.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:53:38;1.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:56:31;1.60;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T18:59:16;1.70;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:02:00;1.80;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:04:44;1.90;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:07:29;2.00;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:10:13;2.10;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:12:57;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:15:42;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:18:26;2.30;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:21:11;2.20;99.90
35804;DHT22;21924;51.934;7.414;2022-12-08T19:23:56;2.20;99.90