sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12900;SDS011;6518;50.930;5.344;2023-05-07T00:00:30;6.95;;;6.25;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:02:58;7.95;;;7.15;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:05:26;9.55;;;7.35;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:07:54;9.00;;;7.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:10:21;8.50;;;7.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:12:48;10.27;;;7.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:15:15;9.75;;;8.75;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:17:42;10.27;;;8.23;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:20:09;8.85;;;7.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:22:36;8.80;;;7.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:25:05;10.25;;;8.15;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:27:32;9.77;;;8.67;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:29:59;8.50;;;6.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:32:26;7.82;;;6.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:34:53;8.77;;;7.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:37:20;10.80;;;7.53;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:39:47;10.88;;;8.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:42:15;10.70;;;8.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:44:43;10.02;;;8.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:47:10;12.13;;;7.07;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:49:37;8.43;;;7.27;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:52:06;9.35;;;7.18;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:54:35;7.67;;;6.27;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:57:03;6.82;;;6.15;;
12900;SDS011;6518;50.930;5.344;2023-05-07T00:59:31;6.50;;;5.83;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:01:59;9.13;;;6.18;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:04:26;6.38;;;5.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:06:53;8.07;;;6.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:09:22;6.23;;;5.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:11:50;8.00;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:14:18;9.10;;;5.35;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:16:47;9.63;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:19:16;9.47;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:21:45;7.07;;;4.97;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:24:15;9.77;;;5.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:26:43;7.25;;;5.68;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:29:10;6.87;;;5.53;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:31:37;6.37;;;5.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:34:05;6.38;;;5.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:36:34;6.27;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:39:05;7.45;;;5.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:41:34;7.63;;;5.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:44:01;6.05;;;4.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:46:29;8.57;;;5.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:48:57;6.90;;;5.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:51:25;8.30;;;5.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:53:52;8.23;;;5.53;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:56:19;7.80;;;5.45;;
12900;SDS011;6518;50.930;5.344;2023-05-07T01:58:48;6.43;;;5.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:01:16;6.87;;;5.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:03:43;6.55;;;5.18;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:06:10;6.68;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:08:37;6.17;;;5.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:11:04;6.78;;;5.18;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:13:32;5.67;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:16:01;6.15;;;5.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:18:28;8.80;;;5.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:20:55;7.23;;;5.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:23:22;6.60;;;5.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:25:49;6.37;;;5.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:28:15;7.73;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:30:42;7.67;;;5.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:33:10;6.13;;;5.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:35:39;8.25;;;5.68;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:38:06;7.78;;;6.85;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:40:35;9.38;;;7.32;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:43:04;8.35;;;7.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:45:31;10.25;;;7.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:47:58;9.20;;;7.63;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:50:26;9.85;;;7.85;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:52:53;9.50;;;7.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:55:20;9.07;;;7.77;;
12900;SDS011;6518;50.930;5.344;2023-05-07T02:57:47;9.70;;;7.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:00:15;8.73;;;7.83;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:02:42;9.48;;;7.45;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:05:10;12.43;;;8.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:07:39;10.33;;;7.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:10:10;8.52;;;7.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:12:37;12.00;;;8.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:15:04;9.23;;;8.13;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:17:33;10.00;;;7.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:20:00;9.97;;;8.33;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:22:26;8.83;;;7.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:24:55;10.67;;;8.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:27:22;10.10;;;8.23;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:29:49;8.97;;;8.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:32:16;10.30;;;8.07;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:34:43;10.40;;;8.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:37:09;9.60;;;8.63;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:39:36;9.57;;;8.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:42:05;10.20;;;8.73;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:44:32;9.52;;;8.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:46:59;15.37;;;9.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:49:25;10.38;;;8.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:51:52;11.33;;;8.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:54:19;10.77;;;8.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:56:46;9.60;;;8.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T03:59:14;9.97;;;8.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:01:41;9.23;;;8.32;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:04:08;9.43;;;8.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:06:35;21.90;;;19.63;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:09:02;12.18;;;10.95;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:11:30;10.20;;;8.77;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:13:57;11.77;;;8.38;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:16:25;10.10;;;8.97;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:18:52;11.47;;;8.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:21:20;10.20;;;8.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:23:47;9.75;;;8.75;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:26:15;11.77;;;8.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:28:42;10.10;;;9.07;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:31:09;9.48;;;8.52;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:33:37;10.03;;;8.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:36:04;10.30;;;9.33;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:38:31;10.87;;;8.67;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:41:02;9.30;;;8.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:43:30;10.98;;;8.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:45:57;10.97;;;8.17;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:48:24;11.37;;;8.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:50:53;9.20;;;8.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:53:19;9.55;;;8.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:55:47;13.40;;;9.07;;
12900;SDS011;6518;50.930;5.344;2023-05-07T04:58:14;10.75;;;8.73;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:00:41;10.40;;;9.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:03:08;11.43;;;10.23;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:05:36;11.63;;;10.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:08:04;10.50;;;9.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:10:31;10.50;;;9.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:12:58;10.98;;;8.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:15:25;10.23;;;9.27;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:17:52;11.32;;;9.48;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:20:19;10.07;;;9.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:22:45;9.43;;;8.52;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:25:14;9.48;;;8.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:27:41;11.50;;;8.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:30:08;9.40;;;8.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:32:35;9.07;;;8.15;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:35:02;8.95;;;8.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:37:30;8.57;;;7.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:39:57;10.25;;;8.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:42:25;11.07;;;8.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:44:52;9.70;;;7.75;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:47:19;9.73;;;8.13;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:49:46;9.75;;;8.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:52:13;9.55;;;7.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:54:41;13.23;;;8.25;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:57:08;8.70;;;7.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T05:59:36;10.35;;;7.95;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:02:03;8.52;;;7.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:04:30;8.25;;;7.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:06:57;8.77;;;6.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:09:24;9.90;;;7.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:11:51;8.48;;;7.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:14:18;8.15;;;7.35;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:16:46;8.02;;;6.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:19:13;8.55;;;7.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:21:43;9.10;;;7.35;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:24:09;8.02;;;7.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:26:36;9.32;;;7.13;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:29:03;7.53;;;6.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:31:30;7.63;;;6.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:33:59;7.68;;;6.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:36:27;7.28;;;6.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:38:54;6.45;;;5.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:41:21;6.88;;;5.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:43:48;7.68;;;6.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:46:15;6.88;;;5.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:48:42;6.97;;;5.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:51:10;7.25;;;5.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:53:37;7.97;;;6.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:56:04;7.97;;;5.68;;
12900;SDS011;6518;50.930;5.344;2023-05-07T06:58:31;6.05;;;5.45;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:00:59;7.85;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:03:26;8.68;;;5.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:05:53;6.45;;;5.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:08:21;6.15;;;5.32;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:10:48;8.82;;;6.35;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:13:15;6.65;;;5.45;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:15:42;7.55;;;5.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:18:10;6.28;;;5.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:20:37;7.65;;;6.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:23:03;7.30;;;5.63;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:25:32;7.10;;;5.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:27:59;7.80;;;5.45;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:30:26;7.35;;;5.63;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:32:53;6.95;;;5.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:35:20;6.18;;;5.28;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:37:47;7.40;;;5.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:40:15;6.07;;;5.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:42:44;5.70;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:45:11;8.80;;;6.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:47:38;7.93;;;5.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:50:05;7.13;;;5.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:52:33;7.35;;;5.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:55:00;8.52;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:57:27;7.47;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T07:59:55;7.35;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:02:22;7.85;;;4.38;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:04:49;6.22;;;4.63;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:07:16;6.97;;;4.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:09:45;7.53;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:12:13;4.95;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:14:40;7.70;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:17:08;5.82;;;4.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:19:35;7.55;;;3.58;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:22:03;5.18;;;3.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:24:30;7.85;;;3.92;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:26:57;7.93;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:29:24;7.60;;;3.75;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:31:51;4.95;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:34:21;6.82;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:36:48;7.45;;;4.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:39:15;5.63;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:41:43;6.40;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:44:12;8.55;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:46:40;7.28;;;4.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:49:08;5.30;;;4.07;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:51:37;8.23;;;5.15;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:54:04;6.57;;;4.75;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:56:32;5.68;;;4.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T08:58:59;8.10;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:01:26;8.82;;;6.03;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:03:53;7.30;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:06:20;8.63;;;4.45;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:08:53;5.55;;;3.95;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:11:20;5.05;;;3.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:13:48;6.13;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:16:19;8.35;;;5.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:18:48;7.57;;;4.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:21:19;7.68;;;4.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:23:48;7.32;;;5.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:26:19;8.88;;;5.28;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:28:47;7.93;;;5.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:31:14;7.75;;;5.72;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:33:41;7.20;;;4.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:36:08;7.65;;;5.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:38:36;6.18;;;4.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:41:04;6.68;;;5.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:43:33;8.57;;;6.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:46:06;8.77;;;6.97;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:48:37;13.38;;;6.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:51:10;8.07;;;5.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:53:43;9.27;;;5.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:56:12;8.18;;;4.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T09:58:42;7.85;;;5.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:01:11;8.20;;;4.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:03:39;8.98;;;4.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:06:08;7.32;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:08:36;9.82;;;5.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:11:03;10.73;;;5.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:13:31;9.05;;;5.68;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:16:02;10.13;;;5.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:18:30;10.63;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:20:59;10.63;;;5.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:23:30;9.65;;;5.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:26:00;8.23;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:28:30;8.20;;;5.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:31:18;9.98;;;6.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:33:58;10.15;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:36:26;10.15;;;5.38;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:38:54;11.23;;;5.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:41:21;9.57;;;5.85;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:43:48;10.43;;;5.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:46:17;10.63;;;5.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:51:37;12.23;;;6.15;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:54:21;10.52;;;6.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:56:48;9.63;;;6.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T10:59:34;10.38;;;6.07;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:02:08;8.70;;;6.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:04:36;9.63;;;5.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:09:56;11.93;;;5.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:12:47;10.48;;;5.95;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:15:33;10.25;;;5.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:18:04;11.07;;;5.85;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:20:50;7.85;;;5.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:26:23;8.70;;;6.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:28:51;10.30;;;5.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:31:22;12.60;;;5.57;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:33:53;8.70;;;5.03;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:36:21;8.88;;;4.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:38:49;11.00;;;5.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:41:16;8.85;;;5.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:43:57;15.27;;;5.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:46:25;8.30;;;4.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:48:55;8.52;;;5.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:51:23;7.75;;;4.93;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:53:52;6.43;;;4.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:56:19;10.25;;;5.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T11:58:47;9.77;;;5.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:01:15;6.60;;;4.95;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:03:43;8.02;;;5.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:06:13;8.05;;;5.13;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:08:41;14.40;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:11:09;9.07;;;4.82;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:13:40;9.50;;;5.53;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:16:09;9.10;;;5.53;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:18:37;9.50;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:21:04;7.88;;;5.18;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:23:34;8.23;;;5.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:26:02;8.15;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:28:30;11.07;;;6.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:31:02;8.25;;;5.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:33:29;11.32;;;5.25;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:35:57;8.05;;;5.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:38:32;10.68;;;5.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:41:03;8.05;;;4.75;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:43:30;8.32;;;4.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:45:59;7.05;;;5.35;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:48:27;6.57;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:50:54;8.23;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:53:22;10.10;;;4.47;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:55:51;8.20;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T12:58:20;7.22;;;4.22;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:00:48;8.70;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:03:23;7.53;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:05:51;8.35;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:08:25;8.68;;;3.88;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:10:58;6.35;;;3.75;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:13:28;6.60;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:15:55;7.95;;;4.45;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:18:23;5.43;;;4.25;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:20:51;8.40;;;4.28;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:23:17;11.88;;;5.28;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:25:44;5.57;;;3.92;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:28:13;5.20;;;2.92;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:30:40;5.38;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:33:07;4.07;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:35:33;4.22;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:38:01;4.40;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:40:28;9.05;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:42:56;4.88;;;2.55;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:45:26;5.30;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:47:54;7.18;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:50:22;7.40;;;2.90;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:52:49;6.40;;;3.13;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:55:16;5.50;;;3.35;;
12900;SDS011;6518;50.930;5.344;2023-05-07T13:57:43;5.03;;;3.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:00:11;6.70;;;3.28;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:02:40;6.55;;;3.10;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:05:07;4.85;;;2.50;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:07:35;4.70;;;2.67;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:10:02;5.68;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:12:31;4.60;;;2.80;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:14:57;4.82;;;2.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:17:24;5.90;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:19:53;6.97;;;3.20;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:22:20;4.43;;;2.65;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:24:48;5.30;;;2.83;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:27:15;6.75;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:29:42;6.97;;;3.03;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:32:10;6.25;;;3.13;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:34:37;6.13;;;3.13;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:37:05;7.75;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:39:32;5.55;;;3.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:41:59;4.60;;;2.85;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:44:26;5.93;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:46:53;4.45;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:49:20;3.67;;;2.03;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:51:47;4.85;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:54:15;5.60;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:56:42;4.38;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-05-07T14:59:09;5.32;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-05-07T15:01:36;6.13;;;3.42;;
12900;SDS011;6518;50.930;5.344;2023-05-07T15:04:05;4.70;;;3.33;;
12900;SDS011;6518;50.930;5.344;2023-05-07T15:06:32;6.63;;;3.05;;
12900;SDS011;6518;50.930;5.344;2023-05-07T15:08:59;6.18;;;2.78;;
12900;SDS011;6518;50.930;5.344;2023-05-07T15:11:27;5.20;;;3.10;;