sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8641;BME280;4358;42.100;25.222;2022-09-09T00:01:51;100236.28;;;19.08;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:04:26;100242.59;;;18.89;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:07:03;100250.94;;;18.86;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:09:35;100260.13;;;18.93;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:12:11;100258.72;;;18.89;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:14:45;100247.16;;;18.79;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:17:20;100251.38;;;18.81;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:19:55;100256.75;;;18.81;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:22:25;100256.72;;;18.91;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:24:55;100259.53;;;18.99;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:27:28;100253.44;;;18.97;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:30:12;100255.94;;;19.08;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:32:40;100246.72;;;19.11;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:35:16;100257.69;;;19.27;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:37:46;100250.59;;;19.35;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:40:22;100251.66;;;19.42;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:42:58;100263.69;;;19.48;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:48:29;100260.34;;;19.64;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:51:00;100267.41;;;19.65;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:53:34;100275.34;;;19.66;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:56:12;100260.34;;;19.64;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T00:58:42;100259.94;;;19.59;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:01:10;100256.72;;;19.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:03:40;100260.16;;;19.48;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:06:16;100264.97;;;19.44;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:09:09;100264.13;;;19.43;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:11:49;100261.25;;;19.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:14:32;100264.81;;;19.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:17:05;100267.63;;;19.54;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:19:44;100263.56;;;19.50;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:22:21;100254.34;;;19.42;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:25:11;100263.88;;;19.47;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:27:43;100261.31;;;19.45;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:30:13;100265.31;;;19.31;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:32:42;100266.22;;;19.22;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:35:12;100247.28;;;19.14;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:37:41;100258.91;;;19.15;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:40:08;100257.25;;;19.04;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:42:35;100255.56;;;19.03;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:45:05;100263.50;;;18.95;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:47:32;100262.00;;;18.83;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:49:59;100264.69;;;18.83;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:52:27;100270.66;;;18.77;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:54:54;100267.56;;;18.72;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T01:57:23;100264.72;;;18.63;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:00:00;100274.38;;;18.56;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:02:32;100270.00;;;18.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:05:05;100261.19;;;18.53;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:07:39;100258.38;;;18.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:10:11;100260.50;;;18.51;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:12:41;100260.78;;;18.48;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:15:17;100260.50;;;18.51;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:17:47;100268.16;;;18.56;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:20:16;100267.16;;;18.47;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:22:45;100262.19;;;18.52;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:25:18;100257.41;;;18.56;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:27:47;100249.03;;;18.49;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:30:17;100250.00;;;18.48;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:32:48;100244.63;;;18.48;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:35:19;100241.69;;;18.32;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:37:48;100242.88;;;18.20;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:40:18;100239.03;;;18.13;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:42:47;100246.41;;;18.20;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:45:17;100261.22;;;18.34;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:47:50;100256.41;;;18.38;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:50:25;100259.66;;;18.41;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:53:02;100255.16;;;18.42;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:55:38;100260.66;;;18.40;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T02:58:07;100260.25;;;18.35;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:00:36;100259.97;;;18.29;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:03:04;100252.47;;;18.13;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:05:31;100248.94;;;18.03;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:07:58;100246.41;;;17.92;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:10:25;100258.72;;;17.85;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:12:52;100262.63;;;17.81;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:15:20;100258.66;;;17.65;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:17:47;100267.44;;;17.67;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:20:15;100261.66;;;17.72;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:22:42;100264.34;;;17.72;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:25:10;100263.34;;;17.73;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:27:37;100272.25;;;17.73;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:30:04;100270.56;;;17.72;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:32:31;100271.66;;;17.70;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:34:59;100270.69;;;17.61;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:37:27;100271.50;;;17.52;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:39:54;100267.66;;;17.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:42:21;100263.00;;;17.57;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:44:48;100259.22;;;17.59;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:47:16;100268.97;;;17.60;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:49:43;100266.97;;;17.53;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:52:10;100271.06;;;17.47;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:54:38;100273.44;;;17.50;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:57:08;100278.38;;;17.45;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T03:59:35;100280.19;;;17.35;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:02:03;100288.09;;;17.27;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:04:29;100288.72;;;17.10;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:06:56;100296.81;;;16.89;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:09:23;100294.59;;;16.73;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:11:51;100293.44;;;16.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:14:19;100299.31;;;16.49;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:16:46;100298.34;;;16.50;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:19:13;100296.88;;;16.57;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:21:40;100291.41;;;16.59;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:24:08;100289.75;;;16.67;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:26:36;100290.09;;;16.74;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:29:04;100293.88;;;16.71;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:31:33;100291.41;;;16.79;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:34:00;100291.56;;;16.87;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:36:31;100286.41;;;16.96;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:38:58;100292.22;;;17.01;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:41:25;100284.16;;;17.01;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:43:52;100290.41;;;17.11;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:46:20;100287.16;;;17.17;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:48:48;100282.13;;;17.23;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:51:16;100285.00;;;17.31;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:53:42;100284.72;;;17.44;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:56:11;100285.09;;;17.60;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T04:58:38;100289.47;;;17.71;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:01:09;100284.53;;;17.76;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:03:38;100290.78;;;17.96;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:06:06;100289.38;;;18.01;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:08:34;100277.09;;;17.99;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:11:00;100284.88;;;18.21;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:13:28;100288.09;;;18.34;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:15:57;100302.38;;;18.44;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:18:24;100306.88;;;18.53;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:20:52;100315.38;;;18.58;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:23:19;100310.28;;;18.65;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:25:55;100300.81;;;18.71;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:28:22;100299.50;;;18.75;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:30:55;100309.69;;;18.81;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:33:23;100305.44;;;18.88;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:35:57;100308.81;;;18.99;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:38:24;100306.75;;;19.11;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:40:51;100307.03;;;19.18;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:43:19;100299.91;;;19.26;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:45:46;100296.56;;;19.42;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:48:14;100294.16;;;19.49;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:50:41;100305.50;;;19.70;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:53:12;100313.78;;;19.86;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:55:38;100320.19;;;20.03;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T05:58:05;100316.03;;;20.08;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:00:32;100318.88;;;20.24;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:02:59;100305.31;;;20.52;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:05:26;100318.47;;;20.73;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:07:54;100310.03;;;20.93;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:10:22;100314.31;;;21.04;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:12:52;100321.34;;;21.23;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:15:19;100314.97;;;21.32;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:17:46;100316.22;;;21.45;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:20:13;100324.19;;;21.55;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:22:40;100319.34;;;21.67;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:25:08;100304.84;;;21.76;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:27:37;100315.00;;;21.90;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:30:05;100302.06;;;22.02;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:32:32;100300.72;;;21.98;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:35:03;100296.69;;;22.18;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:37:30;100295.00;;;22.33;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:39:57;100293.47;;;22.47;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:42:24;100290.25;;;22.59;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:44:52;100283.97;;;22.67;100.00
8641;BME280;4358;42.100;25.222;2022-09-09T06:47:19;100282.16;;;22.75;99.06
8641;BME280;4358;42.100;25.222;2022-09-09T06:49:46;100289.72;;;22.88;99.25
8641;BME280;4358;42.100;25.222;2022-09-09T06:52:13;100300.03;;;23.01;98.82
8641;BME280;4358;42.100;25.222;2022-09-09T06:54:39;100298.16;;;22.93;99.28
8641;BME280;4358;42.100;25.222;2022-09-09T06:57:07;100303.44;;;22.87;99.24
8641;BME280;4358;42.100;25.222;2022-09-09T06:59:34;100305.13;;;22.88;99.90
8641;BME280;4358;42.100;25.222;2022-09-09T07:02:02;100300.19;;;23.07;97.83
8641;BME280;4358;42.100;25.222;2022-09-09T07:04:29;100313.16;;;23.28;96.39
8641;BME280;4358;42.100;25.222;2022-09-09T07:06:56;100308.38;;;23.38;96.12
8641;BME280;4358;42.100;25.222;2022-09-09T07:09:24;100304.97;;;23.52;95.82
8641;BME280;4358;42.100;25.222;2022-09-09T07:11:51;100308.66;;;23.59;93.75
8641;BME280;4358;42.100;25.222;2022-09-09T07:14:19;100320.03;;;23.55;94.27
8641;BME280;4358;42.100;25.222;2022-09-09T07:16:46;100310.84;;;23.56;94.10
8641;BME280;4358;42.100;25.222;2022-09-09T07:19:15;100309.31;;;23.61;94.44
8641;BME280;4358;42.100;25.222;2022-09-09T07:21:42;100320.06;;;23.78;93.74
8641;BME280;4358;42.100;25.222;2022-09-09T07:24:10;100319.38;;;23.84;93.23
8641;BME280;4358;42.100;25.222;2022-09-09T07:26:37;100310.16;;;23.93;92.37
8641;BME280;4358;42.100;25.222;2022-09-09T07:29:05;100325.16;;;23.81;92.97
8641;BME280;4358;42.100;25.222;2022-09-09T07:31:33;100326.19;;;24.02;92.49
8641;BME280;4358;42.100;25.222;2022-09-09T07:34:02;100322.28;;;24.05;92.63
8641;BME280;4358;42.100;25.222;2022-09-09T07:36:33;100324.13;;;24.13;91.11
8641;BME280;4358;42.100;25.222;2022-09-09T07:39:02;100333.38;;;24.26;90.66
8641;BME280;4358;42.100;25.222;2022-09-09T07:41:31;100324.00;;;24.29;89.88
8641;BME280;4358;42.100;25.222;2022-09-09T07:44:03;100318.72;;;24.35;90.60
8641;BME280;4358;42.100;25.222;2022-09-09T07:46:30;100324.25;;;24.42;90.96
8641;BME280;4358;42.100;25.222;2022-09-09T07:48:57;100308.69;;;24.59;90.13
8641;BME280;4358;42.100;25.222;2022-09-09T07:51:25;100314.31;;;24.72;89.33
8641;BME280;4358;42.100;25.222;2022-09-09T07:53:56;100313.19;;;24.89;87.87
8641;BME280;4358;42.100;25.222;2022-09-09T07:56:25;100310.31;;;25.05;87.26
8641;BME280;4358;42.100;25.222;2022-09-09T07:58:54;100298.25;;;24.85;87.70
8641;BME280;4358;42.100;25.222;2022-09-09T08:01:23;100299.34;;;24.99;86.37
8641;BME280;4358;42.100;25.222;2022-09-09T08:03:54;100277.88;;;24.89;85.31
8641;BME280;4358;42.100;25.222;2022-09-09T08:06:22;100289.03;;;25.09;84.13
8641;BME280;4358;42.100;25.222;2022-09-09T08:08:51;100279.28;;;25.14;84.56
8641;BME280;4358;42.100;25.222;2022-09-09T08:11:19;100272.25;;;25.35;84.25
8641;BME280;4358;42.100;25.222;2022-09-09T08:13:46;100276.63;;;25.50;83.56
8641;BME280;4358;42.100;25.222;2022-09-09T08:16:15;100275.06;;;25.56;82.20
8641;BME280;4358;42.100;25.222;2022-09-09T08:18:42;100271.69;;;25.54;82.67
8641;BME280;4358;42.100;25.222;2022-09-09T08:21:11;100272.13;;;25.72;81.94
8641;BME280;4358;42.100;25.222;2022-09-09T08:23:39;100269.31;;;25.80;81.53
8641;BME280;4358;42.100;25.222;2022-09-09T08:26:09;100262.44;;;25.84;81.54
8641;BME280;4358;42.100;25.222;2022-09-09T08:28:37;100260.00;;;25.89;80.25
8641;BME280;4358;42.100;25.222;2022-09-09T08:31:06;100249.63;;;25.99;80.26
8641;BME280;4358;42.100;25.222;2022-09-09T08:33:33;100257.72;;;26.14;80.18
8641;BME280;4358;42.100;25.222;2022-09-09T08:36:02;100247.97;;;26.41;79.03
8641;BME280;4358;42.100;25.222;2022-09-09T08:38:28;100246.44;;;26.60;78.06
8641;BME280;4358;42.100;25.222;2022-09-09T08:41:01;100243.31;;;26.63;77.49
8641;BME280;4358;42.100;25.222;2022-09-09T08:43:31;100244.59;;;26.67;77.74
8641;BME280;4358;42.100;25.222;2022-09-09T08:46:06;100243.31;;;26.63;76.78
8641;BME280;4358;42.100;25.222;2022-09-09T08:48:46;100239.63;;;26.49;77.45
8641;BME280;4358;42.100;25.222;2022-09-09T08:51:15;100230.34;;;26.37;76.79
8641;BME280;4358;42.100;25.222;2022-09-09T08:53:46;100246.84;;;26.56;76.75
8641;BME280;4358;42.100;25.222;2022-09-09T08:56:16;100249.34;;;26.86;75.23
8641;BME280;4358;42.100;25.222;2022-09-09T08:58:47;100242.94;;;26.93;75.92
8641;BME280;4358;42.100;25.222;2022-09-09T09:01:38;100233.31;;;26.97;75.20
8641;BME280;4358;42.100;25.222;2022-09-09T09:04:17;100232.09;;;27.07;75.23
8641;BME280;4358;42.100;25.222;2022-09-09T09:06:54;100231.75;;;27.16;75.40
8641;BME280;4358;42.100;25.222;2022-09-09T09:09:31;100228.00;;;27.24;74.24
8641;BME280;4358;42.100;25.222;2022-09-09T09:12:13;100215.16;;;27.52;74.36
8641;BME280;4358;42.100;25.222;2022-09-09T09:14:43;100219.81;;;27.71;71.61
8641;BME280;4358;42.100;25.222;2022-09-09T09:17:14;100213.94;;;27.74;71.94
8641;BME280;4358;42.100;25.222;2022-09-09T09:19:43;100215.66;;;27.82;71.32
8641;BME280;4358;42.100;25.222;2022-09-09T09:22:17;100212.88;;;27.69;72.39
8641;BME280;4358;42.100;25.222;2022-09-09T09:24:50;100210.75;;;27.51;73.75
8641;BME280;4358;42.100;25.222;2022-09-09T09:27:31;100203.59;;;27.50;74.75
8641;BME280;4358;42.100;25.222;2022-09-09T09:29:59;100204.38;;;27.44;77.06
8641;BME280;4358;42.100;25.222;2022-09-09T09:32:32;100196.56;;;27.28;77.55
8641;BME280;4358;42.100;25.222;2022-09-09T09:35:02;100192.38;;;27.25;77.17
8641;BME280;4358;42.100;25.222;2022-09-09T09:37:33;100197.16;;;27.58;77.23
8641;BME280;4358;42.100;25.222;2022-09-09T09:40:08;100195.00;;;27.53;77.81
8641;BME280;4358;42.100;25.222;2022-09-09T09:42:36;100183.75;;;27.22;79.03
8641;BME280;4358;42.100;25.222;2022-09-09T09:45:08;100179.72;;;27.59;77.29
8641;BME280;4358;42.100;25.222;2022-09-09T09:47:43;100187.53;;;27.81;74.52
8641;BME280;4358;42.100;25.222;2022-09-09T09:50:16;100179.16;;;28.03;73.57
8641;BME280;4358;42.100;25.222;2022-09-09T09:52:53;100174.16;;;28.19;72.08
8641;BME280;4358;42.100;25.222;2022-09-09T09:55:21;100158.38;;;28.54;70.19
8641;BME280;4358;42.100;25.222;2022-09-09T09:57:49;100147.22;;;28.82;68.65
8641;BME280;4358;42.100;25.222;2022-09-09T10:00:19;100159.84;;;28.77;69.32
8641;BME280;4358;42.100;25.222;2022-09-09T10:02:48;100155.25;;;28.57;69.27
8641;BME280;4358;42.100;25.222;2022-09-09T10:05:19;100160.44;;;28.79;69.03
8641;BME280;4358;42.100;25.222;2022-09-09T10:07:46;100150.16;;;28.74;68.43
8641;BME280;4358;42.100;25.222;2022-09-09T10:10:18;100150.59;;;28.78;69.30
8641;BME280;4358;42.100;25.222;2022-09-09T10:12:55;100144.66;;;28.94;68.64
8641;BME280;4358;42.100;25.222;2022-09-09T10:15:37;100142.75;;;28.94;67.29
8641;BME280;4358;42.100;25.222;2022-09-09T10:18:22;100144.22;;;28.97;67.65
8641;BME280;4358;42.100;25.222;2022-09-09T10:20:56;100138.66;;;29.17;66.81
8641;BME280;4358;42.100;25.222;2022-09-09T10:23:42;100121.38;;;29.29;66.61
8641;BME280;4358;42.100;25.222;2022-09-09T10:26:27;100122.97;;;29.43;65.97
8641;BME280;4358;42.100;25.222;2022-09-09T10:29:12;100119.19;;;29.44;65.57
8641;BME280;4358;42.100;25.222;2022-09-09T10:31:52;100116.63;;;29.81;64.25
8641;BME280;4358;42.100;25.222;2022-09-09T10:34:41;100106.41;;;29.70;64.58
8641;BME280;4358;42.100;25.222;2022-09-09T10:37:20;100116.13;;;29.66;65.45
8641;BME280;4358;42.100;25.222;2022-09-09T10:39:59;100099.06;;;29.95;64.92
8641;BME280;4358;42.100;25.222;2022-09-09T10:42:31;100090.91;;;30.13;62.78
8641;BME280;4358;42.100;25.222;2022-09-09T10:45:06;100096.94;;;30.22;63.37
8641;BME280;4358;42.100;25.222;2022-09-09T10:47:57;100096.56;;;30.37;61.63
8641;BME280;4358;42.100;25.222;2022-09-09T10:50:45;100092.66;;;30.69;60.73
8641;BME280;4358;42.100;25.222;2022-09-09T10:53:24;100094.34;;;30.70;60.80
8641;BME280;4358;42.100;25.222;2022-09-09T10:55:59;100093.53;;;30.45;62.23
8641;BME280;4358;42.100;25.222;2022-09-09T10:58:30;100077.28;;;30.50;62.88
8641;BME280;4358;42.100;25.222;2022-09-09T11:01:03;100069.69;;;30.70;61.29
8641;BME280;4358;42.100;25.222;2022-09-09T11:03:38;100068.28;;;30.79;60.85
8641;BME280;4358;42.100;25.222;2022-09-09T11:06:13;100068.22;;;30.86;60.98
8641;BME280;4358;42.100;25.222;2022-09-09T11:08:42;100065.25;;;30.87;61.81
8641;BME280;4358;42.100;25.222;2022-09-09T11:11:12;100044.53;;;30.91;60.12
8641;BME280;4358;42.100;25.222;2022-09-09T11:13:45;100057.00;;;31.05;59.70
8641;BME280;4358;42.100;25.222;2022-09-09T11:16:21;100054.59;;;31.27;59.80
8641;BME280;4358;42.100;25.222;2022-09-09T11:18:55;100054.94;;;31.31;59.57
8641;BME280;4358;42.100;25.222;2022-09-09T11:21:28;100052.66;;;31.16;59.57
8641;BME280;4358;42.100;25.222;2022-09-09T11:23:58;100049.19;;;31.21;59.94
8641;BME280;4358;42.100;25.222;2022-09-09T11:26:31;100043.16;;;31.30;60.43
8641;BME280;4358;42.100;25.222;2022-09-09T11:29:15;100046.16;;;31.29;60.15
8641;BME280;4358;42.100;25.222;2022-09-09T11:32:00;100038.88;;;31.34;60.06
8641;BME280;4358;42.100;25.222;2022-09-09T11:34:40;100034.91;;;31.30;61.27
8641;BME280;4358;42.100;25.222;2022-09-09T11:40:19;100023.00;;;31.25;60.24
8641;BME280;4358;42.100;25.222;2022-09-09T11:42:48;100006.59;;;31.48;59.19
8641;BME280;4358;42.100;25.222;2022-09-09T11:45:22;100000.63;;;31.51;60.41
8641;BME280;4358;42.100;25.222;2022-09-09T11:47:53;99996.97;;;31.57;60.25
8641;BME280;4358;42.100;25.222;2022-09-09T11:50:35;99997.28;;;31.49;58.77
8641;BME280;4358;42.100;25.222;2022-09-09T11:53:21;99994.13;;;31.64;60.11
8641;BME280;4358;42.100;25.222;2022-09-09T11:58:55;99978.50;;;31.87;56.87
8641;BME280;4358;42.100;25.222;2022-09-09T12:01:37;99978.50;;;31.87;56.60
8641;BME280;4358;42.100;25.222;2022-09-09T12:04:29;99975.38;;;31.95;56.65
8641;BME280;4358;42.100;25.222;2022-09-09T12:07:00;99972.75;;;32.01;56.42
8641;BME280;4358;42.100;25.222;2022-09-09T12:09:38;99960.59;;;31.96;57.61
8641;BME280;4358;42.100;25.222;2022-09-09T12:12:22;99960.22;;;32.05;57.78
8641;BME280;4358;42.100;25.222;2022-09-09T12:15:24;99964.53;;;32.12;58.26
8641;BME280;4358;42.100;25.222;2022-09-09T12:17:55;99964.53;;;32.12;56.85
8641;BME280;4358;42.100;25.222;2022-09-09T12:20:26;99952.53;;;32.30;57.97
8641;BME280;4358;42.100;25.222;2022-09-09T12:26:00;99942.69;;;32.46;56.39
8641;BME280;4358;42.100;25.222;2022-09-09T12:28:41;99937.06;;;32.52;56.14
8641;BME280;4358;42.100;25.222;2022-09-09T12:31:12;99930.09;;;32.61;53.37
8641;BME280;4358;42.100;25.222;2022-09-09T12:33:44;99927.66;;;32.76;52.27
8641;BME280;4358;42.100;25.222;2022-09-09T12:36:16;99915.38;;;32.96;51.92
8641;BME280;4358;42.100;25.222;2022-09-09T12:38:45;99916.69;;;33.22;49.32
8641;BME280;4358;42.100;25.222;2022-09-09T12:41:19;99909.28;;;33.22;49.60
8641;BME280;4358;42.100;25.222;2022-09-09T12:43:48;99902.09;;;33.38;48.31
8641;BME280;4358;42.100;25.222;2022-09-09T12:46:22;99894.44;;;33.23;48.19
8641;BME280;4358;42.100;25.222;2022-09-09T12:48:53;99901.41;;;33.47;47.88
8641;BME280;4358;42.100;25.222;2022-09-09T12:51:24;99892.75;;;33.39;45.89
8641;BME280;4358;42.100;25.222;2022-09-09T12:53:52;99896.56;;;33.54;47.01
8641;BME280;4358;42.100;25.222;2022-09-09T12:56:21;99886.66;;;33.53;47.57
8641;BME280;4358;42.100;25.222;2022-09-09T12:58:52;99879.16;;;33.49;47.59
8641;BME280;4358;42.100;25.222;2022-09-09T13:01:23;99879.78;;;33.73;46.53
8641;BME280;4358;42.100;25.222;2022-09-09T13:03:49;99875.13;;;33.73;46.59
8641;BME280;4358;42.100;25.222;2022-09-09T13:06:20;99872.13;;;33.75;46.66
8641;BME280;4358;42.100;25.222;2022-09-09T13:08:48;99874.03;;;33.57;47.49
8641;BME280;4358;42.100;25.222;2022-09-09T13:11:17;99862.66;;;33.49;46.79
8641;BME280;4358;42.100;25.222;2022-09-09T13:13:52;99868.25;;;33.37;47.10
8641;BME280;4358;42.100;25.222;2022-09-09T13:16:22;99861.88;;;33.53;47.21
8641;BME280;4358;42.100;25.222;2022-09-09T13:18:51;99861.28;;;33.51;46.82
8641;BME280;4358;42.100;25.222;2022-09-09T13:21:19;99860.72;;;33.49;47.04
8641;BME280;4358;42.100;25.222;2022-09-09T13:23:49;99857.31;;;33.42;46.38
8641;BME280;4358;42.100;25.222;2022-09-09T13:26:22;99863.75;;;33.31;46.80
8641;BME280;4358;42.100;25.222;2022-09-09T13:28:50;99865.91;;;33.12;46.48