sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73457;BME280;61691;53.072;6.582;2023-02-03T00:01:02;102053.22;;;8.54;79.81
73457;BME280;61691;53.072;6.582;2023-02-03T00:03:34;102096.28;;;8.70;79.50
73457;BME280;61691;53.072;6.582;2023-02-03T00:06:04;102097.63;;;8.77;79.59
73457;BME280;61691;53.072;6.582;2023-02-03T00:08:31;102092.72;;;8.71;79.42
73457;BME280;61691;53.072;6.582;2023-02-03T00:10:58;102076.53;;;8.62;79.44
73457;BME280;61691;53.072;6.582;2023-02-03T00:13:25;102080.59;;;8.67;79.67
73457;BME280;61691;53.072;6.582;2023-02-03T00:15:52;102101.03;;;8.79;79.49
73457;BME280;61691;53.072;6.582;2023-02-03T00:18:19;102084.50;;;8.76;79.18
73457;BME280;61691;53.072;6.582;2023-02-03T00:20:46;102073.44;;;8.69;79.19
73457;BME280;61691;53.072;6.582;2023-02-03T00:23:13;102067.59;;;8.78;79.33
73457;BME280;61691;53.072;6.582;2023-02-03T00:25:40;102058.06;;;8.76;79.26
73457;BME280;61691;53.072;6.582;2023-02-03T00:28:07;102073.38;;;8.85;78.36
73457;BME280;61691;53.072;6.582;2023-02-03T00:30:34;102082.88;;;8.87;79.05
73457;BME280;61691;53.072;6.582;2023-02-03T00:33:02;102057.28;;;8.74;78.53
73457;BME280;61691;53.072;6.582;2023-02-03T00:35:29;102066.47;;;8.82;77.97
73457;BME280;61691;53.072;6.582;2023-02-03T00:37:57;102070.25;;;8.92;78.24
73457;BME280;61691;53.072;6.582;2023-02-03T00:40:25;102052.00;;;8.88;77.79
73457;BME280;61691;53.072;6.582;2023-02-03T00:42:52;102047.47;;;8.76;77.94
73457;BME280;61691;53.072;6.582;2023-02-03T00:45:20;102064.03;;;8.79;77.94
73457;BME280;61691;53.072;6.582;2023-02-03T00:47:47;102059.19;;;8.86;78.07
73457;BME280;61691;53.072;6.582;2023-02-03T00:50:14;102077.03;;;8.97;78.12
73457;BME280;61691;53.072;6.582;2023-02-03T00:52:41;102071.75;;;8.97;77.62
73457;BME280;61691;53.072;6.582;2023-02-03T00:55:08;102038.69;;;8.89;77.68
73457;BME280;61691;53.072;6.582;2023-02-03T00:57:35;102037.75;;;8.90;77.72
73457;BME280;61691;53.072;6.582;2023-02-03T01:00:02;102063.09;;;8.95;78.00
73457;BME280;61691;53.072;6.582;2023-02-03T01:02:29;102005.66;;;8.68;77.31
73457;BME280;61691;53.072;6.582;2023-02-03T01:04:56;102034.34;;;8.88;77.51
73457;BME280;61691;53.072;6.582;2023-02-03T01:07:23;102013.97;;;8.76;77.71
73457;BME280;61691;53.072;6.582;2023-02-03T01:09:50;102004.72;;;8.83;77.47
73457;BME280;61691;53.072;6.582;2023-02-03T01:12:17;101986.38;;;8.80;77.29
73457;BME280;61691;53.072;6.582;2023-02-03T01:14:43;102036.25;;;9.01;77.22
73457;BME280;61691;53.072;6.582;2023-02-03T01:17:10;102018.88;;;8.82;77.45
73457;BME280;61691;53.072;6.582;2023-02-03T01:19:37;102053.81;;;9.02;77.39
73457;BME280;61691;53.072;6.582;2023-02-03T01:22:04;102017.38;;;8.92;77.22
73457;BME280;61691;53.072;6.582;2023-02-03T01:24:31;101995.84;;;8.84;77.26
73457;BME280;61691;53.072;6.582;2023-02-03T01:26:58;101996.00;;;8.96;77.13
73457;BME280;61691;53.072;6.582;2023-02-03T01:29:25;101989.22;;;8.91;76.90
73457;BME280;61691;53.072;6.582;2023-02-03T01:31:51;101977.13;;;8.87;76.66
73457;BME280;61691;53.072;6.582;2023-02-03T01:34:18;101997.81;;;8.81;76.97
73457;BME280;61691;53.072;6.582;2023-02-03T01:36:45;102026.25;;;8.91;77.35
73457;BME280;61691;53.072;6.582;2023-02-03T01:39:12;102009.22;;;8.81;76.79
73457;BME280;61691;53.072;6.582;2023-02-03T01:41:40;102015.84;;;8.88;76.85
73457;BME280;61691;53.072;6.582;2023-02-03T01:47:32;102010.75;;;8.85;76.27
73457;BME280;61691;53.072;6.582;2023-02-03T01:52:33;102029.44;;;8.97;76.19
73457;BME280;61691;53.072;6.582;2023-02-03T01:55:02;102006.97;;;8.89;76.52
73457;BME280;61691;53.072;6.582;2023-02-03T01:57:37;101975.44;;;8.86;76.51
73457;BME280;61691;53.072;6.582;2023-02-03T02:00:06;101983.75;;;8.95;76.39
73457;BME280;61691;53.072;6.582;2023-02-03T02:02:34;101982.03;;;8.93;76.10
73457;BME280;61691;53.072;6.582;2023-02-03T02:05:06;101990.53;;;8.99;76.31
73457;BME280;61691;53.072;6.582;2023-02-03T02:07:36;101939.28;;;8.59;76.24
73457;BME280;61691;53.072;6.582;2023-02-03T02:10:04;101982.16;;;8.78;76.03
73457;BME280;61691;53.072;6.582;2023-02-03T02:12:31;101993.19;;;8.84;76.30
73457;BME280;61691;53.072;6.582;2023-02-03T02:14:58;102002.81;;;9.00;76.43
73457;BME280;61691;53.072;6.582;2023-02-03T02:45:38;101985.25;;;8.99;75.75
73457;BME280;61691;53.072;6.582;2023-02-03T02:48:11;101986.47;;;8.93;75.64
73457;BME280;61691;53.072;6.582;2023-02-03T02:50:43;101969.09;;;8.89;75.81
73457;BME280;61691;53.072;6.582;2023-02-03T02:53:13;101934.56;;;8.78;75.86
73457;BME280;61691;53.072;6.582;2023-02-03T02:55:42;101957.56;;;8.90;75.66
73457;BME280;61691;53.072;6.582;2023-02-03T02:58:12;101957.66;;;8.88;75.83
73457;BME280;61691;53.072;6.582;2023-02-03T03:00:40;101961.53;;;8.97;75.70
73457;BME280;61691;53.072;6.582;2023-02-03T03:05:40;101947.53;;;8.95;75.74
73457;BME280;61691;53.072;6.582;2023-02-03T03:08:10;101953.31;;;9.02;75.69
73457;BME280;61691;53.072;6.582;2023-02-03T03:10:39;101974.47;;;9.02;75.66
73457;BME280;61691;53.072;6.582;2023-02-03T03:13:10;101942.25;;;8.95;75.70
73457;BME280;61691;53.072;6.582;2023-02-03T03:15:39;101945.47;;;9.00;75.67
73457;BME280;61691;53.072;6.582;2023-02-03T03:18:27;101922.34;;;8.89;75.33
73457;BME280;61691;53.072;6.582;2023-02-03T03:20:57;101922.75;;;8.83;75.49
73457;BME280;61691;53.072;6.582;2023-02-03T03:23:36;101938.88;;;8.93;75.26
73457;BME280;61691;53.072;6.582;2023-02-03T03:26:16;101943.69;;;9.01;75.58
73457;BME280;61691;53.072;6.582;2023-02-03T03:28:52;101928.47;;;8.90;75.25
73457;BME280;61691;53.072;6.582;2023-02-03T03:31:21;101937.63;;;8.99;75.90
73457;BME280;61691;53.072;6.582;2023-02-03T03:33:48;101934.22;;;8.97;75.42
73457;BME280;61691;53.072;6.582;2023-02-03T03:36:39;101936.16;;;8.95;75.68
73457;BME280;61691;53.072;6.582;2023-02-03T03:39:14;101924.22;;;8.87;75.41
73457;BME280;61691;53.072;6.582;2023-02-03T03:41:56;101947.28;;;9.00;75.34
73457;BME280;61691;53.072;6.582;2023-02-03T03:44:27;101939.28;;;8.87;75.62
73457;BME280;61691;53.072;6.582;2023-02-03T03:47:02;101940.09;;;9.02;75.45
73457;BME280;61691;53.072;6.582;2023-02-03T03:49:32;101883.13;;;8.69;75.26
73457;BME280;61691;53.072;6.582;2023-02-03T03:52:03;101939.13;;;9.03;75.30
73457;BME280;61691;53.072;6.582;2023-02-03T03:54:32;101912.53;;;8.91;75.55
73457;BME280;61691;53.072;6.582;2023-02-03T03:57:12;101936.59;;;9.01;75.84
73457;BME280;61691;53.072;6.582;2023-02-03T03:59:45;101934.81;;;8.87;75.64
73457;BME280;61691;53.072;6.582;2023-02-03T04:02:16;101956.59;;;9.05;75.40
73457;BME280;61691;53.072;6.582;2023-02-03T04:04:45;101959.34;;;9.04;75.71
73457;BME280;61691;53.072;6.582;2023-02-03T04:07:14;101962.38;;;8.98;75.55
73457;BME280;61691;53.072;6.582;2023-02-03T04:09:41;101962.19;;;9.01;75.54
73457;BME280;61691;53.072;6.582;2023-02-03T04:12:18;101926.53;;;8.79;75.73
73457;BME280;61691;53.072;6.582;2023-02-03T04:14:47;101934.22;;;8.97;75.91
73457;BME280;61691;53.072;6.582;2023-02-03T04:17:13;101941.03;;;9.01;75.81
73457;BME280;61691;53.072;6.582;2023-02-03T04:19:40;101944.09;;;8.95;75.63
73457;BME280;61691;53.072;6.582;2023-02-03T04:22:07;101924.22;;;8.87;75.56
73457;BME280;61691;53.072;6.582;2023-02-03T04:24:34;101963.91;;;9.02;76.01
73457;BME280;61691;53.072;6.582;2023-02-03T04:27:00;101935.00;;;8.99;75.67
73457;BME280;61691;53.072;6.582;2023-02-03T04:29:30;101960.09;;;9.06;75.71
73457;BME280;61691;53.072;6.582;2023-02-03T04:31:57;101885.66;;;8.71;75.98
73457;BME280;61691;53.072;6.582;2023-02-03T04:34:24;101941.44;;;8.95;76.07
73457;BME280;61691;53.072;6.582;2023-02-03T04:36:51;101943.22;;;8.94;75.93
73457;BME280;61691;53.072;6.582;2023-02-03T04:39:18;101921.41;;;8.90;75.91
73457;BME280;61691;53.072;6.582;2023-02-03T04:41:44;101928.53;;;9.03;75.79
73457;BME280;61691;53.072;6.582;2023-02-03T04:44:11;101915.81;;;8.95;75.97
73457;BME280;61691;53.072;6.582;2023-02-03T04:46:38;101930.06;;;9.07;76.09
73457;BME280;61691;53.072;6.582;2023-02-03T04:49:05;101930.56;;;8.99;75.79
73457;BME280;61691;53.072;6.582;2023-02-03T04:51:31;101928.34;;;9.06;76.08
73457;BME280;61691;53.072;6.582;2023-02-03T04:53:58;101935.25;;;9.08;76.07
73457;BME280;61691;53.072;6.582;2023-02-03T04:56:25;101909.88;;;8.91;75.83
73457;BME280;61691;53.072;6.582;2023-02-03T04:58:52;101943.19;;;9.08;75.83
73457;BME280;61691;53.072;6.582;2023-02-03T05:01:19;101928.69;;;8.87;75.92
73457;BME280;61691;53.072;6.582;2023-02-03T05:03:45;101937.47;;;9.02;75.61
73457;BME280;61691;53.072;6.582;2023-02-03T05:06:12;101948.66;;;9.05;76.05
73457;BME280;61691;53.072;6.582;2023-02-03T05:08:39;101945.25;;;9.03;75.86
73457;BME280;61691;53.072;6.582;2023-02-03T05:11:06;101918.47;;;8.81;76.15
73457;BME280;61691;53.072;6.582;2023-02-03T05:13:33;101943.78;;;8.99;75.76
73457;BME280;61691;53.072;6.582;2023-02-03T05:15:59;101904.22;;;8.83;75.72
73457;BME280;61691;53.072;6.582;2023-02-03T05:18:26;101934.44;;;8.93;75.79
73457;BME280;61691;53.072;6.582;2023-02-03T05:20:53;101937.09;;;8.93;76.41
73457;BME280;61691;53.072;6.582;2023-02-03T05:23:20;101912.84;;;8.87;76.17
73457;BME280;61691;53.072;6.582;2023-02-03T05:25:46;101912.63;;;8.90;76.05
73457;BME280;61691;53.072;6.582;2023-02-03T05:28:13;101949.53;;;9.06;76.13
73457;BME280;61691;53.072;6.582;2023-02-03T05:30:40;101937.94;;;8.94;76.16
73457;BME280;61691;53.072;6.582;2023-02-03T05:33:07;101953.31;;;9.02;76.51
73457;BME280;61691;53.072;6.582;2023-02-03T05:35:34;101935.75;;;9.01;76.27
73457;BME280;61691;53.072;6.582;2023-02-03T05:38:01;101928.09;;;8.96;76.51
73457;BME280;61691;53.072;6.582;2023-02-03T05:40:28;101927.84;;;8.86;76.00
73457;BME280;61691;53.072;6.582;2023-02-03T05:43:14;101896.31;;;8.83;75.99
73457;BME280;61691;53.072;6.582;2023-02-03T05:45:41;101911.78;;;8.89;75.96
73457;BME280;61691;53.072;6.582;2023-02-03T05:48:07;101938.19;;;9.04;76.10
73457;BME280;61691;53.072;6.582;2023-02-03T05:50:35;101916.94;;;9.05;76.72
73457;BME280;61691;53.072;6.582;2023-02-03T05:53:05;101935.53;;;9.04;76.62
73457;BME280;61691;53.072;6.582;2023-02-03T05:55:32;101920.81;;;9.00;76.52
73457;BME280;61691;53.072;6.582;2023-02-03T05:57:59;101928.75;;;9.00;76.78
73457;BME280;61691;53.072;6.582;2023-02-03T06:00:27;101906.31;;;8.92;76.31
73457;BME280;61691;53.072;6.582;2023-02-03T06:02:59;101938.00;;;9.07;76.26
73457;BME280;61691;53.072;6.582;2023-02-03T06:05:29;101933.84;;;9.03;76.78
73457;BME280;61691;53.072;6.582;2023-02-03T06:07:57;101913.28;;;8.93;76.75
73457;BME280;61691;53.072;6.582;2023-02-03T06:10:24;101901.00;;;8.92;76.42
73457;BME280;61691;53.072;6.582;2023-02-03T06:12:52;101917.25;;;9.01;76.92
73457;BME280;61691;53.072;6.582;2023-02-03T06:15:18;101899.13;;;8.95;76.72
73457;BME280;61691;53.072;6.582;2023-02-03T06:17:46;101916.84;;;9.07;76.65
73457;BME280;61691;53.072;6.582;2023-02-03T06:20:16;101912.50;;;9.06;77.07
73457;BME280;61691;53.072;6.582;2023-02-03T06:22:43;101915.53;;;9.00;77.13
73457;BME280;61691;53.072;6.582;2023-02-03T06:25:10;101908.09;;;8.92;77.22
73457;BME280;61691;53.072;6.582;2023-02-03T06:27:38;101910.25;;;9.00;77.13
73457;BME280;61691;53.072;6.582;2023-02-03T06:30:06;101918.94;;;9.02;77.28
73457;BME280;61691;53.072;6.582;2023-02-03T06:32:33;101919.38;;;9.08;77.40
73457;BME280;61691;53.072;6.582;2023-02-03T06:34:59;101892.50;;;8.87;77.37
73457;BME280;61691;53.072;6.582;2023-02-03T06:37:26;101908.91;;;9.07;77.33
73457;BME280;61691;53.072;6.582;2023-02-03T06:39:53;101921.81;;;9.11;77.42
73457;BME280;61691;53.072;6.582;2023-02-03T06:42:19;101924.97;;;9.04;77.43
73457;BME280;61691;53.072;6.582;2023-02-03T06:44:46;101916.47;;;8.99;77.62
73457;BME280;61691;53.072;6.582;2023-02-03T06:47:13;101929.53;;;9.02;77.06
73457;BME280;61691;53.072;6.582;2023-02-03T06:49:40;101884.13;;;8.81;77.24
73457;BME280;61691;53.072;6.582;2023-02-03T06:52:07;101920.81;;;9.00;77.68
73457;BME280;61691;53.072;6.582;2023-02-03T06:54:33;101909.88;;;8.91;77.81
73457;BME280;61691;53.072;6.582;2023-02-03T06:57:00;101943.19;;;9.08;77.89
73457;BME280;61691;53.072;6.582;2023-02-03T06:59:27;101932.16;;;9.02;77.28
73457;BME280;61691;53.072;6.582;2023-02-03T07:01:54;101936.22;;;9.07;77.94
73457;BME280;61691;53.072;6.582;2023-02-03T07:04:21;101939.97;;;9.03;77.53
73457;BME280;61691;53.072;6.582;2023-02-03T07:06:48;101932.34;;;8.99;77.78
73457;BME280;61691;53.072;6.582;2023-02-03T07:09:14;101966.69;;;9.13;77.53
73457;BME280;61691;53.072;6.582;2023-02-03T07:11:41;101932.53;;;8.96;77.85
73457;BME280;61691;53.072;6.582;2023-02-03T07:14:08;101974.09;;;9.08;78.14
73457;BME280;61691;53.072;6.582;2023-02-03T07:16:35;101964.53;;;9.05;78.08
73457;BME280;61691;53.072;6.582;2023-02-03T07:19:03;101965.78;;;9.00;77.93
73457;BME280;61691;53.072;6.582;2023-02-03T07:21:31;101979.00;;;9.00;78.33
73457;BME280;61691;53.072;6.582;2023-02-03T07:23:58;101956.72;;;8.89;78.29
73457;BME280;61691;53.072;6.582;2023-02-03T07:26:24;101984.22;;;9.01;78.02
73457;BME280;61691;53.072;6.582;2023-02-03T07:28:52;101999.38;;;9.12;78.18
73457;BME280;61691;53.072;6.582;2023-02-03T07:31:20;102018.84;;;9.11;78.97
73457;BME280;61691;53.072;6.582;2023-02-03T07:33:47;102008.75;;;9.03;78.89
73457;BME280;61691;53.072;6.582;2023-02-03T07:36:14;102004.06;;;8.94;78.65
73457;BME280;61691;53.072;6.582;2023-02-03T07:38:41;102006.78;;;8.92;79.10
73457;BME280;61691;53.072;6.582;2023-02-03T07:41:08;102027.72;;;8.96;79.09
73457;BME280;61691;53.072;6.582;2023-02-03T07:43:34;102023.41;;;8.95;79.19
73457;BME280;61691;53.072;6.582;2023-02-03T07:46:02;102021.72;;;8.93;79.39
73457;BME280;61691;53.072;6.582;2023-02-03T07:48:29;102000.34;;;8.82;79.77
73457;BME280;61691;53.072;6.582;2023-02-03T07:50:56;102001.03;;;8.86;79.96
73457;BME280;61691;53.072;6.582;2023-02-03T07:53:22;102028.88;;;8.91;80.32
73457;BME280;61691;53.072;6.582;2023-02-03T07:55:49;102019.53;;;8.86;79.98
73457;BME280;61691;53.072;6.582;2023-02-03T07:58:16;101989.50;;;8.73;80.45
73457;BME280;61691;53.072;6.582;2023-02-03T08:00:43;101987.91;;;8.70;80.31
73457;BME280;61691;53.072;6.582;2023-02-03T08:03:12;102003.75;;;8.84;80.75
73457;BME280;61691;53.072;6.582;2023-02-03T08:05:39;101995.44;;;8.76;81.08
73457;BME280;61691;53.072;6.582;2023-02-03T08:08:05;102009.22;;;8.81;80.75
73457;BME280;61691;53.072;6.582;2023-02-03T08:10:32;102034.34;;;8.88;80.73
73457;BME280;61691;53.072;6.582;2023-02-03T08:12:59;102031.69;;;8.88;80.71
73457;BME280;61691;53.072;6.582;2023-02-03T08:15:26;102023.03;;;8.86;81.18
73457;BME280;61691;53.072;6.582;2023-02-03T08:17:53;102027.66;;;8.83;81.40
73457;BME280;61691;53.072;6.582;2023-02-03T08:20:19;102015.00;;;8.74;81.30
73457;BME280;61691;53.072;6.582;2023-02-03T08:22:46;102060.63;;;8.91;81.20
73457;BME280;61691;53.072;6.582;2023-02-03T08:25:13;102068.38;;;8.95;81.55
73457;BME280;61691;53.072;6.582;2023-02-03T08:27:40;102053.44;;;8.93;81.34
73457;BME280;61691;53.072;6.582;2023-02-03T08:30:10;102052.69;;;8.91;81.21
73457;BME280;61691;53.072;6.582;2023-02-03T08:32:37;102060.06;;;8.86;81.74
73457;BME280;61691;53.072;6.582;2023-02-03T08:35:04;102057.41;;;8.86;81.85
73457;BME280;61691;53.072;6.582;2023-02-03T08:37:31;102030.59;;;8.78;81.80
73457;BME280;61691;53.072;6.582;2023-02-03T08:39:58;102069.31;;;8.93;81.95
73457;BME280;61691;53.072;6.582;2023-02-03T08:42:26;102042.75;;;8.81;81.73
73457;BME280;61691;53.072;6.582;2023-02-03T08:44:53;102063.09;;;8.95;82.11
73457;BME280;61691;53.072;6.582;2023-02-03T08:47:20;102028.13;;;8.75;82.16
73457;BME280;61691;53.072;6.582;2023-02-03T08:49:47;102069.88;;;8.99;81.95
73457;BME280;61691;53.072;6.582;2023-02-03T08:52:14;102074.22;;;9.00;82.24
73457;BME280;61691;53.072;6.582;2023-02-03T08:54:45;102067.53;;;8.94;82.45
73457;BME280;61691;53.072;6.582;2023-02-03T08:57:12;102054.38;;;8.92;82.35
73457;BME280;61691;53.072;6.582;2023-02-03T08:59:41;102059.69;;;8.92;82.38
73457;BME280;61691;53.072;6.582;2023-02-03T09:02:13;102074.78;;;9.05;82.12
73457;BME280;61691;53.072;6.582;2023-02-03T09:04:41;102069.69;;;9.02;82.42
73457;BME280;61691;53.072;6.582;2023-02-03T09:07:09;102059.69;;;8.92;82.41
73457;BME280;61691;53.072;6.582;2023-02-03T09:09:36;102063.44;;;9.03;82.46
73457;BME280;61691;53.072;6.582;2023-02-03T09:12:06;102071.19;;;9.06;82.64
73457;BME280;61691;53.072;6.582;2023-02-03T09:14:33;102081.38;;;9.12;82.66
73457;BME280;61691;53.072;6.582;2023-02-03T09:17:02;102092.81;;;9.12;82.63
73457;BME280;61691;53.072;6.582;2023-02-03T09:19:30;102084.41;;;9.06;82.17
73457;BME280;61691;53.072;6.582;2023-02-03T09:21:58;102093.13;;;9.08;82.55
73457;BME280;61691;53.072;6.582;2023-02-03T09:24:26;102083.25;;;9.10;82.36
73457;BME280;61691;53.072;6.582;2023-02-03T09:26:52;102110.22;;;9.16;82.37
73457;BME280;61691;53.072;6.582;2023-02-03T09:29:20;102108.50;;;9.15;82.46
73457;BME280;61691;53.072;6.582;2023-02-03T09:31:49;102121.44;;;9.20;82.81
73457;BME280;61691;53.072;6.582;2023-02-03T09:34:19;102101.31;;;9.17;82.25
73457;BME280;61691;53.072;6.582;2023-02-03T09:36:46;102119.19;;;9.28;82.58
73457;BME280;61691;53.072;6.582;2023-02-03T09:39:13;102117.31;;;9.30;82.37
73457;BME280;61691;53.072;6.582;2023-02-03T09:46:58;102136.59;;;9.32;82.45
73457;BME280;61691;53.072;6.582;2023-02-03T09:52:02;102150.28;;;9.53;81.95
73457;BME280;61691;53.072;6.582;2023-02-03T09:57:17;102157.91;;;9.57;81.76
73457;BME280;61691;53.072;6.582;2023-02-03T09:59:45;102149.59;;;9.49;81.98
73457;BME280;61691;53.072;6.582;2023-02-03T10:04:54;102169.25;;;9.74;81.64
73457;BME280;61691;53.072;6.582;2023-02-03T10:10:43;102183.72;;;9.82;81.36
73457;BME280;61691;53.072;6.582;2023-02-03T10:13:24;102186.63;;;9.78;80.67
73457;BME280;61691;53.072;6.582;2023-02-03T10:16:11;102187.50;;;9.78;80.46
73457;BME280;61691;53.072;6.582;2023-02-03T10:18:46;102196.69;;;9.73;80.45
73457;BME280;61691;53.072;6.582;2023-02-03T10:21:35;102194.69;;;9.76;80.51
73457;BME280;61691;53.072;6.582;2023-02-03T10:24:06;102210.13;;;9.84;80.13
73457;BME280;61691;53.072;6.582;2023-02-03T10:26:37;102198.00;;;9.80;79.73
73457;BME280;61691;53.072;6.582;2023-02-03T10:29:14;102217.28;;;9.82;79.73
73457;BME280;61691;53.072;6.582;2023-02-03T10:31:43;102191.59;;;9.69;79.79
73457;BME280;61691;53.072;6.582;2023-02-03T10:34:14;102223.06;;;9.88;79.14
73457;BME280;61691;53.072;6.582;2023-02-03T10:37:09;102209.53;;;9.79;78.97
73457;BME280;61691;53.072;6.582;2023-02-03T10:39:45;102206.31;;;9.74;78.76
73457;BME280;61691;53.072;6.582;2023-02-03T10:42:13;102230.72;;;9.79;78.60
73457;BME280;61691;53.072;6.582;2023-02-03T10:44:48;102220.50;;;9.73;78.63
73457;BME280;61691;53.072;6.582;2023-02-03T10:47:22;102227.50;;;9.74;78.43
73457;BME280;61691;53.072;6.582;2023-02-03T10:49:52;102233.56;;;9.76;78.50
73457;BME280;61691;53.072;6.582;2023-02-03T10:52:31;102200.09;;;9.60;78.16
73457;BME280;61691;53.072;6.582;2023-02-03T10:55:14;102225.41;;;9.79;78.43
73457;BME280;61691;53.072;6.582;2023-02-03T10:57:56;102224.88;;;9.74;77.81
73457;BME280;61691;53.072;6.582;2023-02-03T11:00:28;102227.50;;;9.74;77.92
73457;BME280;61691;53.072;6.582;2023-02-03T11:03:06;102254.00;;;9.74;78.17
73457;BME280;61691;53.072;6.582;2023-02-03T11:05:40;102235.63;;;9.56;77.44
73457;BME280;61691;53.072;6.582;2023-02-03T11:08:17;102234.31;;;9.49;77.63
73457;BME280;61691;53.072;6.582;2023-02-03T11:10:44;102236.50;;;9.57;77.13
73457;BME280;61691;53.072;6.582;2023-02-03T11:18:37;102272.53;;;9.59;76.10
73457;BME280;61691;53.072;6.582;2023-02-03T11:21:30;102256.81;;;9.56;75.81
73457;BME280;61691;53.072;6.582;2023-02-03T11:26:32;102249.81;;;9.55;76.11
73457;BME280;61691;53.072;6.582;2023-02-03T11:29:02;102219.19;;;9.37;75.87
73457;BME280;61691;53.072;6.582;2023-02-03T11:31:32;102257.00;;;9.53;75.48
73457;BME280;61691;53.072;6.582;2023-02-03T11:34:05;102236.69;;;9.40;74.96
73457;BME280;61691;53.072;6.582;2023-02-03T11:36:34;102230.88;;;9.33;75.02
73457;BME280;61691;53.072;6.582;2023-02-03T11:41:42;102241.84;;;9.41;74.93
73457;BME280;61691;53.072;6.582;2023-02-03T11:44:17;102211.59;;;9.17;74.69
73457;BME280;61691;53.072;6.582;2023-02-03T11:46:54;102247.34;;;9.38;74.08
73457;BME280;61691;53.072;6.582;2023-02-03T11:49:52;102269.66;;;9.48;74.72
73457;BME280;61691;53.072;6.582;2023-02-03T11:55:31;102279.50;;;9.46;73.41
73457;BME280;61691;53.072;6.582;2023-02-03T11:58:04;102300.69;;;9.46;73.77
73457;BME280;61691;53.072;6.582;2023-02-03T12:00:47;102291.97;;;9.44;72.87
73457;BME280;61691;53.072;6.582;2023-02-03T12:06:19;102302.47;;;9.46;72.42
73457;BME280;61691;53.072;6.582;2023-02-03T12:09:18;102302.19;;;9.50;72.55
73457;BME280;61691;53.072;6.582;2023-02-03T12:14:37;102311.28;;;9.60;72.09
73457;BME280;61691;53.072;6.582;2023-02-03T12:19:59;102322.38;;;9.67;71.08
73457;BME280;61691;53.072;6.582;2023-02-03T12:22:36;102324.06;;;9.68;69.33
73457;BME280;61691;53.072;6.582;2023-02-03T12:28:08;102300.63;;;9.62;69.19
73457;BME280;61691;53.072;6.582;2023-02-03T12:30:55;102330.63;;;9.77;69.66
73457;BME280;61691;53.072;6.582;2023-02-03T12:33:33;102303.25;;;9.62;69.61
73457;BME280;61691;53.072;6.582;2023-02-03T12:36:10;102312.41;;;9.70;67.78
73457;BME280;61691;53.072;6.582;2023-02-03T12:38:48;102327.13;;;9.76;68.20
73457;BME280;61691;53.072;6.582;2023-02-03T12:41:29;102326.44;;;9.73;67.16
73457;BME280;61691;53.072;6.582;2023-02-03T12:44:00;102324.72;;;9.71;67.16
73457;BME280;61691;53.072;6.582;2023-02-03T12:46:39;102325.28;;;9.62;66.99
73457;BME280;61691;53.072;6.582;2023-02-03T12:49:34;102335.03;;;9.62;66.58
73457;BME280;61691;53.072;6.582;2023-02-03T12:52:13;102333.50;;;9.58;66.99
73457;BME280;61691;53.072;6.582;2023-02-03T12:54:48;102349.94;;;9.63;67.04
73457;BME280;61691;53.072;6.582;2023-02-03T12:57:31;102338.50;;;9.62;66.83
73457;BME280;61691;53.072;6.582;2023-02-03T13:06:05;102319.38;;;9.43;66.05
73457;BME280;61691;53.072;6.582;2023-02-03T13:08:41;102344.78;;;9.61;66.05
73457;BME280;61691;53.072;6.582;2023-02-03T13:11:58;102334.53;;;9.55;65.63
73457;BME280;61691;53.072;6.582;2023-02-03T13:16:57;102354.69;;;9.58;65.98
73457;BME280;61691;53.072;6.582;2023-02-03T13:19:29;102336.97;;;9.44;65.86
73457;BME280;61691;53.072;6.582;2023-02-03T13:21:59;102279.03;;;9.10;65.71
73457;BME280;61691;53.072;6.582;2023-02-03T13:24:28;102334.78;;;9.37;65.70
73457;BME280;61691;53.072;6.582;2023-02-03T13:27:29;102366.13;;;9.58;65.47
73457;BME280;61691;53.072;6.582;2023-02-03T13:41:19;102366.28;;;9.55;66.04
73457;BME280;61691;53.072;6.582;2023-02-03T13:43:51;102358.69;;;9.35;65.59
73457;BME280;61691;53.072;6.582;2023-02-03T13:46:26;102389.72;;;9.47;64.46
73457;BME280;61691;53.072;6.582;2023-02-03T13:48:58;102342.66;;;9.22;64.70
73457;BME280;61691;53.072;6.582;2023-02-03T13:51:29;102302.34;;;9.03;64.67
73457;BME280;61691;53.072;6.582;2023-02-03T13:54:03;102381.19;;;9.42;64.61
73457;BME280;61691;53.072;6.582;2023-02-03T13:56:31;102388.19;;;9.43;64.59
73457;BME280;61691;53.072;6.582;2023-02-03T14:07:37;102391.13;;;9.39;64.51
73457;BME280;61691;53.072;6.582;2023-02-03T14:10:14;102398.28;;;9.37;64.29
73457;BME280;61691;53.072;6.582;2023-02-03T14:20:40;102391.31;;;9.20;64.00
73457;BME280;61691;53.072;6.582;2023-02-03T14:23:21;102380.50;;;9.09;63.98
73457;BME280;61691;53.072;6.582;2023-02-03T14:25:54;102411.13;;;9.13;64.15
73457;BME280;61691;53.072;6.582;2023-02-03T14:28:27;102421.19;;;9.22;63.83
73457;BME280;61691;53.072;6.582;2023-02-03T14:36:27;102423.94;;;9.05;63.23
73457;BME280;61691;53.072;6.582;2023-02-03T14:38:58;102431.63;;;9.09;63.08
73457;BME280;61691;53.072;6.582;2023-02-03T14:44:45;102363.72;;;8.78;63.45
73457;BME280;61691;53.072;6.582;2023-02-03T14:47:45;102434.16;;;9.11;63.25
73457;BME280;61691;53.072;6.582;2023-02-03T14:56:24;102437.94;;;9.07;63.71
73457;BME280;61691;53.072;6.582;2023-02-03T14:58:59;102435.28;;;9.07;63.63
73457;BME280;61691;53.072;6.582;2023-02-03T15:06:43;102435.97;;;8.95;63.58
73457;BME280;61691;53.072;6.582;2023-02-03T15:11:56;102471.75;;;9.02;63.43
73457;BME280;61691;53.072;6.582;2023-02-03T15:14:27;102452.78;;;8.93;63.47
73457;BME280;61691;53.072;6.582;2023-02-03T15:17:09;102462.59;;;8.91;63.47
73457;BME280;61691;53.072;6.582;2023-02-03T15:19:39;102468.03;;;8.88;63.58
73457;BME280;61691;53.072;6.582;2023-02-03T15:22:39;102466.31;;;8.87;63.76
73457;BME280;61691;53.072;6.582;2023-02-03T15:25:16;102453.28;;;8.84;63.22
73457;BME280;61691;53.072;6.582;2023-02-03T15:27:44;102425.38;;;8.63;63.88
73457;BME280;61691;53.072;6.582;2023-02-03T15:30:24;102429.88;;;8.61;63.31
73457;BME280;61691;53.072;6.582;2023-02-03T15:32:57;102452.94;;;8.75;63.55
73457;BME280;61691;53.072;6.582;2023-02-03T15:35:29;102407.69;;;8.48;63.34