sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40871;SDS011;26591;43.264;26.940;2023-04-08T00:00:20;20.08;;;16.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:02:45;20.25;;;15.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:05:11;19.58;;;17.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:07:37;20.58;;;16.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:10:02;22.00;;;16.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:12:28;21.40;;;16.67;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:14:54;19.83;;;16.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:17:20;21.08;;;16.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:19:45;22.63;;;17.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:22:11;19.13;;;16.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:24:37;21.50;;;16.83;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:27:04;20.90;;;17.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:29:30;28.38;;;17.58;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:31:55;21.38;;;16.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:34:21;20.58;;;15.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:36:46;22.63;;;16.30;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:39:12;21.67;;;17.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:41:38;19.50;;;15.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:44:04;20.38;;;16.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:46:30;22.27;;;16.67;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:49:02;21.65;;;16.48;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:51:28;19.42;;;16.17;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:53:55;18.98;;;16.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:56:21;18.83;;;16.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T00:58:47;19.55;;;15.20;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:01:25;20.50;;;15.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:06:49;19.83;;;15.80;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:09:22;19.33;;;16.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:11:51;19.83;;;15.57;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:14:19;18.90;;;15.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:16:49;20.25;;;16.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:19:24;20.40;;;15.27;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:21:52;20.17;;;16.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:24:21;19.58;;;15.98;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:26:52;18.27;;;16.17;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:29:21;19.73;;;16.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:31:48;20.30;;;15.35;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:34:15;18.45;;;15.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:36:43;17.95;;;15.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:39:14;19.33;;;15.35;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:44:26;19.40;;;15.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:46:53;18.40;;;15.57;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:49:21;19.02;;;15.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:51:48;19.73;;;16.30;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:54:15;22.02;;;16.27;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:56:41;19.65;;;15.02;;
40871;SDS011;26591;43.264;26.940;2023-04-08T01:59:10;18.42;;;14.68;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:01:45;22.88;;;15.93;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:04:24;17.55;;;15.30;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:06:49;19.20;;;15.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:09:17;21.10;;;16.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:11:43;22.73;;;16.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:14:10;19.52;;;15.73;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:16:38;19.25;;;15.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:19:08;20.65;;;14.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:21:58;21.50;;;15.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:24:30;20.15;;;15.48;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:26:57;21.58;;;15.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:29:24;21.08;;;15.82;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:31:52;16.65;;;14.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:34:19;19.20;;;14.75;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:36:46;16.80;;;14.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:39:12;18.88;;;15.02;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:41:37;17.95;;;15.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:44:03;19.05;;;15.02;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:46:28;21.48;;;16.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:48:54;20.98;;;15.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:51:19;20.23;;;16.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:53:45;20.42;;;16.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:56:11;18.65;;;15.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T02:58:36;21.10;;;15.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:01:02;21.00;;;15.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:03:27;19.83;;;16.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:05:54;18.60;;;14.23;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:08:21;24.13;;;16.42;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:10:47;19.65;;;15.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:13:13;20.70;;;16.33;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:15:39;20.27;;;15.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:18:04;31.00;;;17.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:20:30;20.90;;;17.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:22:55;23.23;;;16.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:25:21;18.95;;;15.57;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:27:46;19.13;;;15.73;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:30:12;19.63;;;15.85;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:32:37;23.40;;;16.58;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:35:03;19.70;;;16.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:37:30;22.63;;;16.23;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:39:56;20.00;;;16.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:42:31;19.92;;;16.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:44:56;24.08;;;16.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:47:22;22.05;;;17.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:49:48;20.75;;;17.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:52:13;21.50;;;17.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:54:39;20.05;;;16.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:57:04;22.35;;;17.83;;
40871;SDS011;26591;43.264;26.940;2023-04-08T03:59:30;24.75;;;18.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:01:56;21.77;;;17.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:04:22;19.85;;;16.75;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:06:48;22.95;;;17.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:09:14;25.88;;;18.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:11:40;23.20;;;18.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:14:06;23.40;;;17.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:16:37;20.85;;;17.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:19:03;23.88;;;17.80;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:21:28;24.25;;;18.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:23:54;22.73;;;18.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:26:19;24.05;;;18.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:28:45;24.27;;;18.42;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:31:17;34.78;;;24.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:33:44;47.58;;;28.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:36:11;25.45;;;19.08;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:38:36;26.45;;;19.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:41:02;37.53;;;24.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:43:29;45.85;;;28.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:45:55;30.35;;;22.30;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:48:23;27.05;;;19.27;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:50:55;27.95;;;20.48;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:53:22;32.45;;;22.92;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:55:48;28.98;;;21.17;;
40871;SDS011;26591;43.264;26.940;2023-04-08T04:58:14;26.42;;;21.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:00:40;27.48;;;21.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:03:06;26.92;;;21.27;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:05:31;24.20;;;20.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:07:56;31.27;;;21.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:10:22;29.15;;;21.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:12:47;32.30;;;24.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:15:13;33.45;;;23.83;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:17:38;34.85;;;22.75;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:20:04;37.28;;;27.48;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:22:30;31.90;;;23.58;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:24:56;38.15;;;24.85;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:27:21;32.90;;;24.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:29:47;34.35;;;24.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:32:12;31.15;;;23.83;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:34:38;31.63;;;25.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:37:03;30.40;;;23.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:39:29;27.27;;;21.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:41:55;29.08;;;22.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:44:20;30.98;;;22.23;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:46:45;28.88;;;20.85;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:49:11;26.77;;;21.17;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:51:38;33.08;;;24.80;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:54:03;23.75;;;17.20;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:56:29;23.60;;;17.83;;
40871;SDS011;26591;43.264;26.940;2023-04-08T05:58:56;28.92;;;19.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:01:22;23.98;;;17.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:03:47;27.95;;;17.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:06:13;23.58;;;16.20;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:08:38;23.63;;;15.93;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:11:04;21.77;;;16.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:13:30;22.35;;;16.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:15:56;25.15;;;16.42;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:18:22;29.70;;;18.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:20:47;22.15;;;16.23;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:23:18;25.48;;;18.82;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:25:46;20.90;;;17.35;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:28:12;26.50;;;17.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:30:37;22.85;;;15.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:33:03;21.92;;;16.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:35:28;23.40;;;17.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:37:54;28.73;;;17.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:40:19;22.60;;;15.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:42:45;21.30;;;16.48;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:45:10;22.15;;;16.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:47:37;27.38;;;15.93;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:50:02;23.85;;;17.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:52:28;20.42;;;14.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:54:56;21.52;;;15.32;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:57:21;23.98;;;16.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T06:59:46;24.95;;;15.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:02:12;18.88;;;15.07;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:04:37;21.88;;;14.73;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:07:03;20.45;;;14.98;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:09:28;22.33;;;15.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:11:54;23.08;;;14.98;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:14:19;18.83;;;14.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:16:45;20.23;;;15.07;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:19:10;28.05;;;15.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:21:36;31.30;;;20.80;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:24:01;38.22;;;25.83;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:26:27;25.20;;;17.42;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:28:52;22.65;;;15.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:31:18;24.58;;;15.48;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:38:59;28.55;;;18.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:41:25;19.60;;;13.85;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:47:06;19.35;;;15.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:49:33;20.58;;;16.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:51:58;24.35;;;17.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:54:24;21.42;;;16.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:56:49;22.38;;;16.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T07:59:15;20.00;;;15.32;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:01:41;22.02;;;16.08;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:04:06;24.48;;;16.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:06:32;27.27;;;16.67;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:08:58;23.70;;;16.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:11:24;20.25;;;14.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:13:53;21.02;;;14.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:16:18;17.58;;;12.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:18:44;20.60;;;13.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:21:09;17.63;;;12.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:23:35;17.67;;;13.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:26:06;19.35;;;12.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:28:33;34.28;;;16.67;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:31:00;26.15;;;15.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:33:26;18.30;;;11.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:35:51;13.82;;;11.20;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:38:17;15.98;;;11.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:40:43;15.88;;;11.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:43:11;16.80;;;10.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:45:40;15.43;;;10.73;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:48:06;14.10;;;9.82;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:50:35;14.82;;;10.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:53:01;14.27;;;9.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:55:29;14.25;;;9.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T08:57:56;16.05;;;10.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:00:38;12.18;;;9.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:05:47;12.65;;;9.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:11:19;15.27;;;10.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:13:48;17.13;;;12.75;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:16:14;13.80;;;9.73;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:18:44;16.38;;;10.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:21:12;17.23;;;9.65;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:26:14;11.55;;;8.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:29:05;14.00;;;9.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:31:36;12.25;;;8.52;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:34:12;11.48;;;8.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:36:40;12.30;;;8.93;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:39:08;9.13;;;7.35;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:41:34;12.75;;;9.77;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:44:04;10.75;;;7.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:46:38;10.25;;;8.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:49:12;13.55;;;9.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:57:13;12.88;;;7.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T09:59:48;10.30;;;7.68;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:02:24;10.40;;;7.68;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:04:55;8.55;;;6.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:07:24;9.80;;;6.72;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:09:49;9.00;;;6.30;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:12:15;8.88;;;6.78;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:14:41;9.43;;;7.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:17:26;8.98;;;6.35;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:19:52;8.70;;;6.32;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:27:40;9.00;;;5.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:30:51;8.45;;;5.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:32:55;15.45;;;9.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:35:31;6.10;;;5.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:37:59;6.65;;;5.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:40:25;8.35;;;4.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:42:57;6.22;;;5.28;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:45:23;6.18;;;5.07;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:47:49;8.43;;;5.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:50:16;8.15;;;6.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:52:50;8.68;;;5.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:55:23;10.52;;;5.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T10:57:50;5.40;;;4.28;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:00:19;7.70;;;5.43;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:03:01;7.38;;;5.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:05:27;14.63;;;5.65;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:07:53;6.28;;;4.30;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:10:18;7.57;;;4.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:12:46;11.02;;;5.03;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:15:12;6.65;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:17:38;5.82;;;5.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:20:04;7.15;;;5.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:22:31;5.80;;;4.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:24:58;5.57;;;4.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:27:24;5.72;;;4.90;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:29:54;9.55;;;6.72;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:32:21;6.35;;;4.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:34:47;5.18;;;4.65;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:37:14;6.07;;;4.32;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:39:42;6.00;;;4.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:42:09;5.82;;;4.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:44:53;5.22;;;4.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:47:19;5.32;;;4.78;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:49:47;4.75;;;4.35;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:52:13;6.85;;;4.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:54:42;4.85;;;4.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:57:08;6.28;;;4.65;;
40871;SDS011;26591;43.264;26.940;2023-04-08T11:59:34;7.88;;;5.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:02:01;5.03;;;4.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:04:27;5.35;;;4.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:06:52;7.82;;;5.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:09:18;8.82;;;4.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:11:43;10.52;;;6.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:14:09;8.10;;;5.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:16:35;7.80;;;5.30;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:19:00;12.07;;;6.22;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:21:26;6.22;;;5.03;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:23:52;9.88;;;6.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:26:17;6.80;;;5.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:31:37;9.20;;;6.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:34:11;6.82;;;4.75;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:36:37;7.72;;;5.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:39:02;9.38;;;6.95;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:41:28;8.65;;;6.57;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:43:56;5.78;;;5.18;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:46:25;7.35;;;5.68;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:48:50;8.80;;;6.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:51:16;8.82;;;5.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:53:42;9.63;;;5.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:56:07;13.45;;;9.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T12:58:33;8.30;;;5.63;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:00:58;8.02;;;5.78;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:03:24;6.93;;;4.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:05:51;6.28;;;5.57;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:08:16;8.25;;;5.53;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:10:41;11.85;;;7.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:13:07;10.60;;;5.97;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:15:33;10.90;;;8.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:17:58;10.20;;;5.07;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:20:24;6.50;;;5.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:22:52;8.18;;;5.65;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:25:20;9.38;;;7.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:27:46;7.80;;;5.45;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:30:11;12.38;;;7.60;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:32:37;7.28;;;5.82;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:35:06;6.72;;;5.22;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:40:19;5.85;;;4.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:42:45;6.40;;;5.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:45:12;6.88;;;6.00;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:47:37;7.72;;;5.80;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:50:03;9.02;;;6.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:52:30;5.43;;;4.55;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:54:55;7.68;;;5.47;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:57:21;9.00;;;5.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T13:59:46;9.50;;;7.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:02:12;7.80;;;6.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:04:37;7.03;;;5.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:07:03;9.80;;;6.15;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:09:29;8.27;;;6.65;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:11:54;8.45;;;6.93;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:14:21;7.68;;;5.70;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:16:46;9.32;;;7.47;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:19:12;9.07;;;5.97;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:21:38;6.57;;;5.88;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:24:04;7.30;;;6.13;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:26:30;10.13;;;5.82;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:29:00;6.22;;;5.25;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:31:29;8.77;;;6.05;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:33:55;8.18;;;6.43;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:36:21;13.07;;;7.78;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:38:48;8.65;;;7.10;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:41:14;10.23;;;7.40;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:43:39;11.00;;;7.03;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:46:08;7.90;;;6.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:48:34;7.35;;;6.50;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:51:00;8.00;;;6.38;;
40871;SDS011;26591;43.264;26.940;2023-04-08T14:53:25;13.98;;;11.75;;