sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7360;DHT22;3720;48.274;7.796;2023-03-31T00:01:22;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:03:54;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:06:35;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:09:13;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:11:50;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:14:22;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:16:53;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:19:26;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:21:58;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:24:32;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:27:06;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:29:38;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:32:11;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:34:44;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:37:16;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:39:48;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:42:22;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:45:23;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:48:02;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:50:42;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:53:22;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:56:00;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T00:58:34;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:01:16;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:03:49;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:06:22;13.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:08:55;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:11:27;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:14:02;12.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:16:34;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:19:19;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:25:21;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:28:09;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:34:34;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:40:40;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:43:22;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:46:00;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:48:43;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:51:20;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:54:05;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:56:42;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T01:59:21;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:01:58;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:04:34;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:07:11;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:09:46;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:12:24;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:14:59;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:17:33;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:20:12;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:22:47;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:25:23;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:28:00;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:30:39;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:33:14;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:35:46;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:38:18;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:40:51;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:43:24;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:45:56;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:48:30;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:51:40;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T02:54:43;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:00:21;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:03:06;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:05:47;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:08:30;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:11:11;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:13:51;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:16:30;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:19:06;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:21:38;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:24:10;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:26:42;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:29:15;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:31:48;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:34:20;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:36:52;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:39:23;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:41:55;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:44:27;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:47:01;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:49:32;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:52:05;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:54:37;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:57:09;12.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T03:59:41;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:02:14;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:04:46;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:07:18;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:09:50;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:12:22;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:14:54;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:17:27;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:20:05;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:22:38;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:25:13;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:27:47;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:30:25;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:33:02;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:35:36;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:38:20;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:40:53;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:43:25;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:45:57;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:48:30;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:51:02;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:53:35;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:56:07;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T04:58:39;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:01:11;12.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:03:48;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:06:21;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:08:52;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:11:24;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:13:56;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:16:28;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:19:02;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:21:34;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:24:06;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:26:38;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:29:11;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:31:43;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:34:17;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:36:48;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:39:23;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:41:55;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:44:27;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:46:59;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:49:33;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:52:05;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:54:37;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:57:10;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T05:59:42;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:02:14;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:04:47;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:07:19;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:09:52;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:12:24;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:14:56;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:17:28;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:20:01;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:22:35;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:25:08;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:27:40;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:30:12;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:32:45;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:35:18;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:37:50;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:40:22;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:42:55;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:45:27;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:47:59;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:50:32;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:53:05;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:55:37;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T06:58:09;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:00:41;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:03:15;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:05:50;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:08:23;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:10:57;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:13:29;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:16:01;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:18:34;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:21:08;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:23:40;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:26:12;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:28:44;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:31:16;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:33:48;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:36:21;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:38:53;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:41:25;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:43:57;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:46:29;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:49:02;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:51:35;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:54:07;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:56:39;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T07:59:11;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:01:43;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:04:15;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:06:48;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:09:21;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:11:53;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:14:25;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:16:58;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:19:30;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:22:04;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:24:35;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:27:08;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:29:40;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:32:12;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:34:44;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:37:18;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:39:50;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:42:32;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:45:10;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:47:50;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:50:27;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:53:05;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:55:45;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T08:58:30;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:01:10;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:03:56;14.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:06:35;14.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:09:17;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:11:54;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:14:31;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:17:16;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:19:52;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:22:29;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:25:06;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:27:42;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:30:20;15.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:33:08;15.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:35:42;15.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:38:15;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:40:49;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:43:23;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:45:56;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:48:33;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:51:07;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:53:49;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:56:43;15.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T09:59:18;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:01:52;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:04:27;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:07:00;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:09:37;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:12:15;15.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:14:51;15.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:17:26;15.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:20:04;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:22:42;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:25:16;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:27:54;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:30:34;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:33:12;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:35:47;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:38:24;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:40:58;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:43:36;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:46:11;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:48:43;10.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:51:18;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:53:51;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T10:56:37;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:02:21;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:05:07;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:07:53;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:13:40;10.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:16:21;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:19:05;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:21:48;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:24:35;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:27:25;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:30:04;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:32:50;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:35:47;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:38:43;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:41:19;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:43:53;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:46:31;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:49:11;11.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:51:51;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:54:29;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:57:08;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T11:59:41;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:02:16;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:04:53;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:07:28;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:10:10;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:12:47;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:15:23;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:17:59;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:20:38;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:23:15;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:25:51;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:28:25;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:31:00;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:33:37;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:36:21;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:39:06;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:41:46;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:44:47;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:47:40;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:50:31;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:53:13;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:55:48;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T12:58:40;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:01:15;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:03:50;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:06:45;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:09:42;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:12:17;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:14:50;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:17:26;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:20:24;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:23:03;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:25:43;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:28:33;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:31:10;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:33:44;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:36:42;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:39:44;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:45:38;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:48:19;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:51:13;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:54:13;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T13:57:16;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:00:13;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:03:05;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:05:44;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:08:23;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:11:15;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:14:01;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:16:37;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:22:16;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:24:55;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:27:42;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:30:25;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:33:11;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:35:52;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:38:28;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:41:01;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:43:35;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:46:10;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:48:44;12.80;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:51:25;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:53:58;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:56:33;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T14:59:08;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:01:40;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:04:14;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:06:49;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:09:24;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:12:00;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:14:35;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:17:17;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:19:56;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:22:30;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:25:02;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:27:36;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:30:15;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:32:48;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:35:22;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:37:59;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:40:35;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:43:14;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:45:50;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:48:28;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:51:06;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:53:44;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:56:24;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T15:58:59;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:01:34;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:04:10;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:06:44;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:09:21;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:11:56;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:14:30;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:17:05;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:19:44;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:22:19;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:24:53;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:27:26;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:30:09;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:33:02;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:35:36;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:38:10;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:40:48;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:43:22;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:45:56;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:48:30;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:51:03;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:53:35;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:56:10;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T16:58:43;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:01:14;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:03:46;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:06:18;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:08:50;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:11:24;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:13:56;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:16:29;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:19:01;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:21:33;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:24:07;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:26:41;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-03-31T17:29:13;12.10;99.90