sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18754;SDS011;35061;47.664;9.166;2022-12-08T00:01:30;10.43;;;7.07;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:04:01;9.95;;;7.45;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:12:05;8.68;;;7.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:14:36;11.38;;;6.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:17:08;15.50;;;8.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:19:37;11.68;;;8.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:22:08;10.38;;;7.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:24:38;13.27;;;7.80;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:27:07;9.77;;;7.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:29:36;9.23;;;7.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:32:05;16.02;;;8.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:34:33;12.50;;;7.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:37:00;10.07;;;6.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:39:28;11.07;;;7.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:41:56;11.60;;;7.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:44:39;14.20;;;7.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:47:08;13.77;;;7.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:49:36;10.95;;;7.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:52:04;10.35;;;7.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:54:31;9.10;;;6.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:56:59;10.45;;;6.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T00:59:27;11.75;;;7.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:01:55;11.35;;;7.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:04:23;10.52;;;7.72;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:06:51;12.05;;;7.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:09:18;10.68;;;8.02;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:11:46;8.85;;;6.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:14:14;11.25;;;7.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:16:42;11.23;;;7.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:19:11;11.93;;;7.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:21:40;11.90;;;7.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:24:11;10.13;;;6.53;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:26:41;8.70;;;6.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:29:09;11.25;;;6.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:31:37;10.02;;;7.68;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:34:06;12.13;;;7.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:36:35;9.10;;;6.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:39:05;8.55;;;6.72;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:41:36;9.38;;;6.65;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:46:35;9.32;;;6.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:49:10;7.93;;;6.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:51:58;8.18;;;6.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T01:54:32;9.02;;;6.55;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:00:07;11.82;;;6.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:02:52;8.00;;;5.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:05:31;6.47;;;5.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:08:02;8.90;;;5.80;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:10:35;9.57;;;6.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:13:08;6.72;;;5.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:18:23;6.57;;;5.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:23:45;9.00;;;5.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:38:16;7.03;;;5.45;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:43:31;5.97;;;5.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:46:03;7.22;;;5.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:48:35;8.18;;;6.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:51:03;7.65;;;5.53;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:53:32;7.53;;;5.80;;
18754;SDS011;35061;47.664;9.166;2022-12-08T02:58:46;9.20;;;5.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:01:43;6.62;;;5.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:10:00;9.50;;;6.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:12:43;9.93;;;6.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:15:17;8.90;;;6.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:17:50;9.13;;;6.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:20:22;8.63;;;6.45;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:22:52;9.60;;;6.45;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:25:27;11.98;;;7.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:27:58;8.23;;;6.30;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:30:26;11.18;;;7.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:33:07;10.13;;;7.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:35:45;9.98;;;6.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:38:14;9.75;;;7.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:40:43;9.38;;;6.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:43:31;9.98;;;6.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:45:59;9.77;;;6.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:48:27;8.77;;;6.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:50:54;11.95;;;8.02;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:53:22;9.55;;;6.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:55:51;10.25;;;7.37;;
18754;SDS011;35061;47.664;9.166;2022-12-08T03:58:19;10.48;;;7.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:00:47;10.30;;;7.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:03:15;9.00;;;6.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:05:42;12.07;;;7.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:08:10;9.90;;;6.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:10:38;9.80;;;6.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:13:05;9.75;;;6.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:15:33;9.98;;;7.18;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:18:01;11.02;;;7.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:20:28;12.20;;;7.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:22:56;9.65;;;7.07;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:25:24;10.43;;;7.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:27:51;8.27;;;6.18;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:30:19;8.85;;;5.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:32:47;8.95;;;6.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:35:15;8.95;;;6.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:37:42;7.37;;;5.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:40:10;8.70;;;5.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:42:39;6.62;;;4.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:45:06;7.50;;;5.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:47:34;7.90;;;5.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:50:02;5.97;;;4.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:52:32;5.93;;;4.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:54:59;6.00;;;4.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:57:27;6.25;;;4.07;;
18754;SDS011;35061;47.664;9.166;2022-12-08T04:59:55;6.53;;;4.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:02:23;6.70;;;4.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:04:50;5.45;;;4.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:07:18;6.57;;;4.72;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:09:46;7.22;;;5.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:12:14;6.37;;;4.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:14:41;5.90;;;4.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:17:09;6.12;;;4.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:19:37;5.95;;;4.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:22:04;9.57;;;4.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:24:32;6.87;;;4.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:27:00;5.47;;;4.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:29:28;5.97;;;3.92;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:31:56;5.05;;;4.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:34:23;5.40;;;4.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:36:51;8.45;;;5.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:39:19;6.22;;;4.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:41:47;6.60;;;4.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:44:14;8.02;;;4.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:46:42;7.07;;;4.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:49:10;7.10;;;4.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:51:37;6.68;;;5.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:54:05;5.82;;;4.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:56:33;6.18;;;4.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T05:59:03;8.48;;;4.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:01:34;7.57;;;5.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:04:02;9.20;;;5.45;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:06:33;8.25;;;5.07;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:09:02;6.45;;;4.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:11:31;10.82;;;5.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:13:59;8.95;;;5.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:16:28;8.75;;;5.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:18:56;6.10;;;5.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:21:24;8.63;;;5.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:23:52;7.80;;;5.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:26:21;10.13;;;6.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:28:49;7.72;;;5.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:31:24;7.37;;;4.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:33:53;9.80;;;6.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:36:22;7.97;;;5.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:38:51;7.85;;;5.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:41:19;5.15;;;4.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:43:47;8.23;;;5.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:46:16;6.75;;;5.18;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:48:45;7.15;;;5.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:51:14;8.15;;;5.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:53:44;9.40;;;6.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:56:12;9.05;;;5.72;;
18754;SDS011;35061;47.664;9.166;2022-12-08T06:58:42;7.78;;;5.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:01:17;8.32;;;5.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:03:45;9.18;;;5.37;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:06:14;10.32;;;5.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:08:45;13.55;;;7.30;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:11:13;9.27;;;6.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:13:47;8.82;;;5.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:16:15;7.35;;;5.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:18:43;8.20;;;5.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:21:11;11.48;;;7.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:23:41;9.27;;;6.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:26:11;8.70;;;6.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:28:40;9.68;;;6.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:31:15;9.68;;;6.90;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:33:44;8.80;;;6.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:36:12;10.23;;;7.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:38:40;11.10;;;7.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:41:12;10.52;;;8.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:43:41;9.23;;;6.37;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:46:13;11.30;;;7.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:48:42;13.18;;;8.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:51:10;16.27;;;8.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:53:40;11.55;;;8.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:56:17;16.27;;;10.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T07:58:45;15.27;;;8.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:01:20;14.27;;;8.45;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:03:49;11.40;;;8.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:06:17;14.60;;;7.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:08:44;12.05;;;7.72;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:11:12;13.02;;;8.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:13:46;12.43;;;8.98;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:16:14;12.07;;;8.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:18:44;11.80;;;7.53;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:21:13;12.52;;;8.02;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:24:01;10.20;;;7.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:26:29;11.82;;;7.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:28:57;11.75;;;7.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:31:25;11.55;;;7.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:33:53;11.82;;;7.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:36:22;10.55;;;8.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:38:50;14.50;;;8.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:41:18;10.68;;;7.72;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:43:46;11.07;;;7.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:46:13;11.57;;;7.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:48:41;11.82;;;7.68;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:51:10;11.68;;;7.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:53:39;11.12;;;7.37;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:56:17;11.75;;;7.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T08:58:46;12.88;;;8.18;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:01:16;12.07;;;7.65;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:03:47;11.50;;;7.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:06:15;13.62;;;7.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:08:44;15.02;;;7.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:11:12;14.82;;;8.68;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:13:41;14.30;;;8.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:16:10;11.90;;;7.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:18:38;11.93;;;7.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:21:07;15.00;;;7.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:23:37;9.65;;;6.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:26:06;9.95;;;7.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:28:34;10.73;;;6.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:31:02;12.10;;;7.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:33:30;9.25;;;6.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:36:02;9.40;;;6.30;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:38:30;11.10;;;7.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:40:58;14.25;;;8.38;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:46:22;12.05;;;7.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:48:56;9.35;;;6.30;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:51:26;11.50;;;6.68;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:54:09;8.30;;;6.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:56:50;11.50;;;6.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T09:59:28;9.13;;;6.55;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:01:58;9.43;;;6.53;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:04:29;10.55;;;6.90;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:10:09;9.85;;;6.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:18:26;9.75;;;6.18;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:21:17;8.32;;;5.90;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:23:49;10.88;;;7.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:26:20;8.68;;;6.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:28:48;8.70;;;6.80;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:31:21;10.73;;;6.90;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:33:56;9.93;;;6.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:39:27;8.88;;;5.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:44:37;11.52;;;6.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:47:19;8.38;;;6.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:50:04;8.63;;;6.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:52:38;9.50;;;6.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:55:12;10.82;;;6.30;;
18754;SDS011;35061;47.664;9.166;2022-12-08T10:57:41;8.25;;;6.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:00:13;7.70;;;5.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:02:59;10.00;;;6.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:05:32;10.13;;;7.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:08:02;9.35;;;6.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:10:33;9.77;;;6.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:13:03;7.10;;;5.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:15:37;8.63;;;6.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:18:19;9.00;;;5.80;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:21:01;10.15;;;6.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:23:35;11.27;;;5.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:26:05;8.23;;;6.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:28:49;6.87;;;5.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:31:26;9.60;;;6.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:33:59;7.80;;;5.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:36:29;7.28;;;5.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:39:00;6.87;;;4.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:41:35;6.43;;;5.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:46:45;7.32;;;5.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:49:17;7.12;;;5.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:51:47;9.85;;;5.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:54:25;8.38;;;5.37;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:57:07;6.20;;;4.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T11:59:40;7.97;;;5.65;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:02:13;6.47;;;5.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:08:16;7.87;;;5.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:10:37;8.30;;;5.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:16:22;7.50;;;5.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:19:15;6.75;;;4.53;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:21:47;5.85;;;4.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:24:21;6.35;;;4.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:27:06;6.20;;;5.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:29:52;8.90;;;5.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:32:26;5.62;;;4.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:35:13;7.68;;;4.80;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:37:54;5.82;;;4.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:40:25;7.78;;;4.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:45:24;6.70;;;4.68;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:55:51;8.27;;;5.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T12:58:22;6.78;;;4.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:03:50;8.25;;;6.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:06:37;8.52;;;5.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:09:18;8.82;;;5.55;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:12:06;7.60;;;5.37;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:14:37;9.05;;;5.60;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:17:15;8.85;;;5.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:19:51;8.18;;;5.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:29:40;7.20;;;4.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:32:02;8.15;;;5.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:45:03;6.80;;;5.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:48:03;10.20;;;4.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:54:01;9.60;;;6.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:56:53;7.40;;;6.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T13:59:33;7.37;;;5.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:02:19;9.25;;;6.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:04:49;8.85;;;5.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:07:38;9.55;;;5.80;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:10:09;8.30;;;5.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:12:44;8.15;;;5.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:15:14;7.37;;;5.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:17:49;7.62;;;5.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:20:25;8.32;;;6.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:22:53;9.15;;;6.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:25:21;8.05;;;5.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:27:54;7.85;;;6.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:30:27;7.75;;;5.00;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:32:58;8.65;;;5.47;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:35:28;7.97;;;5.72;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:37:57;9.38;;;5.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:40:37;7.00;;;5.07;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:54:06;9.02;;;6.15;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:56:47;7.47;;;4.65;;
18754;SDS011;35061;47.664;9.166;2022-12-08T14:59:25;8.02;;;5.30;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:02:09;7.47;;;4.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:04:38;7.28;;;5.32;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:09:44;6.97;;;5.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:12:20;8.57;;;5.22;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:19:57;6.95;;;5.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:22:26;8.07;;;5.87;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:24:56;7.65;;;4.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:27:24;8.10;;;5.35;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:29:52;8.10;;;5.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:32:21;9.30;;;5.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:34:50;7.05;;;5.20;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:37:21;6.12;;;4.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:39:50;7.75;;;5.45;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:42:18;8.25;;;4.97;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:44:46;8.02;;;5.07;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:47:18;6.65;;;4.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:49:47;8.82;;;5.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:52:17;8.50;;;4.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T15:54:50;7.25;;;5.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:06:15;6.75;;;4.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:09:05;6.80;;;4.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:11:38;5.78;;;4.10;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:14:35;5.68;;;4.68;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:17:24;7.37;;;4.62;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:19:52;6.78;;;4.57;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:22:30;7.80;;;5.70;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:25:18;8.50;;;5.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:27:49;7.70;;;4.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:30:38;7.43;;;5.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:33:06;7.82;;;4.78;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:35:33;6.37;;;4.75;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:38:01;6.53;;;4.82;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:40:29;7.10;;;5.37;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:42:57;7.40;;;5.50;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:45:26;6.18;;;4.85;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:47:59;6.82;;;5.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:50:31;7.40;;;5.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:53:06;9.27;;;5.03;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:55:35;6.37;;;4.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T16:58:03;6.95;;;5.12;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:00:31;8.98;;;5.40;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:03:03;7.57;;;5.05;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:05:32;7.30;;;5.43;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:08:01;7.05;;;5.28;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:10:29;7.15;;;5.25;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:13:00;10.27;;;5.95;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:15:28;10.27;;;5.93;;
18754;SDS011;35061;47.664;9.166;2022-12-08T17:17:56;8.43;;;5.35;;