sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2024-02-23T00:00:25;96436.94;;;7.35;72.56
57779;BME280;43608;49.486;9.640;2024-02-23T00:00:55;96457.06;;;7.38;72.66
57779;BME280;43608;49.486;9.640;2024-02-23T00:01:26;96431.13;;;7.22;72.67
57779;BME280;43608;49.486;9.640;2024-02-23T00:01:56;96451.88;;;7.35;72.65
57779;BME280;43608;49.486;9.640;2024-02-23T00:02:27;96443.09;;;7.34;72.85
57779;BME280;43608;49.486;9.640;2024-02-23T00:02:57;96450.44;;;7.23;72.19
57779;BME280;43608;49.486;9.640;2024-02-23T00:03:28;96470.34;;;7.33;72.06
57779;BME280;43608;49.486;9.640;2024-02-23T00:03:58;96463.38;;;7.32;72.14
57779;BME280;43608;49.486;9.640;2024-02-23T00:04:28;96433.97;;;7.15;72.49
57779;BME280;43608;49.486;9.640;2024-02-23T00:04:59;96432.00;;;7.23;72.73
57779;BME280;43608;49.486;9.640;2024-02-23T00:05:30;96449.56;;;7.22;72.85
57779;BME280;43608;49.486;9.640;2024-02-23T00:06:00;96453.81;;;7.28;73.04
57779;BME280;43608;49.486;9.640;2024-02-23T00:06:30;96452.13;;;7.25;72.94
57779;BME280;43608;49.486;9.640;2024-02-23T00:07:01;96460.91;;;7.26;73.14
57779;BME280;43608;49.486;9.640;2024-02-23T00:07:33;96464.44;;;7.25;73.04
57779;BME280;43608;49.486;9.640;2024-02-23T00:08:03;96466.22;;;7.24;72.96
57779;BME280;43608;49.486;9.640;2024-02-23T00:08:34;96490.00;;;7.21;73.29
57779;BME280;43608;49.486;9.640;2024-02-23T00:09:04;96471.56;;;7.21;73.31
57779;BME280;43608;49.486;9.640;2024-02-23T00:09:35;96484.69;;;7.23;73.39
57779;BME280;43608;49.486;9.640;2024-02-23T00:10:06;96488.19;;;7.23;73.39
57779;BME280;43608;49.486;9.640;2024-02-23T00:10:36;96475.13;;;7.19;73.38
57779;BME280;43608;49.486;9.640;2024-02-23T00:11:06;96469.81;;;7.22;73.66
57779;BME280;43608;49.486;9.640;2024-02-23T00:11:40;96488.25;;;7.20;73.87
57779;BME280;43608;49.486;9.640;2024-02-23T00:12:14;96477.72;;;7.20;73.82
57779;BME280;43608;49.486;9.640;2024-02-23T00:12:44;96475.09;;;7.20;74.02
57779;BME280;43608;49.486;9.640;2024-02-23T00:13:15;96462.91;;;7.16;73.98
57779;BME280;43608;49.486;9.640;2024-02-23T00:13:45;96467.22;;;7.19;74.02
57779;BME280;43608;49.486;9.640;2024-02-23T00:14:16;96442.28;;;6.99;74.19
57779;BME280;43608;49.486;9.640;2024-02-23T00:14:50;96472.53;;;7.17;74.14
57779;BME280;43608;49.486;9.640;2024-02-23T00:15:21;96473.44;;;7.16;74.23
57779;BME280;43608;49.486;9.640;2024-02-23T00:15:51;96483.19;;;7.14;74.37
57779;BME280;43608;49.486;9.640;2024-02-23T00:16:22;96491.88;;;7.16;74.30
57779;BME280;43608;49.486;9.640;2024-02-23T00:16:52;96480.56;;;7.13;74.41
57779;BME280;43608;49.486;9.640;2024-02-23T00:17:22;96491.97;;;7.13;74.68
57779;BME280;43608;49.486;9.640;2024-02-23T00:17:53;96470.25;;;7.03;74.82
57779;BME280;43608;49.486;9.640;2024-02-23T00:18:23;96495.41;;;7.15;75.12
57779;BME280;43608;49.486;9.640;2024-02-23T00:18:54;96414.19;;;6.65;75.18
57779;BME280;43608;49.486;9.640;2024-02-23T00:19:24;96494.59;;;7.13;75.44
57779;BME280;43608;49.486;9.640;2024-02-23T00:19:55;96471.16;;;7.04;75.46
57779;BME280;43608;49.486;9.640;2024-02-23T00:20:25;96483.19;;;7.14;75.87
57779;BME280;43608;49.486;9.640;2024-02-23T00:20:56;96486.72;;;7.13;76.00
57779;BME280;43608;49.486;9.640;2024-02-23T00:21:26;96496.34;;;7.14;76.08
57779;BME280;43608;49.486;9.640;2024-02-23T00:21:57;96498.13;;;7.12;76.10
57779;BME280;43608;49.486;9.640;2024-02-23T00:22:29;96479.78;;;7.09;76.25
57779;BME280;43608;49.486;9.640;2024-02-23T00:22:59;96495.50;;;7.12;76.28
57779;BME280;43608;49.486;9.640;2024-02-23T00:23:29;96496.41;;;7.11;76.47
57779;BME280;43608;49.486;9.640;2024-02-23T00:24:00;96499.03;;;7.11;76.57
57779;BME280;43608;49.486;9.640;2024-02-23T00:24:30;96515.72;;;7.11;76.52
57779;BME280;43608;49.486;9.640;2024-02-23T00:25:01;96500.81;;;7.10;76.58
57779;BME280;43608;49.486;9.640;2024-02-23T00:25:31;96492.16;;;7.05;76.54
57779;BME280;43608;49.486;9.640;2024-02-23T00:26:02;96484.38;;;7.01;76.37
57779;BME280;43608;49.486;9.640;2024-02-23T00:26:32;96509.66;;;7.08;76.33
57779;BME280;43608;49.486;9.640;2024-02-23T00:27:03;96504.41;;;7.08;76.57
57779;BME280;43608;49.486;9.640;2024-02-23T00:27:33;96509.66;;;7.08;76.54
57779;BME280;43608;49.486;9.640;2024-02-23T00:28:04;96507.94;;;7.07;76.62
57779;BME280;43608;49.486;9.640;2024-02-23T00:28:34;96508.03;;;7.04;76.48
57779;BME280;43608;49.486;9.640;2024-02-23T00:29:05;96508.91;;;7.03;76.70
57779;BME280;43608;49.486;9.640;2024-02-23T00:29:35;96505.53;;;6.98;76.58
57779;BME280;43608;49.486;9.640;2024-02-23T00:30:07;96506.28;;;7.03;76.70
57779;BME280;43608;49.486;9.640;2024-02-23T00:30:37;96504.53;;;7.02;76.80
57779;BME280;43608;49.486;9.640;2024-02-23T00:31:07;96527.41;;;7.01;76.67
57779;BME280;43608;49.486;9.640;2024-02-23T00:31:38;96516.91;;;7.00;76.78
57779;BME280;43608;49.486;9.640;2024-02-23T00:32:11;96513.38;;;6.99;76.79
57779;BME280;43608;49.486;9.640;2024-02-23T00:32:41;96521.34;;;6.98;76.69
57779;BME280;43608;49.486;9.640;2024-02-23T00:33:11;96504.69;;;6.97;76.73
57779;BME280;43608;49.486;9.640;2024-02-23T00:33:42;96509.22;;;6.90;76.39
57779;BME280;43608;49.486;9.640;2024-02-23T00:34:12;96512.75;;;6.89;76.49
57779;BME280;43608;49.486;9.640;2024-02-23T00:34:43;96510.19;;;6.86;76.07
57779;BME280;43608;49.486;9.640;2024-02-23T00:35:14;96523.16;;;6.94;76.39
57779;BME280;43608;49.486;9.640;2024-02-23T00:35:44;96513.53;;;6.93;76.12
57779;BME280;43608;49.486;9.640;2024-02-23T00:36:15;96524.09;;;6.91;76.51
57779;BME280;43608;49.486;9.640;2024-02-23T00:36:45;96507.56;;;6.86;76.24
57779;BME280;43608;49.486;9.640;2024-02-23T00:37:16;96531.22;;;6.88;76.19
57779;BME280;43608;49.486;9.640;2024-02-23T00:37:46;96530.28;;;6.90;76.13
57779;BME280;43608;49.486;9.640;2024-02-23T00:38:16;96522.38;;;6.90;76.05
57779;BME280;43608;49.486;9.640;2024-02-23T00:38:47;96518.03;;;6.89;76.08
57779;BME280;43608;49.486;9.640;2024-02-23T00:39:17;96523.31;;;6.89;76.20
57779;BME280;43608;49.486;9.640;2024-02-23T00:39:47;96511.03;;;6.88;76.04
57779;BME280;43608;49.486;9.640;2024-02-23T00:40:18;96465.13;;;6.63;75.83
57779;BME280;43608;49.486;9.640;2024-02-23T00:40:48;96504.03;;;6.87;76.07
57779;BME280;43608;49.486;9.640;2024-02-23T00:41:18;96513.72;;;6.87;76.04
57779;BME280;43608;49.486;9.640;2024-02-23T00:41:49;96501.47;;;6.84;76.29
57779;BME280;43608;49.486;9.640;2024-02-23T00:42:19;96506.69;;;6.86;76.25
57779;BME280;43608;49.486;9.640;2024-02-23T00:42:50;96499.69;;;6.85;75.97
57779;BME280;43608;49.486;9.640;2024-02-23T00:43:21;96516.34;;;6.85;76.05
57779;BME280;43608;49.486;9.640;2024-02-23T00:43:51;96508.50;;;6.84;75.93
57779;BME280;43608;49.486;9.640;2024-02-23T00:44:22;96514.66;;;6.84;76.05
57779;BME280;43608;49.486;9.640;2024-02-23T00:44:52;96507.69;;;6.80;75.94
57779;BME280;43608;49.486;9.640;2024-02-23T00:45:22;96474.19;;;6.51;75.92
57779;BME280;43608;49.486;9.640;2024-02-23T00:45:53;96497.34;;;6.74;76.00
57779;BME280;43608;49.486;9.640;2024-02-23T00:46:23;96521.69;;;6.82;76.14
57779;BME280;43608;49.486;9.640;2024-02-23T00:46:53;96506.81;;;6.81;76.06
57779;BME280;43608;49.486;9.640;2024-02-23T00:47:24;96468.03;;;6.52;76.12
57779;BME280;43608;49.486;9.640;2024-02-23T00:47:54;96521.84;;;6.76;76.13
57779;BME280;43608;49.486;9.640;2024-02-23T00:48:25;96511.25;;;6.79;76.19
57779;BME280;43608;49.486;9.640;2024-02-23T00:48:55;96521.78;;;6.79;76.19
57779;BME280;43608;49.486;9.640;2024-02-23T00:49:25;96508.75;;;6.73;76.20
57779;BME280;43608;49.486;9.640;2024-02-23T00:49:56;96520.91;;;6.78;76.20
57779;BME280;43608;49.486;9.640;2024-02-23T00:50:26;96525.28;;;6.80;76.40
57779;BME280;43608;49.486;9.640;2024-02-23T00:50:57;96529.69;;;6.79;76.50
57779;BME280;43608;49.486;9.640;2024-02-23T00:51:27;96508.88;;;6.68;76.60
57779;BME280;43608;49.486;9.640;2024-02-23T00:51:57;96528.00;;;6.76;76.75
57779;BME280;43608;49.486;9.640;2024-02-23T00:52:28;96521.88;;;6.74;76.74
57779;BME280;43608;49.486;9.640;2024-02-23T00:52:58;96533.25;;;6.76;76.87
57779;BME280;43608;49.486;9.640;2024-02-23T00:53:30;96514.16;;;6.67;76.91
57779;BME280;43608;49.486;9.640;2024-02-23T00:54:01;96535.06;;;6.74;77.09
57779;BME280;43608;49.486;9.640;2024-02-23T00:54:31;96521.94;;;6.73;77.01
57779;BME280;43608;49.486;9.640;2024-02-23T00:55:01;96526.31;;;6.74;77.08
57779;BME280;43608;49.486;9.640;2024-02-23T00:55:32;96531.56;;;6.74;77.19
57779;BME280;43608;49.486;9.640;2024-02-23T00:56:02;96535.09;;;6.73;77.26
57779;BME280;43608;49.486;9.640;2024-02-23T00:56:33;96537.72;;;6.73;77.45
57779;BME280;43608;49.486;9.640;2024-02-23T00:57:03;96510.91;;;6.55;77.49
57779;BME280;43608;49.486;9.640;2024-02-23T00:57:35;96543.03;;;6.71;77.79
57779;BME280;43608;49.486;9.640;2024-02-23T00:58:05;96542.16;;;6.71;77.85
57779;BME280;43608;49.486;9.640;2024-02-23T00:58:36;96539.50;;;6.71;77.99
57779;BME280;43608;49.486;9.640;2024-02-23T00:59:06;96538.66;;;6.70;78.28
57779;BME280;43608;49.486;9.640;2024-02-23T00:59:37;96560.63;;;6.69;78.32
57779;BME280;43608;49.486;9.640;2024-02-23T01:00:07;96537.94;;;6.64;78.41
57779;BME280;43608;49.486;9.640;2024-02-23T01:00:39;96544.94;;;6.65;78.31
57779;BME280;43608;49.486;9.640;2024-02-23T01:01:10;96562.41;;;6.69;78.49
57779;BME280;43608;49.486;9.640;2024-02-23T01:01:40;96553.63;;;6.68;78.51
57779;BME280;43608;49.486;9.640;2024-02-23T01:02:10;96544.94;;;6.65;78.78
57779;BME280;43608;49.486;9.640;2024-02-23T01:02:41;96555.41;;;6.68;78.78
57779;BME280;43608;49.486;9.640;2024-02-23T01:03:11;96551.03;;;6.67;79.01
57779;BME280;43608;49.486;9.640;2024-02-23T01:03:41;96554.53;;;6.67;79.10
57779;BME280;43608;49.486;9.640;2024-02-23T01:04:12;96555.47;;;6.63;79.09
57779;BME280;43608;49.486;9.640;2024-02-23T01:04:42;96554.59;;;6.64;79.23
57779;BME280;43608;49.486;9.640;2024-02-23T01:05:13;96549.41;;;6.61;79.32
57779;BME280;43608;49.486;9.640;2024-02-23T01:05:43;96563.38;;;6.63;79.63
57779;BME280;43608;49.486;9.640;2024-02-23T01:06:13;96553.78;;;6.62;79.60
57779;BME280;43608;49.486;9.640;2024-02-23T01:06:44;96551.19;;;6.59;79.49
57779;BME280;43608;49.486;9.640;2024-02-23T01:07:14;96566.09;;;6.60;79.83
57779;BME280;43608;49.486;9.640;2024-02-23T01:07:44;96567.00;;;6.59;79.86
57779;BME280;43608;49.486;9.640;2024-02-23T01:08:15;96566.13;;;6.58;79.97
57779;BME280;43608;49.486;9.640;2024-02-23T01:08:45;96544.19;;;6.58;80.40
57779;BME280;43608;49.486;9.640;2024-02-23T01:09:16;96531.41;;;6.41;80.06
57779;BME280;43608;49.486;9.640;2024-02-23T01:09:50;96567.94;;;6.56;80.29
57779;BME280;43608;49.486;9.640;2024-02-23T01:10:21;96562.69;;;6.55;80.36
57779;BME280;43608;49.486;9.640;2024-02-23T01:10:52;96551.38;;;6.51;80.31
57779;BME280;43608;49.486;9.640;2024-02-23T01:11:22;96551.31;;;6.53;80.49
57779;BME280;43608;49.486;9.640;2024-02-23T01:11:52;96557.53;;;6.52;80.68
57779;BME280;43608;49.486;9.640;2024-02-23T01:12:23;96560.16;;;6.52;80.57
57779;BME280;43608;49.486;9.640;2024-02-23T01:12:53;96550.56;;;6.49;80.71
57779;BME280;43608;49.486;9.640;2024-02-23T01:13:24;96557.53;;;6.50;80.87
57779;BME280;43608;49.486;9.640;2024-02-23T01:13:54;96555.81;;;6.49;80.95
57779;BME280;43608;49.486;9.640;2024-02-23T01:14:24;96552.34;;;6.47;81.08
57779;BME280;43608;49.486;9.640;2024-02-23T01:14:55;96538.53;;;6.37;81.05
57779;BME280;43608;49.486;9.640;2024-02-23T01:15:25;96561.97;;;6.48;81.08
57779;BME280;43608;49.486;9.640;2024-02-23T01:15:56;96537.66;;;6.37;81.27
57779;BME280;43608;49.486;9.640;2024-02-23T01:16:26;96545.59;;;6.35;81.27
57779;BME280;43608;49.486;9.640;2024-02-23T01:16:56;96546.22;;;6.47;81.34
57779;BME280;43608;49.486;9.640;2024-02-23T01:17:27;96546.44;;;6.36;81.54
57779;BME280;43608;49.486;9.640;2024-02-23T01:17:57;96536.63;;;6.44;81.73
57779;BME280;43608;49.486;9.640;2024-02-23T01:18:27;96558.56;;;6.43;81.65
57779;BME280;43608;49.486;9.640;2024-02-23T01:18:58;96544.75;;;6.33;81.59
57779;BME280;43608;49.486;9.640;2024-02-23T01:19:28;96573.50;;;6.42;81.72
57779;BME280;43608;49.486;9.640;2024-02-23T01:19:59;96556.00;;;6.41;81.82
57779;BME280;43608;49.486;9.640;2024-02-23T01:20:30;96560.38;;;6.41;81.86
57779;BME280;43608;49.486;9.640;2024-02-23T01:21:00;96564.72;;;6.42;81.97
57779;BME280;43608;49.486;9.640;2024-02-23T01:21:30;96577.88;;;6.42;82.21
57779;BME280;43608;49.486;9.640;2024-02-23T01:22:01;96572.66;;;6.40;82.11
57779;BME280;43608;49.486;9.640;2024-02-23T01:22:31;96570.03;;;6.40;82.13
57779;BME280;43608;49.486;9.640;2024-02-23T01:23:01;96555.28;;;6.33;82.04
57779;BME280;43608;49.486;9.640;2024-02-23T01:23:32;96570.06;;;6.39;81.89
57779;BME280;43608;49.486;9.640;2024-02-23T01:24:02;96563.06;;;6.38;81.88
57779;BME280;43608;49.486;9.640;2024-02-23T01:24:34;96557.84;;;6.36;81.85
57779;BME280;43608;49.486;9.640;2024-02-23T01:25:05;96577.13;;;6.37;81.88
57779;BME280;43608;49.486;9.640;2024-02-23T01:25:36;96567.53;;;6.34;81.99
57779;BME280;43608;49.486;9.640;2024-02-23T01:26:07;96572.84;;;6.33;82.04
57779;BME280;43608;49.486;9.640;2024-02-23T01:26:37;96577.19;;;6.34;82.05
57779;BME280;43608;49.486;9.640;2024-02-23T01:27:08;96571.06;;;6.33;82.60
57779;BME280;43608;49.486;9.640;2024-02-23T01:27:38;96583.34;;;6.33;82.30
57779;BME280;43608;49.486;9.640;2024-02-23T01:28:10;96573.72;;;6.32;82.37
57779;BME280;43608;49.486;9.640;2024-02-23T01:28:40;96575.53;;;6.30;82.41
57779;BME280;43608;49.486;9.640;2024-02-23T01:29:10;96556.56;;;6.15;82.38
57779;BME280;43608;49.486;9.640;2024-02-23T01:29:41;96582.53;;;6.29;82.52
57779;BME280;43608;49.486;9.640;2024-02-23T01:30:11;96575.53;;;6.28;82.56
57779;BME280;43608;49.486;9.640;2024-02-23T01:30:42;96565.03;;;6.28;82.71
57779;BME280;43608;49.486;9.640;2024-02-23T01:31:12;96548.66;;;6.14;82.64
57779;BME280;43608;49.486;9.640;2024-02-23T01:31:43;96574.72;;;6.26;82.59
57779;BME280;43608;49.486;9.640;2024-02-23T01:32:13;96573.00;;;6.25;82.64
57779;BME280;43608;49.486;9.640;2024-02-23T01:32:45;96547.84;;;6.11;82.76
57779;BME280;43608;49.486;9.640;2024-02-23T01:33:15;96550.53;;;6.08;82.83
57779;BME280;43608;49.486;9.640;2024-02-23T01:33:46;96573.06;;;6.22;82.79
57779;BME280;43608;49.486;9.640;2024-02-23T01:34:17;96574.84;;;6.20;82.89
57779;BME280;43608;49.486;9.640;2024-02-23T01:34:47;96581.81;;;6.22;82.87
57779;BME280;43608;49.486;9.640;2024-02-23T01:35:18;96582.75;;;6.20;83.11
57779;BME280;43608;49.486;9.640;2024-02-23T01:35:48;96575.78;;;6.17;83.13
57779;BME280;43608;49.486;9.640;2024-02-23T01:36:19;96574.03;;;6.16;83.23
57779;BME280;43608;49.486;9.640;2024-02-23T01:36:49;96581.91;;;6.18;83.39
57779;BME280;43608;49.486;9.640;2024-02-23T01:37:19;96585.44;;;6.17;83.30
57779;BME280;43608;49.486;9.640;2024-02-23T01:37:50;96586.31;;;6.17;83.51
57779;BME280;43608;49.486;9.640;2024-02-23T01:38:20;96566.50;;;5.99;83.36
57779;BME280;43608;49.486;9.640;2024-02-23T01:38:52;96570.69;;;6.09;83.34
57779;BME280;43608;49.486;9.640;2024-02-23T01:39:22;96577.63;;;6.12;83.42
57779;BME280;43608;49.486;9.640;2024-02-23T01:39:52;96578.53;;;6.13;83.33
57779;BME280;43608;49.486;9.640;2024-02-23T01:40:23;96575.91;;;6.13;83.47
57779;BME280;43608;49.486;9.640;2024-02-23T01:40:53;96565.38;;;6.11;83.48
57779;BME280;43608;49.486;9.640;2024-02-23T01:41:23;96579.44;;;6.10;83.56
57779;BME280;43608;49.486;9.640;2024-02-23T01:41:54;96584.69;;;6.11;83.52
57779;BME280;43608;49.486;9.640;2024-02-23T01:42:25;96576.81;;;6.08;83.40
57779;BME280;43608;49.486;9.640;2024-02-23T01:43:05;96569.97;;;6.01;83.10
57779;BME280;43608;49.486;9.640;2024-02-23T01:43:35;96573.38;;;6.06;83.22
57779;BME280;43608;49.486;9.640;2024-02-23T01:44:06;96553.41;;;5.96;83.33
57779;BME280;43608;49.486;9.640;2024-02-23T01:44:36;96579.53;;;6.05;83.27
57779;BME280;43608;49.486;9.640;2024-02-23T01:45:07;96515.41;;;5.67;83.40
57779;BME280;43608;49.486;9.640;2024-02-23T01:45:37;96573.50;;;6.00;83.56
57779;BME280;43608;49.486;9.640;2024-02-23T01:46:08;96577.88;;;6.01;83.29
57779;BME280;43608;49.486;9.640;2024-02-23T01:46:38;96581.31;;;6.03;83.34
57779;BME280;43608;49.486;9.640;2024-02-23T01:47:10;96587.50;;;6.02;83.52
57779;BME280;43608;49.486;9.640;2024-02-23T01:47:41;96576.97;;;6.02;83.47
57779;BME280;43608;49.486;9.640;2024-02-23T01:48:11;96585.75;;;6.01;83.34
57779;BME280;43608;49.486;9.640;2024-02-23T01:48:42;96578.72;;;6.02;83.48
57779;BME280;43608;49.486;9.640;2024-02-23T01:49:13;96587.50;;;6.01;83.36
57779;BME280;43608;49.486;9.640;2024-02-23T01:49:45;96596.28;;;6.01;83.32
57779;BME280;43608;49.486;9.640;2024-02-23T01:50:16;96598.94;;;5.98;83.23
57779;BME280;43608;49.486;9.640;2024-02-23T01:50:47;96583.16;;;5.96;83.16
57779;BME280;43608;49.486;9.640;2024-02-23T01:51:17;96600.69;;;5.99;83.19
57779;BME280;43608;49.486;9.640;2024-02-23T01:51:48;96610.34;;;5.99;83.15
57779;BME280;43608;49.486;9.640;2024-02-23T01:52:20;96624.34;;;5.98;83.34
57779;BME280;43608;49.486;9.640;2024-02-23T01:52:51;96604.19;;;6.00;83.01
57779;BME280;43608;49.486;9.640;2024-02-23T01:53:22;96587.75;;;5.87;82.80
57779;BME280;43608;49.486;9.640;2024-02-23T01:53:55;96593.97;;;5.81;82.72
57779;BME280;43608;49.486;9.640;2024-02-23T01:54:26;96625.25;;;5.98;82.69
57779;BME280;43608;49.486;9.640;2024-02-23T01:54:58;96610.34;;;5.97;82.48
57779;BME280;43608;49.486;9.640;2024-02-23T01:55:30;96616.47;;;5.98;82.62
57779;BME280;43608;49.486;9.640;2024-02-23T01:56:02;96613.06;;;5.92;82.58
57779;BME280;43608;49.486;9.640;2024-02-23T01:56:33;96601.66;;;5.93;82.67
57779;BME280;43608;49.486;9.640;2024-02-23T01:57:06;96610.38;;;5.94;82.54
57779;BME280;43608;49.486;9.640;2024-02-23T01:57:38;96609.53;;;5.93;82.71
57779;BME280;43608;49.486;9.640;2024-02-23T01:58:09;96614.84;;;5.92;82.53
57779;BME280;43608;49.486;9.640;2024-02-23T01:58:40;96587.84;;;5.82;82.52
57779;BME280;43608;49.486;9.640;2024-02-23T01:59:10;96611.31;;;5.91;82.55
57779;BME280;43608;49.486;9.640;2024-02-23T01:59:42;96601.72;;;5.89;82.65
57779;BME280;43608;49.486;9.640;2024-02-23T02:00:16;96614.91;;;5.87;82.60
57779;BME280;43608;49.486;9.640;2024-02-23T02:00:46;96619.25;;;5.90;82.66
57779;BME280;43608;49.486;9.640;2024-02-23T02:01:17;96613.13;;;5.89;82.79
57779;BME280;43608;49.486;9.640;2024-02-23T02:01:47;96606.13;;;5.88;82.66
57779;BME280;43608;49.486;9.640;2024-02-23T02:02:18;96614.88;;;5.89;82.59
57779;BME280;43608;49.486;9.640;2024-02-23T02:02:49;96609.66;;;5.87;82.74
57779;BME280;43608;49.486;9.640;2024-02-23T02:03:19;96612.31;;;5.86;82.83
57779;BME280;43608;49.486;9.640;2024-02-23T02:03:49;96608.81;;;5.84;82.90
57779;BME280;43608;49.486;9.640;2024-02-23T02:04:20;96581.16;;;5.64;82.73
57779;BME280;43608;49.486;9.640;2024-02-23T02:04:50;96621.97;;;5.85;82.78
57779;BME280;43608;49.486;9.640;2024-02-23T02:05:21;96599.41;;;5.72;82.93
57779;BME280;43608;49.486;9.640;2024-02-23T02:05:52;96597.72;;;5.69;83.06
57779;BME280;43608;49.486;9.640;2024-02-23T02:06:24;96621.13;;;5.83;82.86
57779;BME280;43608;49.486;9.640;2024-02-23T02:06:55;96608.16;;;5.74;83.12
57779;BME280;43608;49.486;9.640;2024-02-23T02:07:26;96619.38;;;5.82;83.04
57779;BME280;43608;49.486;9.640;2024-02-23T02:07:57;96622.00;;;5.82;83.12
57779;BME280;43608;49.486;9.640;2024-02-23T02:08:29;96622.97;;;5.78;83.18
57779;BME280;43608;49.486;9.640;2024-02-23T02:08:59;96625.53;;;5.81;83.28
57779;BME280;43608;49.486;9.640;2024-02-23T02:09:30;96623.78;;;5.82;83.42
57779;BME280;43608;49.486;9.640;2024-02-23T02:10:01;96623.81;;;5.80;83.30
57779;BME280;43608;49.486;9.640;2024-02-23T02:10:31;96631.66;;;5.82;83.30
57779;BME280;43608;49.486;9.640;2024-02-23T02:11:02;96638.66;;;5.81;83.31
57779;BME280;43608;49.486;9.640;2024-02-23T02:11:32;96641.31;;;5.81;83.28
57779;BME280;43608;49.486;9.640;2024-02-23T02:12:02;96637.78;;;5.82;83.36
57779;BME280;43608;49.486;9.640;2024-02-23T02:12:33;96594.50;;;5.53;83.31
57779;BME280;43608;49.486;9.640;2024-02-23T02:13:05;96636.16;;;5.76;83.31
57779;BME280;43608;49.486;9.640;2024-02-23T02:13:35;96650.06;;;5.82;83.36
57779;BME280;43608;49.486;9.640;2024-02-23T02:14:06;96644.84;;;5.80;83.30
57779;BME280;43608;49.486;9.640;2024-02-23T02:14:36;96660.63;;;5.80;83.33
57779;BME280;43608;49.486;9.640;2024-02-23T02:15:07;96646.63;;;5.78;83.50
57779;BME280;43608;49.486;9.640;2024-02-23T02:15:37;96637.94;;;5.73;83.51
57779;BME280;43608;49.486;9.640;2024-02-23T02:16:08;96649.25;;;5.78;83.67
57779;BME280;43608;49.486;9.640;2024-02-23T02:16:39;96646.63;;;5.78;83.72
57779;BME280;43608;49.486;9.640;2024-02-23T02:17:09;96619.75;;;5.60;83.51
57779;BME280;43608;49.486;9.640;2024-02-23T02:17:39;96645.78;;;5.76;83.66
57779;BME280;43608;49.486;9.640;2024-02-23T02:18:10;96650.19;;;5.75;83.82
57779;BME280;43608;49.486;9.640;2024-02-23T02:18:40;96638.88;;;5.70;83.90
57779;BME280;43608;49.486;9.640;2024-02-23T02:19:11;96637.16;;;5.68;83.77
57779;BME280;43608;49.486;9.640;2024-02-23T02:19:47;96614.59;;;5.56;83.69
57779;BME280;43608;49.486;9.640;2024-02-23T02:20:18;96642.31;;;5.74;84.27
57779;BME280;43608;49.486;9.640;2024-02-23T02:20:57;96634.59;;;5.65;84.03
57779;BME280;43608;49.486;9.640;2024-02-23T02:21:27;96634.59;;;5.65;84.15
57779;BME280;43608;49.486;9.640;2024-02-23T02:21:58;96640.63;;;5.71;84.19
57779;BME280;43608;49.486;9.640;2024-02-23T02:22:28;96632.88;;;5.63;84.26
57779;BME280;43608;49.486;9.640;2024-02-23T02:22:59;96649.38;;;5.70;84.15
57779;BME280;43608;49.486;9.640;2024-02-23T02:23:29;96636.31;;;5.66;84.27
57779;BME280;43608;49.486;9.640;2024-02-23T02:23:59;96643.28;;;5.68;84.37
57779;BME280;43608;49.486;9.640;2024-02-23T02:24:30;96636.31;;;5.67;84.28
57779;BME280;43608;49.486;9.640;2024-02-23T02:25:01;96644.16;;;5.69;84.42
57779;BME280;43608;49.486;9.640;2024-02-23T02:25:32;96638.03;;;5.68;84.41
57779;BME280;43608;49.486;9.640;2024-02-23T02:26:05;96644.16;;;5.69;84.44
57779;BME280;43608;49.486;9.640;2024-02-23T02:26:36;96643.28;;;5.68;84.23
57779;BME280;43608;49.486;9.640;2024-02-23T02:27:07;96639.88;;;5.63;84.26
57779;BME280;43608;49.486;9.640;2024-02-23T02:27:37;96644.19;;;5.67;84.48
57779;BME280;43608;49.486;9.640;2024-02-23T02:28:08;96645.94;;;5.67;84.38
57779;BME280;43608;49.486;9.640;2024-02-23T02:28:38;96633.75;;;5.62;84.37
57779;BME280;43608;49.486;9.640;2024-02-23T02:29:09;96638.94;;;5.67;84.48
57779;BME280;43608;49.486;9.640;2024-02-23T02:29:39;96649.47;;;5.67;84.81
57779;BME280;43608;49.486;9.640;2024-02-23T02:30:10;96652.09;;;5.67;84.37
57779;BME280;43608;49.486;9.640;2024-02-23T02:30:40;96647.72;;;5.66;84.10
57779;BME280;43608;49.486;9.640;2024-02-23T02:31:10;96646.88;;;5.62;84.16
57779;BME280;43608;49.486;9.640;2024-02-23T02:31:41;96646.84;;;5.64;84.18
57779;BME280;43608;49.486;9.640;2024-02-23T02:32:11;96645.09;;;5.66;84.33
57779;BME280;43608;49.486;9.640;2024-02-23T02:32:42;96652.09;;;5.66;84.12
57779;BME280;43608;49.486;9.640;2024-02-23T02:33:12;96642.56;;;5.60;84.32
57779;BME280;43608;49.486;9.640;2024-02-23T02:33:43;96661.75;;;5.65;84.29
57779;BME280;43608;49.486;9.640;2024-02-23T02:34:14;96661.75;;;5.65;84.36
57779;BME280;43608;49.486;9.640;2024-02-23T02:34:44;96654.81;;;5.61;84.15
57779;BME280;43608;49.486;9.640;2024-02-23T02:35:15;96656.53;;;5.63;84.31
57779;BME280;43608;49.486;9.640;2024-02-23T02:35:45;96657.41;;;5.62;84.08
57779;BME280;43608;49.486;9.640;2024-02-23T02:36:16;96665.28;;;5.62;84.09
57779;BME280;43608;49.486;9.640;2024-02-23T02:36:46;96670.53;;;5.62;84.07
57779;BME280;43608;49.486;9.640;2024-02-23T02:37:16;96639.97;;;5.58;84.22
57779;BME280;43608;49.486;9.640;2024-02-23T02:37:47;96663.53;;;5.61;84.24
57779;BME280;43608;49.486;9.640;2024-02-23T02:38:18;96646.22;;;5.50;84.02
57779;BME280;43608;49.486;9.640;2024-02-23T02:38:48;96651.34;;;5.57;84.15
57779;BME280;43608;49.486;9.640;2024-02-23T02:39:18;96654.84;;;5.59;84.10
57779;BME280;43608;49.486;9.640;2024-02-23T02:39:49;96655.75;;;5.57;84.09
57779;BME280;43608;49.486;9.640;2024-02-23T02:40:19;96658.31;;;5.60;84.06
57779;BME280;43608;49.486;9.640;2024-02-23T02:40:49;96659.22;;;5.59;83.85
57779;BME280;43608;49.486;9.640;2024-02-23T02:41:23;96658.34;;;5.58;84.15
57779;BME280;43608;49.486;9.640;2024-02-23T02:41:54;96659.25;;;5.57;84.09
57779;BME280;43608;49.486;9.640;2024-02-23T02:42:24;96663.66;;;5.57;84.25
57779;BME280;43608;49.486;9.640;2024-02-23T02:42:55;96664.50;;;5.57;83.96
57779;BME280;43608;49.486;9.640;2024-02-23T02:43:25;96662.75;;;5.56;83.94
57779;BME280;43608;49.486;9.640;2024-02-23T02:43:55;96659.28;;;5.56;84.05
57779;BME280;43608;49.486;9.640;2024-02-23T02:44:26;96656.66;;;5.56;84.12
57779;BME280;43608;49.486;9.640;2024-02-23T02:45:01;96657.53;;;5.55;84.12